jjulien;lsec;Lat;Lon;Tsal;Sal;Dens;Fluo;Tair;Vent;Fco2;Patm;Fco2_air;dp(Fco2-Fco2air);Flux;Fco212Deg;Cartot;Alcaltot
18676;10800;41.08;341.43;14.25;35.8694;26.81;2.99;13.25;2.85;334.54;1034.41;377.04;-42.50;-0.001150;304.30;2094.46;2352.69
18676;14400;41.09;341.45;14.15;35.8628;26.82;3.64;13.25;2.40;335.24;1034.13;376.96;-41.72;-0.000801;305.84;2095.15;2352.29
18676;18000;41.10;341.46;14.09;35.8496;26.82;3.53;13.25;1.65;334.45;1034.13;376.98;-42.53;-0.000386;305.63;2094.41;2351.48
18676;21600;41.11;341.48;14.04;35.8458;26.83;3.43;13.00;2.10;335.78;1034.13;377.01;-41.23;-0.000606;307.76;2095.59;2351.25
18676;25200;41.12;341.50;14.00;35.8400;26.84;3.69;13.00;1.80;333.55;1034.41;377.12;-43.57;-0.000471;306.10;2094.27;2350.90
18676;28800;41.14;341.51;13.98;35.8334;26.84;3.51;13.00;1.65;335.11;1034.68;377.24;-42.13;-0.000383;308.05;2095.21;2350.50
18676;32400;41.13;341.55;13.94;35.8286;26.84;2.35;14.00;2.40;336.32;1035.37;377.50;-41.18;-0.000791;309.43;2095.86;2350.20
18676;36000;41.14;341.56;13.92;35.8210;26.84;1.24;15.00;3.30;332.85;1035.37;377.50;-44.65;-0.001622;306.24;2093.48;2349.74
18676;39600;41.14;341.56;13.93;35.8192;26.84;1.14;15.00;3.15;337.77;1035.91;377.69;-39.92;-0.001322;310.63;2096.18;2349.63
18676;43200;41.14;341.57;13.96;35.8193;26.83;0.96;15.25;3.00;335.37;1036.05;377.74;-42.37;-0.001272;308.04;2094.55;2349.64
18676;46800;41.15;341.57;14.04;35.8224;26.82;0.81;15.00;3.60;336.96;1035.78;377.62;-40.66;-0.001758;308.97;2095.28;2349.82
18676;50400;41.15;341.58;14.10;35.8197;26.80;0.81;14.75;3.45;337.03;1035.37;377.46;-40.43;-0.001605;308.64;2094.95;2349.66
18676;54000;41.16;341.60;14.10;35.8235;26.80;0.88;14.75;3.45;337.33;1035.09;377.33;-40.00;-0.001588;308.27;2094.89;2349.89
18676;57600;41.16;341.61;14.17;35.8255;26.79;1.01;15.50;1.80;336.68;1034.96;377.28;-40.60;-0.000439;307.28;2094.35;2350.01
18676;61200;41.15;341.62;14.17;35.8236;26.79;1.33;15.50;3.15;335.34;1034.68;377.17;-41.83;-0.001384;305.93;2093.41;2349.90
18676;64800;41.16;341.62;14.15;35.8246;26.79;2.13;13.75;2.40;335.08;1035.09;377.31;-42.23;-0.000811;305.43;2093.13;2349.96
18676;68400;41.17;341.62;14.19;35.8386;26.80;3.17;13.00;3.00;332.90;1035.37;377.43;-44.53;-0.001336;303.83;2092.75;2350.81
18676;72000;41.18;341.63;14.11;35.8263;26.80;2.99;13.00;3.60;333.21;1035.78;377.59;-44.38;-0.001918;304.63;2092.70;2350.06
18676;75600;41.18;341.64;14.06;35.8234;26.81;2.65;12.75;4.65;335.09;1035.78;377.61;-42.52;-0.003066;306.74;2093.91;2349.89
18676;79200;41.18;341.66;14.01;35.8242;26.82;3.08;12.75;4.65;335.11;1035.91;377.68;-42.57;-0.003070;307.54;2094.46;2349.93
18676;82800;41.19;341.66;13.92;35.8126;26.83;2.63;12.75;4.95;335.86;1035.91;377.69;-41.83;-0.003420;308.88;2094.77;2349.23
18677;0;41.20;341.66;13.87;35.8105;26.84;2.35;12.75;5.25;336.01;1035.78;377.67;-41.66;-0.003832;309.80;2095.25;2349.10
18677;3600;41.20;341.67;13.88;35.8105;26.84;2.43;12.75;5.25;334.25;1035.64;377.62;-43.37;-0.003990;308.30;2094.31;2349.10
18677;7200;41.20;341.67;13.91;35.8125;26.84;2.91;12.75;7.05;332.06;1035.37;377.52;-45.46;-0.007541;306.29;2093.12;2349.22
18677;10800;41.20;341.68;13.91;35.8153;26.84;3.17;13.00;6.75;331.23;1035.64;377.62;-46.39;-0.007054;305.52;2092.76;2349.39
18677;14400;41.20;341.70;13.93;35.8182;26.84;3.79;12.75;7.95;332.48;1034.96;377.37;-44.89;-0.009468;306.68;2093.63;2349.57
18677;18000;41.19;341.69;13.91;35.8210;26.84;2.99;12.75;5.40;332.24;1035.23;377.48;-45.24;-0.004403;306.72;2093.79;2349.74
18677;21600;41.19;341.70;13.89;35.8200;26.85;3.06;12.50;6.60;331.96;1035.78;377.68;-45.72;-0.006647;306.45;2093.58;2349.68
18677;25200;41.19;341.71;13.91;35.8210;26.84;3.36;12.50;6.60;330.83;1035.78;377.68;-46.85;-0.006811;305.41;2092.96;2349.74
18677;28800;41.20;341.71;13.90;35.8238;26.84;4.03;12.50;7.95;331.28;1035.50;377.58;-46.30;-0.009766;305.83;2093.35;2349.91
18677;32400;41.19;341.71;13.91;35.8210;26.84;2.48;12.50;7.65;332.25;1035.78;377.67;-45.42;-0.008871;306.46;2093.63;2349.74
18677;36000;41.20;341.70;13.95;35.8324;26.84;2.54;12.75;8.40;332.42;1035.91;377.71;-45.29;-0.010663;306.23;2094.00;2350.43
18677;39600;41.20;341.74;14.05;35.8533;26.84;2.22;12.75;7.20;331.12;1036.19;377.76;-46.64;-0.008062;303.10;2092.95;2351.71
18677;43200;41.21;341.75;14.24;35.8778;26.81;3.45;12.75;8.55;328.81;1036.60;377.88;-49.07;-0.011956;299.97;2092.04;2353.20
18677;46800;41.21;341.76;14.28;35.8843;26.81;1.63;13.00;8.40;328.64;1036.32;377.75;-49.11;-0.011546;298.93;2091.65;2353.60
