nom_op;no_param;sous-ele;sampl_start_local;sampl_end_hlocal;depth;nb_jours;no_sampl;[ele] ;error;z_unit;ele_units;err_unit;q_flag
barmed dyfamed37;160;Co flux;13/03/2003 00:00;17/03/2003 00:00;200;4;1;25,01;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co flux;17/03/2003 00:00;31/03/2003 00:00;200;14;2;26,22;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co flux;31/03/2003 00:00;14/04/2003 00:00;200;14;3;10,85;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co flux;14/04/2003 00:00;28/04/2003 00:00;200;14;4;7,63;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co flux;28/04/2003 00:00;12/05/2003 00:00;200;14;5;10,51;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co flux;12/05/2003 00:00;26/05/2003 00:00;200;14;6;7,43;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co flux;26/05/2003 00:00;09/06/2003 00:00;200;14;7;6,33;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co flux;09/06/2003 00:00;23/06/2003 00:00;200;14;8;3,62;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co flux;23/06/2003 00:00;06/07/2003 00:00;200;13;9;1,53;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co flux;13/03/2003 00:00;17/03/2003 00:00;1000;4;1;11,57;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co flux;17/03/2003 00:00;31/03/2003 00:00;1000;14;2;8,16;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co flux;31/03/2003 00:00;14/04/2003 00:00;1000;14;3;4,69;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co flux;14/04/2003 00:00;28/04/2003 00:00;1000;14;4;6,20;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co flux;28/04/2003 00:00;12/05/2003 00:00;1000;14;5;14,41;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co flux;12/05/2003 00:00;26/05/2003 00:00;1000;14;6;10,87;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co flux;26/05/2003 00:00;09/06/2003 00:00;1000;14;7;5,35;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co flux;09/06/2003 00:00;23/06/2003 00:00;1000;14;8;3,56;;(m);(mg/m2/j);;
barmed dyfamed37;160;Co flux;23/06/2003 00:00;06/07/2003 00:00;1000;13;9;1,93;;(m);(mg/m2/j);;
barmed dyfamed37;160;% Co;13/03/2003 00:00;17/03/2003 00:00;200;4;1;5,83;;(m);(mg/m2/j);;
barmed dyfamed37;160;% Co;17/03/2003 00:00;31/03/2003 00:00;200;14;2;6,13;;(m);(mg/m2/j);;
barmed dyfamed37;160;% Co;31/03/2003 00:00;14/04/2003 00:00;200;14;3;6,91;;(m);(mg/m2/j);;
barmed dyfamed37;160;% Co;14/04/2003 00:00;28/04/2003 00:00;200;14;4;13,59;;(m);(mg/m2/j);;
barmed dyfamed37;160;% Co;28/04/2003 00:00;12/05/2003 00:00;200;14;5;15,02;;(m);(mg/m2/j);;
barmed dyfamed37;160;% Co;12/05/2003 00:00;26/05/2003 00:00;200;14;6;13,83;;(m);(mg/m2/j);;
barmed dyfamed37;160;% Co;26/05/2003 00:00;09/06/2003 00:00;200;14;7;11,96;;(m);(mg/m2/j);;
barmed dyfamed37;160;% Co;09/06/2003 00:00;23/06/2003 00:00;200;14;8;10,58;;(m);(mg/m2/j);;
barmed dyfamed37;160;% Co;23/06/2003 00:00;06/07/2003 00:00;200;13;9;11,00;;(m);(mg/m2/j);;
barmed dyfamed37;160;% Co;13/03/2003 00:00;17/03/2003 00:00;1000;4;1;4,07;;(m);(mg/m2/j);;
