nom_op;no_param;sous-ele;sampl_start_local;sampl_end_hlocal;depth;nb_jours;no_sampl;[ele] ;error;z_unit;ele_units;err_unit;q_flag
barmed;320;Ra226;11/2/03 0:00;25/2/03 0:00;200;14;;4,34;0,2;m;dpm / g;dpm / g;
barmed;320;Ra226;11/2/03 0:00;25/2/03 0:00;1000;14;;4,91;0,27;m;dpm / g;dpm / g;
barmed;320;Ra226;17/3/03 0:00;31/3/03 0:00;200;14;;5,5;0,19;m;dpm / g;dpm / g;
barmed;320;Ra226;17/3/03 0:00;31/3/03 0:00;1000;14;;5,53;0,25;m;dpm / g;dpm / g;
barmed;320;Ra226;31/3/03 0:00;14/4/03 0:00;200;14;;8,25;0,39;m;dpm / g;dpm / g;
barmed;320;Ra226;31/3/03 0:00;14/4/03 0:00;1000;14;;7,3;0,3;m;dpm / g;dpm / g;
barmed;320;Ra226;31/3/03 0:00;14/4/03 0:00;1000;14;;7,67;0,3;m;dpm / g;dpm / g;
barmed;320;Ra226;12/5/03 0:00;26/5/03 0:00;200;14;;7,8;0,4;m;dpm / g;dpm / g;
barmed;320;Ra226;12/5/03 0:00;26/5/03 0:00;1000;14;;10,29;0,38;m;dpm / g;dpm / g;
barmed;320;Ra226;23/6/03 0:00;6/7/03 0:00;200;13;;9,35;0,33;m;dpm / g;dpm / g;
barmed;320;Ra226;23/6/03 0:00;6/7/03 0:00;1000;13;;9;0,34;m;dpm / g;dpm / g;
barmed;320;Ra228;11/2/03 0:00;25/2/03 0:00;200;14;;1,92;0,26;m;dpm / g;dpm / g;
barmed;320;Ra228;11/2/03 0:00;25/2/03 0:00;1000;14;;1,45;0,32;m;dpm / g;dpm / g;
barmed;320;Ra228;17/3/03 0:00;31/3/03 0:00;200;14;;1,34;0,16;m;dpm / g;dpm / g;
barmed;320;Ra228;17/3/03 0:00;31/3/03 0:00;1000;14;;1,22;0,24;m;dpm / g;dpm / g;
barmed;320;Ra228;31/3/03 0:00;14/4/03 0:00;200;14;;2,17;0,4;m;dpm / g;dpm / g;
barmed_x;320;Ra228;31/3/03 0:00;14/4/03 0:00;1000;14;;1,32;0,35;m;dpm / g;dpm / g;
barmed_x;320;Ra228;31/3/03 0:00;14/4/03 0:00;1000;14;;2,05;0,31;m;dpm / g;dpm / g;
barmed_x;320;Ra228;12/5/03 0:00;26/5/03 0:00;200;14;;0,69;0,33;m;dpm / g;dpm / g;
barmed_x;320;Ra228;12/5/03 0:00;26/5/03 0:00;1000;14;;1,92;0,36;m;dpm / g;dpm / g;
barmed_x;320;Ra228;23/6/03 0:00;6/7/03 0:00;200;13;;1,86;0,32;m;dpm / g;dpm / g;
barmed_x;320;Ra228;23/6/03 0:00;6/7/03 0:00;1000;13;;1,17;0,29;m;dpm / g;dpm / g;
