nom_op;no_param;sous-ele;sampl_start_local;sampl_end_hlocal;depth;nb_jours;no_sampl;[ele] ;error;z_unit;ele_units;err_unit;q_flag
barmed_x;307;Ba;17/9/01 0:00;24/9/01 0:00;200;7;;613;18;m;ppm;ppm;
barmed_x;307;Ba;24/9/01 0:00;1/10/01 0:00;200;7;;869;26;m;ppm;ppm;
barmed_x;307;Ba;1/10/01 0:00;8/10/01 0:00;200;7;;740;21;m;ppm;ppm;
barmed_x;307;Ba;15/10/01 0:00;22/10/01 0:00;200;7;;802;24;m;ppm;ppm;
barmed_x;307;Ba;22/10/01 0:00;29/10/01 0:00;200;7;;721;24;m;ppm;ppm;
barmed_x;307;Ba;29/10/01 0:00;5/11/01 0:00;200;7;;705;21;m;ppm;ppm;
barmed_x;307;Ba;5/11/01 0:00;12/11/01 0:00;200;7;;923;29;m;ppm;ppm;
barmed_x;307;Ba;12/11/01 0:00;19/11/01 0:00;200;7;;857;27;m;ppm;ppm;
barmed_x;307;Ba;19/11/01 0:00;26/11/01 0:00;200;7;;771;22;m;ppm;ppm;
barmed_x;307;Ba;2/12/01 0:00;9/12/01 0:00;200;7;;558;16;m;ppm;ppm;
barmed_x;307;Ba;9/12/01 0:00;16/12/01 0:00;200;7;;625;18;m;ppm;ppm;
barmed_x;307;Ba;16/12/01 0:00;23/12/01 0:00;200;7;;744;21;m;ppm;ppm;
barmed_x;307;Ba;30/12/01 0:00;6/1/02 0:00;200;7;;725;18;m;ppm;ppm;
barmed_x;307;Ba;6/1/02 0:00;13/1/02 0:00;200;7;;552;14;m;ppm;ppm;
barmed_x;307;Ba;13/1/02 0:00;20/1/02 0:00;200;7;;805;24;m;ppm;ppm;
barmed_x;307;Ba;20/1/02 0:00;27/1/02 0:00;200;7;;741;21;m;ppm;ppm;
barmed_x;307;Ba;27/1/02 0:00;3/2/02 0:00;200;7;;587;17;m;ppm;ppm;
barmed_x;307;Ba;10/2/02 0:00;17/2/02 0:00;200;7;;579;17;m;ppm;ppm;
barmed_x;307;Ba;17/2/02 0:00;24/2/02 0:00;200;7;;593;15;m;ppm;ppm;
barmed_x;307;Ba;24/2/02 0:00;3/3/02 0:00;200;7;;708;21;m;ppm;ppm;
barmed_x;307;Ba;3/3/02 0:00;10/3/02 0:00;200;7;;712;22;m;ppm;ppm;
barmed_x;307;Ba;10/3/02 0:00;17/3/02 0:00;200;7;;668;21;m;ppm;ppm;
barmed_x;307;Ba;22/3/02 0:00;29/3/02 0:00;200;7;;661;11;m;ppm;ppm;
barmed_x;307;Ba;29/3/02 0:00;5/4/02 0:00;200;7;;692;10;m;ppm;ppm;
barmed_x;307;Ba;5/4/02 0:00;12/4/02 0:00;200;7;;789;14;m;ppm;ppm;
barmed_x;307;Ba;19/4/02 0:00;26/4/02 0:00;200;7;;808;13;m;ppm;ppm;
barmed_x;307;Ba;26/4/02 0:00;3/5/02 0:00;200;7;;741;12;m;ppm;ppm;
barmed_x;307;Ba;10/5/02 0:00;17/5/02 0:00;200;7;;729;16;m;ppm;ppm;
barmed_x;307;Ba;17/5/02 0:00;24/5/02 0:00;200;7;;707;12;m;ppm;ppm;
barmed_x;307;Ba;24/5/02 0:00;31/5/02 0:00;200;7;;655;12;m;ppm;ppm;
barmed_x;307;Ba;31/5/02 0:00;7/6/02 0:00;200;7;;689;13;m;ppm;ppm;
barmed_x;307;Ba;7/6/02 0:00;14/6/02 0:00;200;7;;634;11;m;ppm;ppm;
barmed_x;307;Ba;14/6/02 0:00;21/6/02 0:00;200;7;;571;10;m;ppm;ppm;
barmed_x;307;Ba;21/6/02 0:00;28/6/02 0:00;200;7;;625;13;m;ppm;ppm;
barmed_x;307;Ba;28/6/02 0:00;5/7/02 0:00;200;7;;606;11;m;ppm;ppm;
barmed_x;307;Ba;5/7/02 0:00;14/7/02 0:00;200;9;;565;10;m;ppm;ppm;
barmed_x;307;Ba;18/7/02 0:00;29/7/02 0:00;200;11;;388;11;m;ppm;ppm;
barmed_x;307;Ba;5/8/02 0:00;12/8/02 0:00;200;7;;419;10;m;ppm;ppm;
barmed_x;307;Ba;24/11/02 0:00;1/12/02 0:00;200;7;;377;5,8;m;ppm;ppm;
barmed;307;Ba;1/12/02 0:00;8/12/02 0:00;200;7;;366;7,1;m;ppm;ppm;
barmed_x;307;Ba;8/12/02 0:00;15/12/02 0:00;200;7;;420;8,9;m;ppm;ppm;
barmed_x;307;Ba;22/12/02 0:00;31/12/02 0:00;200;9;;321;6,8;m;ppm;ppm;
barmed;307;Ba;31/12/02 0:00;14/1/03 0:00;200;14;;421;10;m;ppm;ppm;
barmed;307;Ba;14/1/03 0:00;28/1/03 0:00;200;14;;422;9,1;m;ppm;ppm;
barmed_x;307;Ba;28/1/03 0:00;11/2/03 0:00;200;14;;431;7,3;m;ppm;ppm;
barmed;307;Ba;11/2/03 0:00;25/2/03 0:00;200;14;;455;9,1;m;ppm;ppm;
barmed_x;307;Ba;25/2/03 0:00;11/3/03 0:00;200;14;;658;11;m;ppm;ppm;
barmed_x;307;Ba;13/3/03 0:00;17/3/03 0:00;200;4;;626;13;m;ppm;ppm;
barmed;307;Ba;17/3/03 0:00;31/3/03 0:00;200;14;;397;8,8;m;ppm;ppm;
barmed_x;307;Ba;31/3/03 0:00;14/4/03 0:00;200;14;;609;12;m;ppm;ppm;
barmed_x;307;Ba;14/4/03 0:00;28/4/03 0:00;200;14;;651;13;m;ppm;ppm;
barmed_x;307;Ba;12/5/03 0:00;26/5/03 0:00;200;14;;622;11;m;ppm;ppm;
barmed_x;307;Ba;26/5/03 0:00;9/6/03 0:00;200;14;;719;13;m;ppm;ppm;
barmed_x;307;Ba;9/6/03 0:00;23/6/03 0:00;200;14;;820;17;m;ppm;ppm;
barmed_x;307;Ba;23/6/03 0:00;6/7/03 0:00;200;13;;746;14;m;ppm;ppm;
barmed_x;307;Ba;29/10/01 0:00;5/11/01 0:00;1000;7;;1228;38;m;ppm;ppm;
barmed_x;307;Ba;5/11/01 0:00;12/11/01 0:00;1000;7;;1044;31;m;ppm;ppm;
barmed_x;307;Ba;12/11/01 0:00;19/11/01 0:00;1000;7;;751;22;m;ppm;ppm;
barmed_x;307;Ba;19/11/01 0:00;26/11/01 0:00;1000;7;;762;24;m;ppm;ppm;
barmed_x;307;Ba;2/12/01 0:00;9/12/01 0:00;1000;7;;349;10;m;ppm;ppm;
barmed_x;307;Ba;16/12/01 0:00;23/12/01 0:00;1000;7;;732;21;m;ppm;ppm;
barmed_x;307;Ba;23/12/01 0:00;30/12/01 0:00;1000;7;;792;25;m;ppm;ppm;
barmed_x;307;Ba;30/12/01 0:00;6/1/02 0:00;1000;7;;489;14;m;ppm;ppm;
barmed_x;307;Ba;6/1/02 0:00;13/1/02 0:00;1000;7;;649;18;m;ppm;ppm;
barmed_x;307;Ba;13/1/02 0:00;20/1/02 0:00;1000;7;;909;24;m;ppm;ppm;
barmed_x;307;Ba;20/1/02 0:00;27/1/02 0:00;1000;7;;724;20;m;ppm;ppm;
barmed_x;307;Ba;27/1/02 0:00;3/2/02 0:00;1000;7;;567;16;m;ppm;ppm;
barmed_x;307;Ba;3/2/02 0:00;10/2/02 0:00;1000;7;;590;15;m;ppm;ppm;
barmed_x;307;Ba;10/2/02 0:00;17/2/02 0:00;1000;7;;615;16;m;ppm;ppm;
barmed_x;307;Ba;17/2/02 0:00;24/2/02 0:00;1000;7;;757;21;m;ppm;ppm;
barmed_x;307;Ba;24/2/02 0:00;3/3/02 0:00;1000;7;;754;19;m;ppm;ppm;
barmed_x;307;Ba;3/3/02 0:00;10/3/02 0:00;1000;7;;687;19;m;ppm;ppm;
barmed_x;307;Ba;10/3/02 0:00;17/3/02 0:00;1000;7;;630;17;m;ppm;ppm;
barmed_x;307;Ba;22/3/02 0:00;29/3/02 0:00;1000;7;;778;16;m;ppm;ppm;
barmed_x;307;Ba;29/3/02 0:00;5/4/02 0:00;1000;7;;932;19;m;ppm;ppm;
barmed_x;307;Ba;12/4/02 0:00;19/4/02 0:00;1000;7;;791;16;m;ppm;ppm;
barmed_x;307;Ba;19/4/02 0:00;26/4/02 0:00;1000;7;;1011;21;m;ppm;ppm;
barmed_x;307;Ba;26/4/02 0:00;3/5/02 0:00;1000;7;;959;23;m;ppm;ppm;
barmed_x;307;Ba;3/5/02 0:00;10/5/02 0:00;1000;7;;1106;21;m;ppm;ppm;
barmed_x;307;Ba;10/5/02 0:00;17/5/02 0:00;1000;7;;885;18;m;ppm;ppm;
barmed_x;307;Ba;17/5/02 0:00;24/5/02 0:00;1000;7;;819;18;m;ppm;ppm;
barmed_x;307;Ba;24/5/02 0:00;31/5/02 0:00;1000;7;;820;19;m;ppm;ppm;
barmed_x;307;Ba;31/5/02 0:00;7/6/02 0:00;1000;7;;701;19;m;ppm;ppm;
barmed_x;307;Ba;7/6/02 0:00;14/6/02 0:00;1000;7;;559;14;m;ppm;ppm;
barmed_x;307;Ba;14/6/02 0:00;21/6/02 0:00;1000;7;;604;16;m;ppm;ppm;
barmed_x;307;Ba;21/6/02 0:00;28/6/02 0:00;1000;7;;671;16;m;ppm;ppm;
barmed_x;307;Ba;28/6/02 0:00;5/7/02 0:00;1000;7;;617;15;m;ppm;ppm;
barmed_x;307;Ba;5/7/02 0:00;14/7/02 0:00;1000;9;;677;15;m;ppm;ppm;
barmed_x;307;Ba;18/7/02 0:00;29/7/02 0:00;1000;11;;676;15;m;ppm;ppm;
barmed_x;307;Ba;29/7/02 0:00;5/8/02 0:00;1000;7;;659;17;m;ppm;ppm;
barmed_x;307;Ba;5/8/02 0:00;12/8/02 0:00;1000;7;;624;16;m;ppm;ppm;
barmed_x;307;Ba;12/8/02 0:00;19/8/02 0:00;1000;7;;695;15;m;ppm;ppm;
barmed_x;307;Ba;26/8/02 0:00;2/9/02 0:00;1000;7;;2966;76;m;ppm;ppm;
barmed_x;307;Ba;2/9/02 0:00;9/9/02 0:00;1000;7;;2099;47;m;ppm;ppm;
barmed_x;307;Ba;21/10/02 0:00;28/10/02 0:00;1000;7;;872;21;m;ppm;ppm;
barmed_x;307;Ba;28/10/02 0:00;4/11/02 0:00;1000;7;;480;13;m;ppm;ppm;
barmed_x;307;Ba;4/11/02 0:00;11/11/02 0:00;1000;7;;817;22;m;ppm;ppm;
barmed_x;307;Ba;11/11/02 0:00;21/11/02 0:00;1000;10;;598;17;m;ppm;ppm;
barmed_x;307;Ba;24/11/02 0:00;1/12/02 0:00;1000;7;;429;7,6;m;ppm;ppm;
barmed_x;307;Ba;1/12/02 0:00;8/12/02 0:00;1000;7;;444;7,7;m;ppm;ppm;
barmed;307;Ba;8/12/02 0:00;15/12/02 0:00;1000;7;;515;9,0;m;ppm;ppm;
barmed_x;307;Ba;15/12/02 0:00;22/12/02 0:00;1000;7;;360;7,2;m;ppm;ppm;
barmed_x;307;Ba;22/12/02 0:00;31/12/02 0:00;1000;9;;452;9,0;m;ppm;ppm;
barmed;307;Ba;31/12/02 0:00;14/1/03 0:00;1000;14;;556;12;m;ppm;ppm;
barmed;307;Ba;14/1/03 0:00;28/1/03 0:00;1000;14;;612;10;m;ppm;ppm;
barmed_x;307;Ba;28/1/03 0:00;11/2/03 0:00;1000;14;;608;13;m;ppm;ppm;
barmed;307;Ba;11/2/03 0:00;25/2/03 0:00;1000;14;;545;12;m;ppm;ppm;
barmed;307;Ba;25/2/03 0:00;11/3/03 0:00;1000;14;;546;12;m;ppm;ppm;
barmed_x;307;Ba;13/3/03 0:00;17/3/03 0:00;1000;4;;670;13;m;ppm;ppm;
barmed;307;Ba;17/3/03 0:00;31/3/03 0:00;1000;14;;602;10;m;ppm;ppm;
barmed;307;Ba;31/3/03 0:00;14/4/03 0:00;1000;14;;676;12;m;ppm;ppm;
barmed_x;307;Ba;14/4/03 0:00;28/4/03 0:00;1000;14;;761;15;m;ppm;ppm;
barmed_x;307;Ba;28/4/03 0:00;12/5/03 0:00;1000;14;;724;16;m;ppm;ppm;
barmed_x;307;Ba;12/5/03 0:00;26/5/03 0:00;1000;14;;784;13;m;ppm;ppm;
barmed_x;307;Ba;26/5/03 0:00;9/6/03 0:00;1000;14;;858;21;m;ppm;ppm;
barmed_x;307;Ba;9/6/03 0:00;23/6/03 0:00;1000;14;;820;15;m;ppm;ppm;
barmed;307;Ba;23/6/03 0:00;6/7/03 0:00;1000;13;;846;19;m;ppm;ppm;
