nom_op;no_param;sous-ele;sampl_start_local;sampl_end_hlocal;depth;nb_jours;no_sampl;[ele] ;error;z_unit;ele_units;err_unit;q_flag
barmed_x;99104;Mn;17/9/01 0:00;24/9/01 0:00;200;7;;152;2,7;m;ppm;ppm;
barmed_x;99104;Mn;24/9/01 0:00;1/10/01 0:00;200;7;;166;3,8;m;ppm;ppm;
barmed_x;99104;Mn;1/10/01 0:00;8/10/01 0:00;200;7;;122;2,8;m;ppm;ppm;
barmed_x;99104;Mn;15/10/01 0:00;22/10/01 0:00;200;7;;120;2,8;m;ppm;ppm;
barmed_x;99104;Mn;22/10/01 0:00;29/10/01 0:00;200;7;;79;2,0;m;ppm;ppm;
barmed_x;99104;Mn;29/10/01 0:00;5/11/01 0:00;200;7;;88;2,1;m;ppm;ppm;
barmed_x;99104;Mn;5/11/01 0:00;12/11/01 0:00;200;7;;180;4,5;m;ppm;ppm;
barmed_x;99104;Mn;12/11/01 0:00;19/11/01 0:00;200;7;;302;7,3;m;ppm;ppm;
barmed_x;99104;Mn;19/11/01 0:00;26/11/01 0:00;200;7;;375;8,8;m;ppm;ppm;
barmed_x;99104;Mn;2/12/01 0:00;9/12/01 0:00;200;7;;448;11;m;ppm;ppm;
barmed_x;99104;Mn;9/12/01 0:00;16/12/01 0:00;200;7;;399;10;m;ppm;ppm;
barmed_x;99104;Mn;16/12/01 0:00;23/12/01 0:00;200;7;;887;21;m;ppm;ppm;
barmed_x;99104;Mn;30/12/01 0:00;6/1/02 0:00;200;7;;1135;22;m;ppm;ppm;
barmed_x;99104;Mn;6/1/02 0:00;13/1/02 0:00;200;7;;847;17;m;ppm;ppm;
barmed_x;99104;Mn;13/1/02 0:00;20/1/02 0:00;200;7;;730;19;m;ppm;ppm;
barmed_x;99104;Mn;20/1/02 0:00;27/1/02 0:00;200;7;;720;18;m;ppm;ppm;
barmed_x;99104;Mn;27/1/02 0:00;3/2/02 0:00;200;7;;742;20;m;ppm;ppm;
barmed_x;99104;Mn;10/2/02 0:00;17/2/02 0:00;200;7;;747;20;m;ppm;ppm;
barmed_x;99104;Mn;17/2/02 0:00;24/2/02 0:00;200;7;;510;13;m;ppm;ppm;
barmed_x;99104;Mn;24/2/02 0:00;3/3/02 0:00;200;7;;560;14;m;ppm;ppm;
barmed_x;99104;Mn;3/3/02 0:00;10/3/02 0:00;200;7;;616;17;m;ppm;ppm;
barmed_x;99104;Mn;10/3/02 0:00;17/3/02 0:00;200;7;;545;15;m;ppm;ppm;
barmed_x;99104;Mn;22/3/02 0:00;29/3/02 0:00;200;7;;205;2,9;m;ppm;ppm;
barmed_x;99104;Mn;29/3/02 0:00;5/4/02 0:00;200;7;;378;5,0;m;ppm;ppm;
barmed_x;99104;Mn;5/4/02 0:00;12/4/02 0:00;200;7;;487;9,5;m;ppm;ppm;
barmed_x;99104;Mn;19/4/02 0:00;26/4/02 0:00;200;7;;590;7,6;m;ppm;ppm;
barmed_x;99104;Mn;26/4/02 0:00;3/5/02 0:00;200;7;;522;9,1;m;ppm;ppm;
barmed_x;99104;Mn;10/5/02 0:00;17/5/02 0:00;200;7;;424;7,4;m;ppm;ppm;
barmed_x;99104;Mn;17/5/02 0:00;24/5/02 0:00;200;7;;439;6,1;m;ppm;ppm;
barmed_x;99104;Mn;24/5/02 0:00;31/5/02 0:00;200;7;;378;6,1;m;ppm;ppm;
barmed_x;99104;Mn;31/5/02 0:00;7/6/02 0:00;200;7;;395;5,3;m;ppm;ppm;
barmed_x;99104;Mn;7/6/02 0:00;14/6/02 0:00;200;7;;309;5,3;m;ppm;ppm;
barmed_x;99104;Mn;14/6/02 0:00;21/6/02 0:00;200;7;;261;3,6;m;ppm;ppm;
barmed_x;99104;Mn;21/6/02 0:00;28/6/02 0:00;200;7;;283;5,1;m;ppm;ppm;
barmed_x;99104;Mn;28/6/02 0:00;5/7/02 0:00;200;7;;282;4,1;m;ppm;ppm;
barmed_x;99104;Mn;5/7/02 0:00;14/7/02 0:00;200;9;;257;4,2;m;ppm;ppm;
barmed_x;99104;Mn;18/7/02 0:00;29/7/02 0:00;200;11;;94;2,3;m;ppm;ppm;
barmed_x;99104;Mn;5/8/02 0:00;12/8/02 0:00;200;7;;118;2,4;m;ppm;ppm;
barmed_x;99104;Mn;24/11/02 0:00;1/12/02 0:00;200;7;;510;9,7;m;ppm;ppm;
barmed;99104;Mn;1/12/02 0:00;8/12/02 0:00;200;7;;588;11;m;ppm;ppm;
barmed_x;99104;Mn;8/12/02 0:00;15/12/02 0:00;200;7;;769;15;m;ppm;ppm;
barmed_x;99104;Mn;22/12/02 0:00;31/12/02 0:00;200;9;;1160;21;m;ppm;ppm;
barmed;99104;Mn;31/12/02 0:00;14/1/03 0:00;200;14;;1132;23;m;ppm;ppm;
barmed;99104;Mn;14/1/03 0:00;28/1/03 0:00;200;14;;1020;20;m;ppm;ppm;
barmed_x;99104;Mn;28/1/03 0:00;11/2/03 0:00;200;14;;968;17;m;ppm;ppm;
barmed;99104;Mn;11/2/03 0:00;25/2/03 0:00;200;14;;854;16;m;ppm;ppm;
barmed_x;99104;Mn;25/2/03 0:00;11/3/03 0:00;200;14;;563;11;m;ppm;ppm;
barmed_x;99104;Mn;13/3/03 0:00;17/3/03 0:00;200;4;;390;8,5;m;ppm;ppm;
barmed;99104;Mn;17/3/03 0:00;31/3/03 0:00;200;14;;457;9,0;m;ppm;ppm;
barmed;99104;Mn;31/3/03 0:00;14/4/03 0:00;200;14;;420;7,1;m;ppm;ppm;
barmed_x;99104;Mn;14/4/03 0:00;28/4/03 0:00;200;14;;299;5,2;m;ppm;ppm;
barmed;99104;Mn;12/5/03 0:00;26/5/03 0:00;200;14;;301;4,9;m;ppm;ppm;
barmed_x;99104;Mn;26/5/03 0:00;9/6/03 0:00;200;14;;380;7,1;m;ppm;ppm;
barmed_x;99104;Mn;9/6/03 0:00;23/6/03 0:00;200;14;;466;9,1;m;ppm;ppm;
barmed;99104;Mn;23/6/03 0:00;6/7/03 0:00;200;13;;428;7,9;m;ppm;ppm;
barmed_x;99104;Mn;29/10/01 0:00;5/11/01 0:00;1000;7;;278;7,1;m;ppm;ppm;
barmed_x;99104;Mn;5/11/01 0:00;12/11/01 0:00;1000;7;;246;6,1;m;ppm;ppm;
barmed_x;99104;Mn;12/11/01 0:00;19/11/01 0:00;1000;7;;456;11;m;ppm;ppm;
barmed_x;99104;Mn;19/11/01 0:00;26/11/01 0:00;1000;7;;511;15;m;ppm;ppm;
barmed_x;99104;Mn;2/12/01 0:00;9/12/01 0:00;1000;7;;260;6,6;m;ppm;ppm;
barmed_x;99104;Mn;16/12/01 0:00;23/12/01 0:00;1000;7;;1015;27;m;ppm;ppm;
barmed_x;99104;Mn;23/12/01 0:00;30/12/01 0:00;1000;7;;998;28;m;ppm;ppm;
barmed_x;99104;Mn;30/12/01 0:00;6/1/02 0:00;1000;7;;750;19;m;ppm;ppm;
barmed_x;99104;Mn;6/1/02 0:00;13/1/02 0:00;1000;7;;1166;29;m;ppm;ppm;
barmed_x;99104;Mn;13/1/02 0:00;20/1/02 0:00;1000;7;;857;21;m;ppm;ppm;
barmed_x;99104;Mn;20/1/02 0:00;27/1/02 0:00;1000;7;;841;23;m;ppm;ppm;
barmed_x;99104;Mn;27/1/02 0:00;3/2/02 0:00;1000;7;;903;24;m;ppm;ppm;
barmed_x;99104;Mn;3/2/02 0:00;10/2/02 0:00;1000;7;;858;21;m;ppm;ppm;
barmed_x;99104;Mn;10/2/02 0:00;17/2/02 0:00;1000;7;;827;21;m;ppm;ppm;
barmed_x;99104;Mn;17/2/02 0:00;24/2/02 0:00;1000;7;;602;16;m;ppm;ppm;
barmed_x;99104;Mn;24/2/02 0:00;3/3/02 0:00;1000;7;;817;20;m;ppm;ppm;
barmed_x;99104;Mn;3/3/02 0:00;10/3/02 0:00;1000;7;;888;26;m;ppm;ppm;
barmed_x;99104;Mn;10/3/02 0:00;17/3/02 0:00;1000;7;;713;18;m;ppm;ppm;
barmed_x;99104;Mn;22/3/02 0:00;29/3/02 0:00;1000;7;;369;6,7;m;ppm;ppm;
barmed_x;99104;Mn;29/3/02 0:00;5/4/02 0:00;1000;7;;593;11;m;ppm;ppm;
barmed_x;99104;Mn;12/4/02 0:00;19/4/02 0:00;1000;7;;545;10;m;ppm;ppm;
barmed_x;99104;Mn;19/4/02 0:00;26/4/02 0:00;1000;7;;611;11;m;ppm;ppm;
barmed_x;99104;Mn;26/4/02 0:00;3/5/02 0:00;1000;7;;774;16;m;ppm;ppm;
barmed_x;99104;Mn;3/5/02 0:00;10/5/02 0:00;1000;7;;777;14;m;ppm;ppm;
barmed_x;99104;Mn;10/5/02 0:00;17/5/02 0:00;1000;7;;738;12;m;ppm;ppm;
barmed_x;99104;Mn;17/5/02 0:00;24/5/02 0:00;1000;7;;575;14;m;ppm;ppm;
barmed_x;99104;Mn;24/5/02 0:00;31/5/02 0:00;1000;7;;441;8,8;m;ppm;ppm;
barmed_x;99104;Mn;31/5/02 0:00;7/6/02 0:00;1000;7;;413;10;m;ppm;ppm;
barmed_x;99104;Mn;7/6/02 0:00;14/6/02 0:00;1000;7;;330;7,8;m;ppm;ppm;
barmed_x;99104;Mn;14/6/02 0:00;21/6/02 0:00;1000;7;;312;8,2;m;ppm;ppm;
barmed_x;99104;Mn;21/6/02 0:00;28/6/02 0:00;1000;7;;310;6,9;m;ppm;ppm;
barmed_x;99104;Mn;28/6/02 0:00;5/7/02 0:00;1000;7;;301;6,2;m;ppm;ppm;
barmed_x;99104;Mn;5/7/02 0:00;14/7/02 0:00;1000;9;;326;6,6;m;ppm;ppm;
barmed_x;99104;Mn;18/7/02 0:00;29/7/02 0:00;1000;11;;274;5,2;m;ppm;ppm;
barmed_x;99104;Mn;29/7/02 0:00;5/8/02 0:00;1000;7;;292;5,8;m;ppm;ppm;
barmed_x;99104;Mn;5/8/02 0:00;12/8/02 0:00;1000;7;;281;5,7;m;ppm;ppm;
barmed_x;99104;Mn;12/8/02 0:00;19/8/02 0:00;1000;7;;233;4,3;m;ppm;ppm;
barmed_x;99104;Mn;26/8/02 0:00;2/9/02 0:00;1000;7;;281;6,2;m;ppm;ppm;
barmed_x;99104;Mn;2/9/02 0:00;9/9/02 0:00;1000;7;;326;6,2;m;ppm;ppm;
barmed_x;99104;Mn;21/10/02 0:00;28/10/02 0:00;1000;7;;448;10;m;ppm;ppm;
barmed_x;99104;Mn;28/10/02 0:00;4/11/02 0:00;1000;7;;238;4,8;m;ppm;ppm;
barmed_x;99104;Mn;4/11/02 0:00;11/11/02 0:00;1000;7;;454;10;m;ppm;ppm;
barmed_x;99104;Mn;11/11/02 0:00;21/11/02 0:00;1000;10;;491;13;m;ppm;ppm;
barmed_x;99104;Mn;24/11/02 0:00;1/12/02 0:00;1000;7;;488;8,7;m;ppm;ppm;
barmed_x;99104;Mn;1/12/02 0:00;8/12/02 0:00;1000;7;;530;10;m;ppm;ppm;
barmed;99104;Mn;8/12/02 0:00;15/12/02 0:00;1000;7;;742;15;m;ppm;ppm;
barmed_x;99104;Mn;15/12/02 0:00;22/12/02 0:00;1000;7;;813;16;m;ppm;ppm;
barmed_x;99104;Mn;22/12/02 0:00;31/12/02 0:00;1000;9;;1048;20;m;ppm;ppm;
barmed;99104;Mn;31/12/02 0:00;14/1/03 0:00;1000;14;;993;20;m;ppm;ppm;
barmed;99104;Mn;14/1/03 0:00;28/1/03 0:00;1000;14;;950;18;m;ppm;ppm;
barmed_x;99104;Mn;28/1/03 0:00;11/2/03 0:00;1000;14;;982;21;m;ppm;ppm;
barmed;99104;Mn;11/2/03 0:00;25/2/03 0:00;1000;14;;798;17;m;ppm;ppm;
barmed;99104;Mn;25/2/03 0:00;11/3/03 0:00;1000;14;;722;14;m;ppm;ppm;
barmed_x;99104;Mn;13/3/03 0:00;17/3/03 0:00;1000;4;;478;8,1;m;ppm;ppm;
barmed;99104;Mn;17/3/03 0:00;31/3/03 0:00;1000;14;;581;9,3;m;ppm;ppm;
barmed;99104;Mn;31/3/03 0:00;14/4/03 0:00;1000;14;;610;10;m;ppm;ppm;
barmed_x;99104;Mn;14/4/03 0:00;28/4/03 0:00;1000;14;;697;12;m;ppm;ppm;
barmed_x;99104;Mn;28/4/03 0:00;12/5/03 0:00;1000;14;;510;10;m;ppm;ppm;
barmed;99104;Mn;12/5/03 0:00;26/5/03 0:00;1000;14;;515;8,7;m;ppm;ppm;
barmed_x;99104;Mn;26/5/03 0:00;9/6/03 0:00;1000;14;;812;20;m;ppm;ppm;
barmed_x;99104;Mn;9/6/03 0:00;23/6/03 0:00;1000;14;;872;13;m;ppm;ppm;
barmed;99104;Mn;23/6/03 0:00;6/7/03 0:00;1000;13;;857;21;m;ppm;ppm;
