nom_op;no_param;sous-ele;sampl_start_local;sampl_end_hlocal;depth;nb_jours;no_sampl;[ele] ;error;z_unit;ele_units;err_unit;q_flag
barmed_x;99103;Sr;17/9/01 0:00;24/9/01 0:00;200;7;;883;23;m;ppm;ppm;
barmed_x;99103;Sr;24/9/01 0:00;1/10/01 0:00;200;7;;1005;29;m;ppm;ppm;
barmed_x;99103;Sr;1/10/01 0:00;8/10/01 0:00;200;7;;928;26;m;ppm;ppm;
barmed_x;99103;Sr;15/10/01 0:00;22/10/01 0:00;200;7;;972;28;m;ppm;ppm;
barmed_x;99103;Sr;22/10/01 0:00;29/10/01 0:00;200;7;;860;26;m;ppm;ppm;
barmed_x;99103;Sr;29/10/01 0:00;5/11/01 0:00;200;7;;840;26;m;ppm;ppm;
barmed_x;99103;Sr;5/11/01 0:00;12/11/01 0:00;200;7;;959;30;m;ppm;ppm;
barmed_x;99103;Sr;12/11/01 0:00;19/11/01 0:00;200;7;;841;25;m;ppm;ppm;
barmed_x;99103;Sr;19/11/01 0:00;26/11/01 0:00;200;7;;722;21;m;ppm;ppm;
barmed_x;99103;Sr;2/12/01 0:00;9/12/01 0:00;200;7;;626;18;m;ppm;ppm;
barmed_x;99103;Sr;9/12/01 0:00;16/12/01 0:00;200;7;;709;19;m;ppm;ppm;
barmed_x;99103;Sr;16/12/01 0:00;23/12/01 0:00;200;7;;807;21;m;ppm;ppm;
barmed_x;99103;Sr;30/12/01 0:00;6/1/02 0:00;200;7;;839;20;m;ppm;ppm;
barmed_x;99103;Sr;6/1/02 0:00;13/1/02 0:00;200;7;;674;16;m;ppm;ppm;
barmed_x;99103;Sr;13/1/02 0:00;20/1/02 0:00;200;7;;1044;30;m;ppm;ppm;
barmed_x;99103;Sr;20/1/02 0:00;27/1/02 0:00;200;7;;997;30;m;ppm;ppm;
barmed_x;99103;Sr;27/1/02 0:00;3/2/02 0:00;200;7;;822;42;m;ppm;ppm;
barmed_x;99103;Sr;10/2/02 0:00;17/2/02 0:00;200;7;;867;25;m;ppm;ppm;
barmed_x;99103;Sr;17/2/02 0:00;24/2/02 0:00;200;7;;903;25;m;ppm;ppm;
barmed_x;99103;Sr;24/2/02 0:00;3/3/02 0:00;200;7;;960;27;m;ppm;ppm;
barmed_x;99103;Sr;3/3/02 0:00;10/3/02 0:00;200;7;;917;27;m;ppm;ppm;
barmed_x;99103;Sr;10/3/02 0:00;17/3/02 0:00;200;7;;876;27;m;ppm;ppm;
barmed_x;99103;Sr;22/3/02 0:00;29/3/02 0:00;200;7;;657;11;m;ppm;ppm;
barmed_x;99103;Sr;29/3/02 0:00;5/4/02 0:00;200;7;;611;10;m;ppm;ppm;
barmed_x;99103;Sr;5/4/02 0:00;12/4/02 0:00;200;7;;585;12;m;ppm;ppm;
barmed_x;99103;Sr;19/4/02 0:00;26/4/02 0:00;200;7;;621;10;m;ppm;ppm;
barmed_x;99103;Sr;26/4/02 0:00;3/5/02 0:00;200;7;;555;11;m;ppm;ppm;
barmed_x;99103;Sr;10/5/02 0:00;17/5/02 0:00;200;7;;563;11;m;ppm;ppm;
barmed_x;99103;Sr;17/5/02 0:00;24/5/02 0:00;200;7;;604;10;m;ppm;ppm;
barmed_x;99103;Sr;24/5/02 0:00;31/5/02 0:00;200;7;;612;12;m;ppm;ppm;
barmed_x;99103;Sr;31/5/02 0:00;7/6/02 0:00;200;7;;758;14;m;ppm;ppm;
barmed_x;99103;Sr;7/6/02 0:00;14/6/02 0:00;200;7;;939;18;m;ppm;ppm;
barmed_x;99103;Sr;14/6/02 0:00;21/6/02 0:00;200;7;;984;19;m;ppm;ppm;
barmed_x;99103;Sr;21/6/02 0:00;28/6/02 0:00;200;7;;1016;19;m;ppm;ppm;
barmed_x;99103;Sr;28/6/02 0:00;5/7/02 0:00;200;7;;1100;19;m;ppm;ppm;
barmed_x;99103;Sr;5/7/02 0:00;14/7/02 0:00;200;9;;1162;20;m;ppm;ppm;
barmed_x;99103;Sr;18/7/02 0:00;29/7/02 0:00;200;11;;1251;32;m;ppm;ppm;
barmed_x;99103;Sr;5/8/02 0:00;12/8/02 0:00;200;7;;635;17;m;ppm;ppm;
barmed_x;99103;Sr;24/11/02 0:00;1/12/02 0:00;200;7;;424;8,6;m;ppm;ppm;
barmed;99103;Sr;1/12/02 0:00;8/12/02 0:00;200;7;;391;6,1;m;ppm;ppm;
barmed_x;99103;Sr;8/12/02 0:00;15/12/02 0:00;200;7;;428;9,4;m;ppm;ppm;
barmed_x;99103;Sr;22/12/02 0:00;31/12/02 0:00;200;9;;378;7,8;m;ppm;ppm;
barmed;99103;Sr;31/12/02 0:00;14/1/03 0:00;200;14;;511;12;m;ppm;ppm;
barmed;99103;Sr;14/1/03 0:00;28/1/03 0:00;200;14;;525;12;m;ppm;ppm;
barmed_x;99103;Sr;28/1/03 0:00;11/2/03 0:00;200;14;;511;11;m;ppm;ppm;
barmed;99103;Sr;11/2/03 0:00;25/2/03 0:00;200;14;;569;13;m;ppm;ppm;
barmed_x;99103;Sr;25/2/03 0:00;11/3/03 0:00;200;14;;702;16;m;ppm;ppm;
barmed_x;99103;Sr;13/3/03 0:00;17/3/03 0:00;200;4;;655;15;m;ppm;ppm;
barmed;99103;Sr;17/3/03 0:00;31/3/03 0:00;200;14;;555;12;m;ppm;ppm;
barmed_x;99103;Sr;31/3/03 0:00;14/4/03 0:00;200;14;;621;14;m;ppm;ppm;
barmed_x;99103;Sr;14/4/03 0:00;28/4/03 0:00;200;14;;595;13;m;ppm;ppm;
barmed_x;99103;Sr;12/5/03 0:00;26/5/03 0:00;200;14;;509;10;m;ppm;ppm;
barmed_x;99103;Sr;26/5/03 0:00;9/6/03 0:00;200;14;;534;12;m;ppm;ppm;
barmed_x;99103;Sr;9/6/03 0:00;23/6/03 0:00;200;14;;561;14;m;ppm;ppm;
barmed_x;99103;Sr;23/6/03 0:00;6/7/03 0:00;200;13;;588;13;m;ppm;ppm;
barmed_x;99103;Sr;29/10/01 0:00;5/11/01 0:00;1000;7;;882;26;m;ppm;ppm;
barmed_x;99103;Sr;5/11/01 0:00;12/11/01 0:00;1000;7;;745;21;m;ppm;ppm;
barmed_x;99103;Sr;12/11/01 0:00;19/11/01 0:00;1000;7;;601;17;m;ppm;ppm;
barmed_x;99103;Sr;19/11/01 0:00;26/11/01 0:00;1000;7;;600;19;m;ppm;ppm;
barmed_x;99103;Sr;2/12/01 0:00;9/12/01 0:00;1000;7;;354;10;m;ppm;ppm;
barmed_x;99103;Sr;16/12/01 0:00;23/12/01 0:00;1000;7;;720;22;m;ppm;ppm;
barmed_x;99103;Sr;23/12/01 0:00;30/12/01 0:00;1000;7;;834;26;m;ppm;ppm;
barmed_x;99103;Sr;30/12/01 0:00;6/1/02 0:00;1000;7;;503;14;m;ppm;ppm;
barmed_x;99103;Sr;6/1/02 0:00;13/1/02 0:00;1000;7;;690;19;m;ppm;ppm;
barmed_x;99103;Sr;13/1/02 0:00;20/1/02 0:00;1000;7;;1105;30;m;ppm;ppm;
barmed_x;99103;Sr;20/1/02 0:00;27/1/02 0:00;1000;7;;934;27;m;ppm;ppm;
barmed_x;99103;Sr;27/1/02 0:00;3/2/02 0:00;1000;7;;730;22;m;ppm;ppm;
barmed_x;99103;Sr;3/2/02 0:00;10/2/02 0:00;1000;7;;807;23;m;ppm;ppm;
barmed_x;99103;Sr;10/2/02 0:00;17/2/02 0:00;1000;7;;802;23;m;ppm;ppm;
barmed_x;99103;Sr;17/2/02 0:00;24/2/02 0:00;1000;7;;975;30;m;ppm;ppm;
barmed_x;99103;Sr;24/2/02 0:00;3/3/02 0:00;1000;7;;902;25;m;ppm;ppm;
barmed_x;99103;Sr;3/3/02 0:00;10/3/02 0:00;1000;7;;812;25;m;ppm;ppm;
barmed_x;99103;Sr;10/3/02 0:00;17/3/02 0:00;1000;7;;806;22;m;ppm;ppm;
barmed_x;99103;Sr;22/3/02 0:00;29/3/02 0:00;1000;7;;619;11;m;ppm;ppm;
barmed_x;99103;Sr;29/3/02 0:00;5/4/02 0:00;1000;7;;677;16;m;ppm;ppm;
barmed_x;99103;Sr;12/4/02 0:00;19/4/02 0:00;1000;7;;573;10;m;ppm;ppm;
barmed_x;99103;Sr;19/4/02 0:00;26/4/02 0:00;1000;7;;611;13;m;ppm;ppm;
barmed_x;99103;Sr;26/4/02 0:00;3/5/02 0:00;1000;7;;658;14;m;ppm;ppm;
barmed_x;99103;Sr;3/5/02 0:00;10/5/02 0:00;1000;7;;647;12;m;ppm;ppm;
barmed_x;99103;Sr;10/5/02 0:00;17/5/02 0:00;1000;7;;636;13;m;ppm;ppm;
barmed_x;99103;Sr;17/5/02 0:00;24/5/02 0:00;1000;7;;707;16;m;ppm;ppm;
barmed_x;99103;Sr;24/5/02 0:00;31/5/02 0:00;1000;7;;748;22;m;ppm;ppm;
barmed_x;99103;Sr;31/5/02 0:00;7/6/02 0:00;1000;7;;800;20;m;ppm;ppm;
barmed_x;99103;Sr;7/6/02 0:00;14/6/02 0:00;1000;7;;1165;31;m;ppm;ppm;
barmed_x;99103;Sr;14/6/02 0:00;21/6/02 0:00;1000;7;;1159;32;m;ppm;ppm;
barmed_x;99103;Sr;21/6/02 0:00;28/6/02 0:00;1000;7;;1211;33;m;ppm;ppm;
barmed_x;99103;Sr;28/6/02 0:00;5/7/02 0:00;1000;7;;1131;28;m;ppm;ppm;
barmed_x;99103;Sr;5/7/02 0:00;14/7/02 0:00;1000;9;;1114;25;m;ppm;ppm;
barmed_x;99103;Sr;18/7/02 0:00;29/7/02 0:00;1000;11;;987;25;m;ppm;ppm;
barmed_x;99103;Sr;29/7/02 0:00;5/8/02 0:00;1000;7;;944;24;m;ppm;ppm;
barmed_x;99103;Sr;5/8/02 0:00;12/8/02 0:00;1000;7;;831;22;m;ppm;ppm;
barmed_x;99103;Sr;12/8/02 0:00;19/8/02 0:00;1000;7;;689;16;m;ppm;ppm;
barmed_x;99103;Sr;26/8/02 0:00;2/9/02 0:00;1000;7;;1061;29;m;ppm;ppm;
barmed_x;99103;Sr;2/9/02 0:00;9/9/02 0:00;1000;7;;1015;26;m;ppm;ppm;
barmed_x;99103;Sr;21/10/02 0:00;28/10/02 0:00;1000;7;;1003;26;m;ppm;ppm;
barmed_x;99103;Sr;28/10/02 0:00;4/11/02 0:00;1000;7;;754;19;m;ppm;ppm;
barmed_x;99103;Sr;4/11/02 0:00;11/11/02 0:00;1000;7;;949;29;m;ppm;ppm;
barmed_x;99103;Sr;11/11/02 0:00;21/11/02 0:00;1000;10;;627;17;m;ppm;ppm;
barmed_x;99103;Sr;24/11/02 0:00;1/12/02 0:00;1000;7;;373;8,3;m;ppm;ppm;
barmed_x;99103;Sr;1/12/02 0:00;8/12/02 0:00;1000;7;;378;8,7;m;ppm;ppm;
barmed;99103;Sr;8/12/02 0:00;15/12/02 0:00;1000;7;;483;10;m;ppm;ppm;
barmed_x;99103;Sr;15/12/02 0:00;22/12/02 0:00;1000;7;;363;7,1;m;ppm;ppm;
barmed_x;99103;Sr;22/12/02 0:00;31/12/02 0:00;1000;9;;442;9,1;m;ppm;ppm;
barmed;99103;Sr;31/12/02 0:00;14/1/03 0:00;1000;14;;561;12;m;ppm;ppm;
barmed;99103;Sr;14/1/03 0:00;28/1/03 0:00;1000;14;;601;14;m;ppm;ppm;
barmed_x;99103;Sr;28/1/03 0:00;11/2/03 0:00;1000;14;;682;16;m;ppm;ppm;
barmed;99103;Sr;11/2/03 0:00;25/2/03 0:00;1000;14;;675;15;m;ppm;ppm;
barmed;99103;Sr;25/2/03 0:00;11/3/03 0:00;1000;14;;707;15;m;ppm;ppm;
barmed_x;99103;Sr;13/3/03 0:00;17/3/03 0:00;1000;4;;705;16;m;ppm;ppm;
barmed;99103;Sr;17/3/03 0:00;31/3/03 0:00;1000;14;;671;15;m;ppm;ppm;
barmed;99103;Sr;31/3/03 0:00;14/4/03 0:00;1000;14;;715;16;m;ppm;ppm;
barmed_x;99103;Sr;14/4/03 0:00;28/4/03 0:00;1000;14;;689;14;m;ppm;ppm;
barmed_x;99103;Sr;28/4/03 0:00;12/5/03 0:00;1000;14;;594;15;m;ppm;ppm;
barmed;99103;Sr;12/5/03 0:00;26/5/03 0:00;1000;14;;575;12;m;ppm;ppm;
barmed_x;99103;Sr;26/5/03 0:00;9/6/03 0:00;1000;14;;671;17;m;ppm;ppm;
barmed_x;99103;Sr;9/6/03 0:00;23/6/03 0:00;1000;14;;692;16;m;ppm;ppm;
barmed;99103;Sr;23/6/03 0:00;6/7/03 0:00;1000;13;;715;16;m;ppm;ppm;
