nom_op;no_param;sous-ele;sampl_start_local;sampl_end_hlocal;depth;nb_jours;no_sampl;[ele] ;error;z_unit;ele_units;err_unit;q_flag
barmed_x;99105;Th;17/9/01 0:00;24/9/01 0:00;200;7;;1,7;0,04;m;ppm;ppm;
barmed_x;99105;Th;24/9/01 0:00;1/10/01 0:00;200;7;;1,9;0,05;m;ppm;ppm;
barmed_x;99105;Th;1/10/01 0:00;8/10/01 0:00;200;7;;1,7;0,04;m;ppm;ppm;
barmed_x;99105;Th;15/10/01 0:00;22/10/01 0:00;200;7;;1,8;0,04;m;ppm;ppm;
barmed_x;99105;Th;22/10/01 0:00;29/10/01 0:00;200;7;;2,2;0,06;m;ppm;ppm;
barmed_x;99105;Th;29/10/01 0:00;5/11/01 0:00;200;7;;2,4;0,06;m;ppm;ppm;
barmed_x;99105;Th;5/11/01 0:00;12/11/01 0:00;200;7;;3,0;0,09;m;ppm;ppm;
barmed_x;99105;Th;12/11/01 0:00;19/11/01 0:00;200;7;;5,0;0,13;m;ppm;ppm;
barmed_x;99105;Th;19/11/01 0:00;26/11/01 0:00;200;7;;6,0;0,13;m;ppm;ppm;
barmed_x;99105;Th;2/12/01 0:00;9/12/01 0:00;200;7;;7,7;0,16;m;ppm;ppm;
barmed_x;99105;Th;9/12/01 0:00;16/12/01 0:00;200;7;;6,9;0,17;m;ppm;ppm;
barmed_x;99105;Th;16/12/01 0:00;23/12/01 0:00;200;7;;7,7;0,18;m;ppm;ppm;
barmed_x;99105;Th;30/12/01 0:00;6/1/02 0:00;200;7;;8,6;0,16;m;ppm;ppm;
barmed_x;99105;Th;6/1/02 0:00;13/1/02 0:00;200;7;;6,6;0,12;m;ppm;ppm;
barmed_x;99105;Th;13/1/02 0:00;20/1/02 0:00;200;7;;6,0;0,19;m;ppm;ppm;
barmed_x;99105;Th;20/1/02 0:00;27/1/02 0:00;200;7;;6,4;0,20;m;ppm;ppm;
barmed_x;99105;Th;27/1/02 0:00;3/2/02 0:00;200;7;;7,4;0,24;m;ppm;ppm;
barmed_x;99105;Th;10/2/02 0:00;17/2/02 0:00;200;7;;6,4;0,19;m;ppm;ppm;
barmed_x;99105;Th;17/2/02 0:00;24/2/02 0:00;200;7;;4,5;0,13;m;ppm;ppm;
barmed_x;99105;Th;24/2/02 0:00;3/3/02 0:00;200;7;;5,1;0,13;m;ppm;ppm;
barmed_x;99105;Th;3/3/02 0:00;10/3/02 0:00;200;7;;5,7;0,16;m;ppm;ppm;
barmed_x;99105;Th;10/3/02 0:00;17/3/02 0:00;200;7;;5,4;0,16;m;ppm;ppm;
barmed_x;99105;Th;22/3/02 0:00;29/3/02 0:00;200;7;;3,0;0,07;m;ppm;ppm;
barmed_x;99105;Th;29/3/02 0:00;5/4/02 0:00;200;7;;3,8;0,10;m;ppm;ppm;
barmed_x;99105;Th;5/4/02 0:00;12/4/02 0:00;200;7;;4,8;0,12;m;ppm;ppm;
barmed_x;99105;Th;19/4/02 0:00;26/4/02 0:00;200;7;;5,1;0,13;m;ppm;ppm;
barmed_x;99105;Th;26/4/02 0:00;3/5/02 0:00;200;7;;4,9;0,09;m;ppm;ppm;
barmed_x;99105;Th;10/5/02 0:00;17/5/02 0:00;200;7;;3,8;0,09;m;ppm;ppm;
barmed_x;99105;Th;17/5/02 0:00;24/5/02 0:00;200;7;;4,1;0,09;m;ppm;ppm;
barmed_x;99105;Th;24/5/02 0:00;31/5/02 0:00;200;7;;4,0;0,09;m;ppm;ppm;
barmed_x;99105;Th;31/5/02 0:00;7/6/02 0:00;200;7;;4,3;0,11;m;ppm;ppm;
barmed_x;99105;Th;7/6/02 0:00;14/6/02 0:00;200;7;;3,7;0,08;m;ppm;ppm;
barmed_x;99105;Th;14/6/02 0:00;21/6/02 0:00;200;7;;3,4;0,09;m;ppm;ppm;
barmed_x;99105;Th;21/6/02 0:00;28/6/02 0:00;200;7;;3,7;0,10;m;ppm;ppm;
barmed_x;99105;Th;28/6/02 0:00;5/7/02 0:00;200;7;;3,6;0,08;m;ppm;ppm;
barmed_x;99105;Th;5/7/02 0:00;14/7/02 0:00;200;9;;3,5;0,07;m;ppm;ppm;
barmed_x;99105;Th;18/7/02 0:00;29/7/02 0:00;200;11;;0,9;0,03;m;ppm;ppm;
barmed_x;99105;Th;5/8/02 0:00;12/8/02 0:00;200;7;;1,2;0,03;m;ppm;ppm;
barmed_x;99105;Th;24/11/02 0:00;1/12/02 0:00;200;7;;8,4;0,16;m;ppm;ppm;
barmed;99105;Th;1/12/02 0:00;8/12/02 0:00;200;7;;6,0;0,11;m;ppm;ppm;
barmed_x;99105;Th;8/12/02 0:00;15/12/02 0:00;200;7;;8,6;0,16;m;ppm;ppm;
barmed_x;99105;Th;22/12/02 0:00;31/12/02 0:00;200;9;;5,6;0,13;m;ppm;ppm;
barmed;99105;Th;31/12/02 0:00;14/1/03 0:00;200;14;;9,9;0,27;m;ppm;ppm;
barmed;99105;Th;14/1/03 0:00;28/1/03 0:00;200;14;;9,4;0,21;m;ppm;ppm;
barmed_x;99105;Th;28/1/03 0:00;11/2/03 0:00;200;14;;9,6;0,26;m;ppm;ppm;
barmed;99105;Th;11/2/03 0:00;25/2/03 0:00;200;14;;8,5;0,19;m;ppm;ppm;
barmed_x;99105;Th;25/2/03 0:00;11/3/03 0:00;200;14;;6,7;0,13;m;ppm;ppm;
barmed_x;99105;Th;13/3/03 0:00;17/3/03 0:00;200;4;;4,2;0,10;m;ppm;ppm;
barmed;99105;Th;17/3/03 0:00;31/3/03 0:00;200;14;;4,4;0,11;m;ppm;ppm;
barmed_x;99105;Th;31/3/03 0:00;14/4/03 0:00;200;14;;3,9;0,07;m;ppm;ppm;
barmed_x;99105;Th;14/4/03 0:00;28/4/03 0:00;200;14;;3,4;0,09;m;ppm;ppm;
barmed_x;99105;Th;12/5/03 0:00;26/5/03 0:00;200;14;;4,2;0,15;m;ppm;ppm;
barmed_x;99105;Th;26/5/03 0:00;9/6/03 0:00;200;14;;4,3;0,10;m;ppm;ppm;
barmed_x;99105;Th;9/6/03 0:00;23/6/03 0:00;200;14;;5,1;0,27;m;ppm;ppm;
barmed_x;99105;Th;23/6/03 0:00;6/7/03 0:00;200;13;;4,6;0,09;m;ppm;ppm;
barmed_x;99105;Th;29/10/01 0:00;5/11/01 0:00;1000;7;;4,6;0,12;m;ppm;ppm;
barmed_x;99105;Th;5/11/01 0:00;12/11/01 0:00;1000;7;;4,3;0,10;m;ppm;ppm;
barmed_x;99105;Th;12/11/01 0:00;19/11/01 0:00;1000;7;;7,9;0,20;m;ppm;ppm;
barmed_x;99105;Th;19/11/01 0:00;26/11/01 0:00;1000;7;;8,3;0,20;m;ppm;ppm;
barmed_x;99105;Th;2/12/01 0:00;9/12/01 0:00;1000;7;;3,4;0,09;m;ppm;ppm;
barmed_x;99105;Th;16/12/01 0:00;23/12/01 0:00;1000;7;;8,1;0,22;m;ppm;ppm;
barmed_x;99105;Th;23/12/01 0:00;30/12/01 0:00;1000;7;;7,5;0,21;m;ppm;ppm;
barmed_x;99105;Th;30/12/01 0:00;6/1/02 0:00;1000;7;;6,9;0,18;m;ppm;ppm;
barmed_x;99105;Th;6/1/02 0:00;13/1/02 0:00;1000;7;;9,0;0,23;m;ppm;ppm;
barmed_x;99105;Th;13/1/02 0:00;20/1/02 0:00;1000;7;;6,3;0,18;m;ppm;ppm;
barmed_x;99105;Th;20/1/02 0:00;27/1/02 0:00;1000;7;;7,6;0,21;m;ppm;ppm;
barmed_x;99105;Th;27/1/02 0:00;3/2/02 0:00;1000;7;;8,2;0,22;m;ppm;ppm;
barmed_x;99105;Th;3/2/02 0:00;10/2/02 0:00;1000;7;;7,1;0,21;m;ppm;ppm;
barmed_x;99105;Th;10/2/02 0:00;17/2/02 0:00;1000;7;;7,3;0,19;m;ppm;ppm;
barmed_x;99105;Th;17/2/02 0:00;24/2/02 0:00;1000;7;;5,0;0,15;m;ppm;ppm;
barmed_x;99105;Th;24/2/02 0:00;3/3/02 0:00;1000;7;;6,1;0,16;m;ppm;ppm;
barmed_x;99105;Th;3/3/02 0:00;10/3/02 0:00;1000;7;;6,6;0,18;m;ppm;ppm;
barmed_x;99105;Th;10/3/02 0:00;17/3/02 0:00;1000;7;;5,8;0,16;m;ppm;ppm;
barmed_x;99105;Th;22/3/02 0:00;29/3/02 0:00;1000;7;;3,8;0,08;m;ppm;ppm;
barmed_x;99105;Th;29/3/02 0:00;5/4/02 0:00;1000;7;;5,5;0,14;m;ppm;ppm;
barmed_x;99105;Th;12/4/02 0:00;19/4/02 0:00;1000;7;;4,7;0,10;m;ppm;ppm;
barmed_x;99105;Th;19/4/02 0:00;26/4/02 0:00;1000;7;;5,8;0,13;m;ppm;ppm;
barmed_x;99105;Th;26/4/02 0:00;3/5/02 0:00;1000;7;;7,4;0,19;m;ppm;ppm;
barmed_x;99105;Th;3/5/02 0:00;10/5/02 0:00;1000;7;;6,2;0,17;m;ppm;ppm;
barmed_x;99105;Th;10/5/02 0:00;17/5/02 0:00;1000;7;;6,1;0,13;m;ppm;ppm;
barmed_x;99105;Th;17/5/02 0:00;24/5/02 0:00;1000;7;;5,3;0,10;m;ppm;ppm;
barmed_x;99105;Th;24/5/02 0:00;31/5/02 0:00;1000;7;;4,7;0,12;m;ppm;ppm;
barmed_x;99105;Th;31/5/02 0:00;7/6/02 0:00;1000;7;;4,5;0,14;m;ppm;ppm;
barmed_x;99105;Th;7/6/02 0:00;14/6/02 0:00;1000;7;;3,8;0,10;m;ppm;ppm;
barmed_x;99105;Th;14/6/02 0:00;21/6/02 0:00;1000;7;;3,4;0,10;m;ppm;ppm;
barmed_x;99105;Th;21/6/02 0:00;28/6/02 0:00;1000;7;;3,6;0,08;m;ppm;ppm;
barmed_x;99105;Th;28/6/02 0:00;5/7/02 0:00;1000;7;;3,8;0,09;m;ppm;ppm;
barmed_x;99105;Th;5/7/02 0:00;14/7/02 0:00;1000;9;;3,9;0,08;m;ppm;ppm;
barmed_x;99105;Th;18/7/02 0:00;29/7/02 0:00;1000;11;;2,4;0,06;m;ppm;ppm;
barmed_x;99105;Th;29/7/02 0:00;5/8/02 0:00;1000;7;;2,5;0,06;m;ppm;ppm;
barmed_x;99105;Th;5/8/02 0:00;12/8/02 0:00;1000;7;;2,5;0,06;m;ppm;ppm;
barmed_x;99105;Th;12/8/02 0:00;19/8/02 0:00;1000;7;;1,9;0,04;m;ppm;ppm;
barmed_x;99105;Th;26/8/02 0:00;2/9/02 0:00;1000;7;;2,2;0,06;m;ppm;ppm;
barmed_x;99105;Th;2/9/02 0:00;9/9/02 0:00;1000;7;;2,8;0,06;m;ppm;ppm;
barmed_x;99105;Th;21/10/02 0:00;28/10/02 0:00;1000;7;;3,9;0,09;m;ppm;ppm;
barmed_x;99105;Th;28/10/02 0:00;4/11/02 0:00;1000;7;;2,2;0,05;m;ppm;ppm;
barmed_x;99105;Th;4/11/02 0:00;11/11/02 0:00;1000;7;;4,1;0,11;m;ppm;ppm;
barmed_x;99105;Th;11/11/02 0:00;21/11/02 0:00;1000;10;;6,3;0,16;m;ppm;ppm;
barmed_x;99105;Th;24/11/02 0:00;1/12/02 0:00;1000;7;;8,2;0,15;m;ppm;ppm;
barmed_x;99105;Th;1/12/02 0:00;8/12/02 0:00;1000;7;;8,0;0,18;m;ppm;ppm;
barmed;99105;Th;8/12/02 0:00;15/12/02 0:00;1000;7;;8,8;0,29;m;ppm;ppm;
barmed_x;99105;Th;15/12/02 0:00;22/12/02 0:00;1000;7;;6,9;0,15;m;ppm;ppm;
barmed_x;99105;Th;22/12/02 0:00;31/12/02 0:00;1000;9;;8,9;0,19;m;ppm;ppm;
barmed;99105;Th;31/12/02 0:00;14/1/03 0:00;1000;14;;8,9;0,20;m;ppm;ppm;
barmed;99105;Th;14/1/03 0:00;28/1/03 0:00;1000;14;;8,7;0,17;m;ppm;ppm;
barmed_x;99105;Th;28/1/03 0:00;11/2/03 0:00;1000;14;;8,4;0,25;m;ppm;ppm;
barmed;99105;Th;11/2/03 0:00;25/2/03 0:00;1000;14;;7,6;0,18;m;ppm;ppm;
barmed;99105;Th;25/2/03 0:00;11/3/03 0:00;1000;14;;6,9;0,17;m;ppm;ppm;
barmed_x;99105;Th;13/3/03 0:00;17/3/03 0:00;1000;4;;4,7;0,10;m;ppm;ppm;
barmed;99105;Th;17/3/03 0:00;31/3/03 0:00;1000;14;;5,3;0,11;m;ppm;ppm;
barmed;99105;Th;31/3/03 0:00;14/4/03 0:00;1000;14;;5,2;0,11;m;ppm;ppm;
barmed_x;99105;Th;14/4/03 0:00;28/4/03 0:00;1000;14;;6,0;0,13;m;ppm;ppm;
barmed_x;99105;Th;28/4/03 0:00;12/5/03 0:00;1000;14;;5,4;0,13;m;ppm;ppm;
barmed;99105;Th;12/5/03 0:00;26/5/03 0:00;1000;14;;5,3;0,10;m;ppm;ppm;
barmed_x;99105;Th;26/5/03 0:00;9/6/03 0:00;1000;14;;6,2;0,15;m;ppm;ppm;
barmed_x;99105;Th;9/6/03 0:00;23/6/03 0:00;1000;14;;7,8;0,15;m;ppm;ppm;
barmed;99105;Th;23/6/03 0:00;6/7/03 0:00;1000;13;;6,7;0,17;m;ppm;ppm;
