nom_op;no_param;sous-ele;camp;ctd_no;no_btl;Depth;[ele] ;error;q_flag;statut;
barmed;99112;Ca;bar_1;;;5;197;0,08;;v;3
barmed;99112;Ca;bar_1;;;10;212;0,55;;v;3
barmed;99112;Ca;bar_1;;;20;247;1,32;;v;3
barmed;99112;Ca;bar_1;;;30;212;0,16;;v;3
barmed;99112;Ca;bar_1;;;50;80;0,14;;v;3
barmed;99112;Ca;bar_1;;;70;268;0,70;;v;3
barmed;99112;Ca;bar_1;;;110;135;0,15;;v;3
barmed;99112;Ca;bar_1;;;150;174;0,09;;v;3
barmed;99112;Ca;bar_1;;;200;154;0,39;;v;3
barmed;99112;Ca;bar_1;;;250;52;0,05;;v;3
barmed;99112;Ca;bar_1;;;300;39;0,07;;v;3
barmed;99112;Ca;bar_1;;;350;34;0,13;;v;3
barmed;99112;Ca;bar_1;;;400;37;0,05;;v;3
barmed;99112;Ca;bar_1;;;600;40;0,32;;v;3
barmed;99112;Ca;bar_2;;;0;196;2,6;;v;3
barmed;99112;Ca;bar_2;;;10;287;0,55;;v;3
barmed;99112;Ca;bar_2;;;15;257;1,14;;v;3
barmed;99112;Ca;bar_2;;;25;157;0,30;;v;3
barmed;99112;Ca;bar_2;;;75;139;0,69;;v;3
barmed;99112;Ca;bar_2;;;100;129;0,57;;v;3
barmed;99112;Ca;bar_2;;;185;60;0,44;;v;3
barmed;99112;Ca;bar_2;;;250;46;0,09;;v;3
barmed;99112;Ca;bar_2;;;300;47;0,33;;v;3
barmed;99112;Ca;bar_2;;;360;46;0,16;;v;3
barmed;99112;Ca;bar_2;;;400;32;0,11;;v;3
barmed;99112;Ca;bar_2;;;500;31;0,10;;v;3
barmed;99112;Ca;bar_2;;;600;35;0,40;;v;3
barmed;99112;Ca;bar_2;;;1000;33;0,03;;v;3
barmed;99112;Ca;bar_2;;;1500;26;0,07;;v;3
barmed;99112;Ca;bar_2;;;2000;20;0,14;;v;3
barmed;99112;Ca;bar_2;;;2200;17;0,19;;v;3
barmed;99112;Ca;bar_2;;;2300;35;0,09;;v;3
barmed;99112;Ca;bar_3;;;0;76;0,29;;v;3
barmed;99112;Ca;bar_3;;;10;93;0,33;;v;3
barmed;99112;Ca;bar_3;;;20;79;0,63;;v;3
barmed;99112;Ca;bar_3;;;31;88;1,8;;v;3
barmed;99112;Ca;bar_3;;;50;115;0,32;;v;3
barmed;99112;Ca;bar_3;;;75;147;0,07;;v;3
barmed;99112;Ca;bar_3;;;100;58;0,26;;v;3
barmed;99112;Ca;bar_3;;;150;134;0,33;;v;3
barmed;99112;Ca;bar_3;;;200;66;0,29;;v;3
barmed;99112;Ca;bar_3;;;250;121;0,26;;v;3
barmed;99112;Ca;bar_3;;;300;150;0,29;;v;3
barmed;99112;Ca;bar_3;;;350;161;0,41;;v;3
barmed;99112;Ca;bar_4;;;0;35;0,04;;v;3
barmed;99112;Ca;bar_4;;;10;45;0,00;;v;3
barmed;99112;Ca;bar_4;;;50;72;0,14;;v;3
barmed;99112;Ca;bar_4;;;60;36;0,19;;v;3
barmed;99112;Ca;bar_4;;;75;16;0,15;;v;3
barmed;99112;Ca;bar_4;;;110;3,7;0,03;;v;3
barmed;99112;Ca;bar_4;;;140;2,4;0,08;;v;3
barmed;99112;Ca;bar_4;;;210;37;0,26;;v;3
barmed;99112;Ca;bar_4;;;240;36;0,11;;v;3
barmed;99112;Ca;bar_4;;;300;3,9;0,04;;v;3
barmed;99112;Ca;bar_4;;;360;23;0,06;;v;3
barmed;99112;Ca;bar_4;;;400;1,8;0,05;;v;3
barmed;99112;Ca;bar_4;;;500;1,9;0,01;;v;3
barmed;99112;Ca;bar_4;;;600;4,6;0,06;;v;3
barmed;99112;Ca;bar_4;;;1000;0,2;0,00;;v;3
barmed;99112;Ca;bar_4;;;1500;5,7;0,01;;v;3
barmed;99112;Ca;bar_4;;;2000;1,1;0,03;;v;3
barmed;99112;Ca;bar_4;;;2198;1,4;0,01;;v;3
barmed;99112;Ca;bar_4;;;2300;0,4;0,00;;v;3
barmed;99112;Ca;bar_5;;;0;76;0,30;;v;3
barmed;99112;Ca;bar_5;;;15;157;1,65;;v;3
barmed;99112;Ca;bar_5;;;30;105;0,00;;v;3
barmed;99112;Ca;bar_5;;;48;89;0,54;;v;3
barmed;99112;Ca;bar_5;;;75;52;0,07;;v;3
barmed;99112;Ca;bar_5;;;100;37;0,34;;v;3
barmed;99112;Ca;bar_5;;;150;40;0,15;;v;3
barmed;99112;Ca;bar_5;;;200;80;0,61;;v;3
barmed;99112;Ca;bar_5;;;250;284;1,21;;v;3
barmed;99112;Ca;bar_5;;;300;54;0,03;;v;3
barmed;99112;Ca;bar_5;;;350;39;0,13;;v;3
barmed;99112;Ca;bar_5;;;400;39;0,11;;v;3
barmed;99112;Ca;bar_5;;;500;38;0,16;;v;3
barmed;99112;Ca;bar_5;;;600;28;0,18;;v;3
barmed;99112;Ca;bar_5;;;700;37;0,30;;v;3
barmed;99112;Ca;bar_5;;;1000;31;0,05;;v;3
barmed;99112;Ca;bar_5;;;1500;19;0,01;;v;3
barmed;99112;Ca;bar_5;;;2000;23;0,09;;v;3
barmed;99112;Ca;bar_5;;;2300;14;0,04;;v;3
