nom_op;no_param;sous-ele;deth_unit;ele_unit;error_unit
barmed;118;Ba;m;pmol/l;pmol/l
barmed;119;Ba;m;pmol/l;pmol/l
barmed;119;Particles;m;particles/l;particles/l
barmed;119;Sr;m;pmol/l;pmol/l
barmed;99106;Ba;m; nmol/kg; nmol/kg
barmed;99107;Sr;m; �mol/kg;nmol/kg
barmed;99108;Mn;m;pmol/l;pmol/l
barmed;99109;Th;m;pmol/l;pmol/l
barmed;99111;Sr;m;pmol/l;pmol/l
barmed;99112;Ca;m;nmol/l;nmol/l
barmed;99113;Al;m;nmol/l;nmol/l
barmed;99123;Ra226;m;dpm/l;nmol/kg
barmed;99123;Ra228;m;dpm/l;nmol/kg
barmed;99125;Ba;m; nmol/kg; nmol/kg
