nom_op;no_param;sous-ele;camp;ctd_no;no_btl;Depth;[ele] ;error;q_flag;statut;
barmed;99109;Th;bar_1;;;5;0,279;0,018;;v;3
barmed;99109;Th;bar_1;;;10;0,319;0,022;;v;3
barmed;99109;Th;bar_1;;;20;0,425;0,040;;v;3
barmed;99109;Th;bar_1;;;30;0,352;0,026;;v;3
barmed;99109;Th;bar_1;;;50;0,167;0,008;;v;3
barmed;99109;Th;bar_1;;;70;0,298;0,020;;v;3
barmed;99109;Th;bar_1;;;110;0,135;0,010;;v;3
barmed;99109;Th;bar_1;;;150;0,336;0,019;;v;3
barmed;99109;Th;bar_1;;;200;0,325;0,020;;v;3
barmed;99109;Th;bar_1;;;250;0,376;0,018;;v;3
barmed;99109;Th;bar_1;;;300;0,229;0,011;;v;3
barmed;99109;Th;bar_1;;;350;0,168;0,013;;v;3
barmed;99109;Th;bar_1;;;400;0,072;0,004;;v;3
barmed;99109;Th;bar_1;;;600;0,156;0,008;;v;3
barmed;99109;Th;bar_2;;;0;0,281;0,016;;v;3
barmed;99109;Th;bar_2;;;10;0,272;0,015;;v;3
barmed;99109;Th;bar_2;;;15;0,522;0,024;;v;3
barmed;99109;Th;bar_2;;;25;0,136;0,008;;v;3
barmed;99109;Th;bar_2;;;75;0,152;0,007;;v;3
barmed;99109;Th;bar_2;;;100;0,099;0,007;;v;3
barmed;99109;Th;bar_2;;;185;0,310;0,023;;v;3
barmed;99109;Th;bar_2;;;250;0,162;0,007;;v;3
barmed;99109;Th;bar_2;;;300;0,121;0,011;;v;3
barmed;99109;Th;bar_2;;;360;0,166;0,010;;v;3
barmed;99109;Th;bar_2;;;400;0,051;0,004;;v;3
barmed;99109;Th;bar_2;;;500;0,222;0,010;;v;3
barmed;99109;Th;bar_2;;;600;0,114;0,011;;v;3
barmed;99109;Th;bar_2;;;1000;0,084;0,008;;v;3
barmed;99109;Th;bar_2;;;1500;0,088;0,009;;v;3
barmed;99109;Th;bar_2;;;2000;0,126;0,010;;v;3
barmed;99109;Th;bar_2;;;2200;0,114;0,009;;v;3
barmed;99109;Th;bar_2;;;2300;0,126;0,011;;v;3
barmed;99109;Th;bar_3;;;0;0,233;0,017;;v;3
barmed;99109;Th;bar_3;;;10;0,139;0,016;;v;3
barmed;99109;Th;bar_3;;;20;0,193;0,028;;v;3
barmed;99109;Th;bar_3;;;31;0,071;0,007;;v;3
barmed;99109;Th;bar_3;;;50;0,206;0,014;;v;3
barmed;99109;Th;bar_3;;;75;0,073;0,006;;v;3
barmed;99109;Th;bar_3;;;100;0,131;0,016;;v;3
barmed;99109;Th;bar_3;;;150;0,238;0,022;;v;3
barmed;99109;Th;bar_3;;;200;0,374;0,022;;v;3
barmed;99109;Th;bar_3;;;250;0,659;0,030;;v;3
barmed;99109;Th;bar_3;;;300;0,933;0,040;;v;3
barmed;99109;Th;bar_3;;;350;0,565;0,031;;v;3
barmed;99109;Th;bar_4;;;0;0,337;0,030;;v;3
barmed;99109;Th;bar_4;;;10;0,175;0,011;;v;3
barmed;99109;Th;bar_4;;;50;0,137;0,011;;v;3
barmed;99109;Th;bar_4;;;60;0,090;0,006;;v;3
barmed;99109;Th;bar_4;;;75;0,140;0,008;;v;3
barmed;99109;Th;bar_4;;;110;0,100;0,009;;v;3
barmed;99109;Th;bar_4;;;140;0,245;0,014;;v;3
barmed;99109;Th;bar_4;;;210;0,441;0,023;;v;3
barmed;99109;Th;bar_4;;;240;0,369;0,020;;v;3
barmed;99109;Th;bar_4;;;300;0,271;0,011;;v;3
barmed;99109;Th;bar_4;;;360;0,250;0,015;;v;3
barmed;99109;Th;bar_4;;;400;0,075;0,007;;v;3
barmed;99109;Th;bar_4;;;500;0,109;0,009;;v;3
barmed;99109;Th;bar_4;;;600;0,091;0,008;;v;3
barmed;99109;Th;bar_4;;;1000;0,095;0,007;;v;3
barmed;99109;Th;bar_4;;;1500;0,099;0,009;;v;3
barmed;99109;Th;bar_4;;;2000;0,183;0,009;;v;3
barmed;99109;Th;bar_4;;;2198;0,122;0,010;;v;3
barmed;99109;Th;bar_4;;;2300;0,186;0,013;;v;3
barmed;99109;Th;bar_5;;;0;0,122;0,008;;v;3
barmed;99109;Th;bar_5;;;15;0,164;0,031;;v;3
barmed;99109;Th;bar_5;;;30;0,197;0,016;;v;3
barmed;99109;Th;bar_5;;;48;0,265;0,031;;v;3
barmed;99109;Th;bar_5;;;75;0,162;0,009;;v;3
barmed;99109;Th;bar_5;;;100;0,126;0,010;;v;3
barmed;99109;Th;bar_5;;;150;0,140;0,007;;v;3
barmed;99109;Th;bar_5;;;200;0,290;0,016;;v;3
barmed;99109;Th;bar_5;;;250;0,221;0,019;;v;3
barmed;99109;Th;bar_5;;;300;0,239;0,013;;v;3
barmed;99109;Th;bar_5;;;350;0,147;0,010;;v;3
barmed;99109;Th;bar_5;;;400;0,177;0,028;;v;3
barmed;99109;Th;bar_5;;;500;0,205;0,019;;v;3
barmed;99109;Th;bar_5;;;600;0,200;0,012;;v;3
barmed;99109;Th;bar_5;;;700;0,201;0,025;;v;3
barmed;99109;Th;bar_5;;;1000;0,122;0,007;;v;3
barmed;99109;Th;bar_5;;;1500;0,124;0,010;;v;3
barmed;99109;Th;bar_5;;;2000;0,140;0,008;;v;3
barmed;99109;Th;bar_5;;;2300;0,073;0,006;;v;3
