nom_op;no_param;sous-ele;camp;ctd_no;no_btl;Depth;[ele] ;error;q_flag;statut;;
barmed;118;Ba;bar_1;;;20;253;7,3;;v;3;
barmed;118;Ba;bar_1;;;30;245;6,4;;v;3;
barmed;118;Ba;bar_1;;;50;130;4,1;;v;3;
barmed;118;Ba;bar_1;;;70;279;9,0;;v;3;
barmed;118;Ba;bar_1;;;110;69;2,0;;v;3;
barmed;118;Ba;bar_1;;;150;240;6,3;;v;3;
barmed;118;Ba;bar_1;;;200;271;6,8;;v;3;
barmed;118;Ba;bar_1;;;250;338;5,7;;v;3;
barmed;118;Ba;bar_1;;;300;249;3,6;;v;3;
barmed;118;Ba;bar_1;;;350;223;5,7;;v;3;
barmed;118;Ba;bar_1;;;400;103;1,2;;v;3;
barmed;118;Ba;bar_1;;;600;183;2,9;;v;3;
barmed;118;Ba;bar_2;;;0;194;4,4;;v;3;
barmed;118;Ba;bar_2;;;10;144;3,6;;v;3;
barmed;118;Ba;bar_2;;;15;341;8,7;;v;3;
barmed;118;Ba;bar_2;;;25;88,0;2,0;;v;3;
barmed;118;Ba;bar_2;;;75;464;9,0;;v;3;
barmed;118;Ba;bar_2;;;100;235;5,9;;v;3;
barmed;118;Ba;bar_2;;;185;618;9,6;;v;3;
barmed;118;Ba;bar_2;;;250;269;5,4;;v;3;
barmed;118;Ba;bar_2;;;300;336;6,9;;v;3;
barmed;118;Ba;bar_2;;;360;261;11;;v;3;
barmed;118;Ba;bar_2;;;400;248;6,5;;v;3;
barmed;118;Ba;bar_2;;;500;159;2,9;;v;3;
barmed;118;Ba;bar_2;;;600;138;2,8;;v;3;
barmed;118;Ba;bar_2;;;1000;65;2,0;;v;3;
barmed;118;Ba;bar_2;;;1500;42;1,2;;v;3;
barmed;118;Ba;bar_2;;;2000;45;1,3;;v;3;
barmed;118;Ba;bar_2;;;2200;38;1,1;;v;3;
barmed;118;Ba;bar_2;;;2300;35;0,64;;v;3;
barmed;118;Ba;bar_3;;;0;340;6,8;;v;3;
barmed;118;Ba;bar_3;;;10;235;6,7;;v;3;
barmed;118;Ba;bar_3;;;20;188;4,5;;v;3;
barmed;118;Ba;bar_3;;;31;112;3,0;;v;3;
barmed;118;Ba;bar_3;;;50;192;4,8;;v;3;
barmed;118;Ba;bar_3;;;75;47;1,3;;v;3;
barmed;118;Ba;bar_3;;;100;241;6,4;;v;3;
barmed;118;Ba;bar_3;;;150;297;7,3;;v;3;
barmed;118;Ba;bar_3;;;200;588;16;;v;3;
barmed;118;Ba;bar_3;;;250;552;18;;v;3;
barmed;118;Ba;bar_3;;;300;483;18;;v;3;
barmed;118;Ba;bar_3;;;350;422;12;;v;3;
barmed;118;Ba;bar_4;;;0;60;1,5;;v;3;
barmed;118;Ba;bar_4;;;10;58;1,7;;v;3;
barmed;118;Ba;bar_4;;;50;110;2,9;;v;3;
barmed;118;Ba;bar_4;;;60;118;3,1;;v;3;
barmed;118;Ba;bar_4;;;75;281;7,5;;v;3;
barmed;118;Ba;bar_4;;;110;132;3,1;;v;3;
barmed;118;Ba;bar_4;;;140;294;8,3;;v;3;
barmed;118;Ba;bar_4;;;210;413;11;;v;3;
barmed;118;Ba;bar_4;;;240;327;9,3;;v;3;
barmed;118;Ba;bar_4;;;300;206;6,0;;v;3;
barmed;118;Ba;bar_4;;;360;291;7,8;;v;3;
barmed;118;Ba;bar_4;;;400;175;4,7;;v;3;
barmed;118;Ba;bar_4;;;500;109;2,9;;v;3;
barmed;118;Ba;bar_4;;;600;71;1,7;;v;3;
barmed;118;Ba;bar_4;;;1000;34;1,0;;v;3;
barmed;118;Ba;bar_4;;;1500;48;1,3;;v;3;
barmed;118;Ba;bar_4;;;2000;40;1,1;;v;3;
barmed;118;Ba;bar_4;;;2198;18;0,51;;v;3;
barmed;118;Ba;bar_4;;;2300;31;1,0;;v;3;
barmed;118;Ba;bar_5;;;0;35;1,2;;v;3;
barmed;118;Ba;bar_5;;;15;67;2,2;;v;3;
barmed;118;Ba;bar_5;;;30;35;1,3;;v;3;
barmed;118;Ba;bar_5;;;48;137;3,7;;v;3;
barmed;118;Ba;bar_5;;;75;456;14;;v;3;
barmed;118;Ba;bar_5;;;100;397;14;;v;3;
barmed;118;Ba;bar_5;;;150;311;10;;v;3;
barmed;118;Ba;bar_5;;;200;529;17;;v;3;
barmed;118;Ba;bar_5;;;250;394;12;;v;3;
barmed;118;Ba;bar_5;;;300;423;12;;v;3;
barmed;118;Ba;bar_5;;;350;273;7,7;;v;3;
barmed;118;Ba;bar_5;;;400;251;8,5;;v;3;
barmed;118;Ba;bar_5;;;500;215;7,3;;v;3;
barmed;118;Ba;bar_5;;;600;180;5,4;;v;3;
barmed;118;Ba;bar_5;;;700;136;5,1;;v;3;
barmed;118;Ba;bar_5;;;1000;80;2,7;;v;3;
barmed;118;Ba;bar_5;;;1500;94;3,0;;v;3;
barmed;118;Ba;bar_5;;;2000;45;1,5;;v;3;
barmed;118;Ba;bar_5;;;2300;32;1,1;;v;3;
