nom_op;no_param;sous-ele;camp;ctd_no;no_btl;Depth;[ele] ;error;q_flag;statut;;
barmed;99111;Sr;bar_1;;;5;1624;56;;v;3;
barmed;99111;Sr;bar_1;;;10;1461;52;;v;3;
barmed;99111;Sr;bar_1;;;20;1871;65;;v;3;
barmed;99111;Sr;bar_1;;;30;1423;44;;v;3;
barmed;99111;Sr;bar_1;;;50;926;29;;v;3;
barmed;99111;Sr;bar_1;;;70;2435;85;;v;3;
barmed;99111;Sr;bar_1;;;110;1025;30;;v;3;
barmed;99111;Sr;bar_1;;;150;1575;45;;v;3;
barmed;99111;Sr;bar_1;;;200;1382;48;;v;3;
barmed;99111;Sr;bar_1;;;250;701;13;;v;3;
barmed;99111;Sr;bar_1;;;300;631;13;;v;3;
barmed;99111;Sr;bar_1;;;350;406;12;;v;3;
barmed;99111;Sr;bar_1;;;400;391;7,1;;v;3;
barmed;99111;Sr;bar_1;;;600;363;7,1;;v;3;
barmed;99111;Sr;bar_2;;;0;1639;36;;v;3;
barmed;99111;Sr;bar_2;;;10;2449;57;;v;3;
barmed;99111;Sr;bar_2;;;15;2200;61;;v;3;
barmed;99111;Sr;bar_2;;;25;1478;36;;v;3;
barmed;99111;Sr;bar_2;;;75;1527;28;;v;3;
barmed;99111;Sr;bar_2;;;100;1282;38;;v;3;
barmed;99111;Sr;bar_2;;;185;827;15;;v;3;
barmed;99111;Sr;bar_2;;;250;523;11;;v;3;
barmed;99111;Sr;bar_2;;;300;575;11;;v;3;
barmed;99111;Sr;bar_2;;;360;547;22;;v;3;
barmed;99111;Sr;bar_2;;;400;344;11;;v;3;
barmed;99111;Sr;bar_2;;;500;306;5,7;;v;3;
barmed;99111;Sr;bar_2;;;600;266;5,7;;v;3;
barmed;99111;Sr;bar_2;;;1000;171;5,7;;v;3;
barmed;99111;Sr;bar_2;;;1500;243;7,8;;v;3;
barmed;99111;Sr;bar_2;;;2000;189;6,3;;v;3;
barmed;99111;Sr;bar_2;;;2200;174;6,5;;v;3;
barmed;99111;Sr;bar_2;;;2300;332;5,9;;v;3;
barmed;99111;Sr;bar_3;;;0;1442;42;;v;3;
barmed;99111;Sr;bar_3;;;10;1413;45;;v;3;
barmed;99111;Sr;bar_3;;;20;2054;54;;v;3;
barmed;99111;Sr;bar_3;;;31;866;23;;v;3;
barmed;99111;Sr;bar_3;;;50;1109;29;;v;3;
barmed;99111;Sr;bar_3;;;75;1150;30;;v;3;
barmed;99111;Sr;bar_3;;;100;1556;37;;v;3;
barmed;99111;Sr;bar_3;;;150;1143;30;;v;3;
barmed;99111;Sr;bar_3;;;200;1047;27;;v;3;
barmed;99111;Sr;bar_3;;;250;767;24;;v;3;
barmed;99111;Sr;bar_3;;;300;718;26;;v;3;
barmed;99111;Sr;bar_3;;;350;670;21;;v;3;
barmed;99111;Sr;bar_4;;;0;498;12;;v;3;
barmed;99111;Sr;bar_4;;;10;815;21;;v;3;
barmed;99111;Sr;bar_4;;;50;884;23;;v;3;
barmed;99111;Sr;bar_4;;;60;726;23;;v;3;
barmed;99111;Sr;bar_4;;;75;194;6,2;;v;3;
barmed;99111;Sr;bar_4;;;110;85;2,8;;v;3;
barmed;99111;Sr;bar_4;;;140;117;4,4;;v;3;
barmed;99111;Sr;bar_4;;;210;283;8,9;;v;3;
barmed;99111;Sr;bar_4;;;240;225;7,7;;v;3;
barmed;99111;Sr;bar_4;;;300;47;1,8;;v;3;
barmed;99111;Sr;bar_4;;;360;154;4,9;;v;3;
barmed;99111;Sr;bar_4;;;400;48;1,5;;v;3;
barmed;99111;Sr;bar_4;;;500;28;1,1;;v;3;
barmed;99111;Sr;bar_4;;;600;22;0,91;;v;3;
barmed;99111;Sr;bar_4;;;1000;5,9;0,33;;v;3;
barmed;99111;Sr;bar_4;;;1500;34;1,2;;v;3;
barmed;99111;Sr;bar_4;;;2000;10;0,44;;v;3;
barmed;99111;Sr;bar_4;;;2198;17;0,67;;v;3;
barmed;99111;Sr;bar_4;;;2300;5,8;0,34;;v;3;
barmed;99111;Sr;bar_5;;;0;1023;36;;v;3;
barmed;99111;Sr;bar_5;;;15;2625;77;;v;3;
barmed;99111;Sr;bar_5;;;30;914;31;;v;3;
barmed;99111;Sr;bar_5;;;48;2911;86;;v;3;
barmed;99111;Sr;bar_5;;;75;860;25;;v;3;
barmed;99111;Sr;bar_5;;;100;374;12;;v;3;
barmed;99111;Sr;bar_5;;;150;243;6,9;;v;3;
barmed;99111;Sr;bar_5;;;200;539;20;;v;3;
barmed;99111;Sr;bar_5;;;250;3051;98;;v;3;
barmed;99111;Sr;bar_5;;;300;225;8,5;;v;3;
barmed;99111;Sr;bar_5;;;350;341;11;;v;3;
barmed;99111;Sr;bar_5;;;400;178;7,2;;v;3;
barmed;99111;Sr;bar_5;;;500;221;7,6;;v;3;
barmed;99111;Sr;bar_5;;;600;147;4,5;;v;3;
barmed;99111;Sr;bar_5;;;700;346;12;;v;3;
barmed;99111;Sr;bar_5;;;1000;162;5,1;;v;3;
barmed;99111;Sr;bar_5;;;1500;60;2,4;;v;3;
barmed;99111;Sr;bar_5;;;2000;108;3,6;;v;3;
barmed;99111;Sr;bar_5;;;2300;58;2,0;;v;3;
