PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
2,5;24,6625;0,0751;5,278967;0,000784;0,90614;26,06946;25;Oct;2001;0,978356481;-21,47879;166,9714;4,75678;35,0521;1533,56;1023,4936;23,483;2,484
3;24,6618;0,0748;5,278933;0,000778;0,90296;26,05825;25;Oct;2001;0,978425926;-21,47878;166,97138;4,75681;35,0522;1533,57;1023,496;23,4833;2,981
3,5;24,6605;0,0752;5,27878;0,000788;0,90075;26,05637;25;Oct;2001;0,9784375;-21,47878;166,97138;4,75695;35,052;1533,57;1023,4984;23,4835;3,478
4;24,6637;0,0748;5,279216;0,000767;0,90054;26,0503;25;Oct;2001;0,978449074;-21,47878;166,97138;4,75665;35,0526;1533,59;1023,5001;23,4831;3,975
4,5;24,6655;0,0749;5,279422;0,000752;0,90013;26,04841;25;Oct;2001;0,978460648;-21,47878;166,97138;4,75651;35,0526;1533,6;1023,5017;23,4826;4,472
5;24,6664;0,075;5,279554;0,000753;0,90163;26,04684;25;Oct;2001;0,978472222;-21,47878;166,97136;4,75644;35,0527;1533,61;1023,5036;23,4824;4,969
5,5;24,666;0,075;5,279561;0,000754;0,90245;26,04626;25;Oct;2001;0,978483796;-21,47878;166,97136;4,75647;35,0528;1533,62;1023,506;23,4827;5,466
6;24,6664;0,0752;5,279603;0,000768;0,90033;26,04372;25;Oct;2001;0,97849537;-21,47878;166,97136;4,75645;35,0527;1533,63;1023,508;23,4825;5,963
6,5;24,6665;0,0751;5,279633;0,000754;0,90086;26,03901;25;Oct;2001;0,978506944;-21,47876;166,97136;4,75643;35,0527;1533,64;1023,5101;23,4824;6,459
7;24,6665;0,0749;5,279649;0,000758;0,90194;26,04;25;Oct;2001;0,978506944;-21,47876;166,97136;4,75642;35,0526;1533,65;1023,5122;23,4824;6,956
7,5;24,666;0,0746;5,279589;0,000708;0,9001;26,03476;25;Oct;2001;0,978541667;-21,47878;166,97136;4,75645;35,0525;1533,66;1023,5144;23,4825;7,453
8;24,663;0,0758;5,279281;0,00083;0,89808;26,03593;25;Oct;2001;0,978553241;-21,47878;166,97136;4,75679;35,0523;1533,65;1023,5173;23,4833;7,95
8,5;24,66;0,0752;5,278982;0,000765;0,89834;26,03015;25;Oct;2001;0,978564815;-21,47877;166,97136;4,75698;35,0522;1533,66;1023,5203;23,4842;8,447
9;24,6591;0,0754;5,278892;0,000808;0,90096;26,02646;25;Oct;2001;0,978576389;-21,47876;166,97136;4,75709;35,0522;1533,66;1023,5227;23,4844;8,944
9,5;24,6591;0,0737;5,278946;0,000638;0,90216;26,02501;25;Oct;2001;0,978587963;-21,47875;166,97136;4,75694;35,0524;1533,68;1023,525;23,4846;9,441
10;24,6595;0,0739;5,278981;0,000615;0,90336;26,02505;25;Oct;2001;0,978587963;-21,47876;166,97136;4,75692;35,0521;1533,68;1023,5269;23,4844;9,937
10,5;24,6602;0,0752;5,279093;0,000767;0,90232;26,02352;25;Oct;2001;0,978599537;-21,47876;166,97136;4,75697;35,0523;1533,69;1023,529;23,4843;10,434
11;24,6599;0,0762;5,27906;0,000877;0,90129;26,02209;25;Oct;2001;0,978611111;-21,47876;166,97136;4,75709;35,0522;1533,7;1023,5311;23,4844;10,931
11,5;24,6572;0,0755;5,27879;0,0008;0,9022;26,01654;25;Oct;2001;0,978622685;-21,47876;166,97136;4,75724;35,052;1533,7;1023,534;23,4851;11,428
12;24,6568;0,0754;5,278766;0,000789;0,90422;26,01465;25;Oct;2001;0,978634259;-21,47876;166,97136;4,75727;35,052;1533,71;1023,5363;23,4852;11,925
12,5;24,6572;0,075;5,278839;0,000747;0,90275;26,01415;25;Oct;2001;0,978645833;-21,47876;166,97136;4,7572;35,0521;1533,72;1023,5383;23,4852;12,422
13;24,6601;0,0772;5,279171;0,000959;0,90202;26,01259;25;Oct;2001;0,978645833;-21,47876;166,97136;4,75714;35,0522;1533,73;1023,5397;23,4844;12,919
13,5;24,6571;0,0758;5,27886;0,000826;0,90159;26,00994;25;Oct;2001;0,978657407;-21,47875;166,97133;4,75728;35,052;1533,73;1023,5426;23,4852;13,415
14;24,6553;0,0748;5,2787;0,000735;0,90187;26,00632;25;Oct;2001;0,978668981;-21,47874;166,97132;4,75735;35,0521;1533,74;1023,5454;23,4859;13,912
14,5;24,6547;0,0748;5,27866;0,000717;0,90312;26,00375;25;Oct;2001;0,978680556;-21,47874;166,97132;4,75739;35,052;1533,75;1023,5477;23,486;14,409
15;24,6543;0,073;5,278647;0,000524;0,90136;26,00326;25;Oct;2001;0,978680556;-21,47874;166,97132;4,75728;35,0521;1533,76;1023,55;23,4862;14,906
15,5;24,6464;0,0762;5,277879;0,000811;0,90069;26,00326;25;Oct;2001;0,97869213;-21,47874;166,97132;4,75816;35,0524;1533,74;1023,5548;23,4889;15,403
16;24,6414;0,0753;5,277461;0,00078;0,9021;26,00208;25;Oct;2001;0,978703704;-21,47874;166,97132;4,7585;35,053;1533,74;1023,5589;23,4909;15,9
16,5;24,6408;0,0754;5,277412;0,000788;0,90223;25,99981;25;Oct;2001;0,978715278;-21,47874;166,97132;4,75856;35,053;1533,74;1023,5612;23,4911;16,397
17;24,6397;0,0754;5,277314;0,000779;0,90147;25,99576;25;Oct;2001;0,978715278;-21,47874;166,97132;4,75865;35,0529;1533,75;1023,5637;23,4914;16,893
17,5;24,6384;0,0753;5,277232;0,000775;0,90197;25,99355;25;Oct;2001;0,978726852;-21,47874;166,97132;4,75874;35,0532;1533,76;1023,5664;23,492;17,39
18;24,6374;0,0751;5,27716;0,000756;0,90254;25,99235;25;Oct;2001;0,978738426;-21,47874;166,9713;4,7588;35,0532;1533,76;1023,5689;23,4924;17,887
18,5;24,6369;0,0751;5,27713;0,000747;0,90297;25,99236;25;Oct;2001;0,978738426;-21,47874;166,9713;4,75884;35,0533;1533,77;1023,5713;23,4926;18,384
19;24,6363;0,0752;5,277096;0,000738;0,90238;25,99236;25;Oct;2001;0,97875;-21,47874;166,9713;4,75889;35,0533;1533,78;1023,5736;23,4928;18,881
19,5;24,6351;0,075;5,277023;0,000735;0,90129;25,99098;25;Oct;2001;0,978761574;-21,47874;166,9713;4,75897;35,0535;1533,78;1023,5763;23,4934;19,378
20;24,6345;0,0755;5,276986;0,000769;0,90022;25,98987;25;Oct;2001;0,978761574;-21,47874;166,9713;4,75906;35,0536;1533,79;1023,5787;23,4936;19,874
20,5;24,6341;0,0758;5,276973;0,000806;0,89994;25,98079;25;Oct;2001;0,978784722;-21,47874;166,9713;4,75912;35,0536;1533,79;1023,581;23,4939;20,371
21;24,633;0,0753;5,276887;0,000747;0,90173;25,98146;25;Oct;2001;0,978796296;-21,47874;166,9713;4,75916;35,0537;1533,8;1023,5835;23,4942;20,868
21,5;24,6328;0,0753;5,276891;0,000744;0,90324;25,97915;25;Oct;2001;0,978796296;-21,47874;166,9713;4,75917;35,0537;1533,81;1023,5857;23,4943;21,365
22;24,6321;0,075;5,276865;0,000757;0,90288;25,97953;25;Oct;2001;0,97880787;-21,47873;166,9713;4,75922;35,0539;1533,82;1023,5883;23,4948;21,862
22,5;24,6316;0,0755;5,276842;0,000783;0,90077;25,97331;25;Oct;2001;0,978819444;-21,47872;166,9713;4,75928;35,0539;1533,82;1023,5906;23,4949;22,359
23;24,6295;0,0752;5,276675;0,000773;0,90267;25,97115;25;Oct;2001;0,978831019;-21,47872;166,9713;4,75943;35,0541;1533,83;1023,5935;23,4958;22,855
23,5;24,6295;0,0752;5,276692;0,000744;0,90242;25,97124;25;Oct;2001;0,978831019;-21,47872;166,9713;4,75943;35,0541;1533,84;1023,5957;23,4958;23,352
24;24,6299;0,0752;5,276744;0,000755;0,90095;25,97056;25;Oct;2001;0,978842593;-21,47872;166,9713;4,7594;35,054;1533,85;1023,5977;23,4956;23,849
24,5;24,6294;0,0747;5,276712;0,000703;0,89842;25,97056;25;Oct;2001;0,978854167;-21,47872;166,9713;4,7594;35,054;1533,85;1023,6;23,4958;24,346
25;24,6288;0,0752;5,276678;0,000742;0,89741;25,9685;25;Oct;2001;0,978854167;-21,47872;166,9713;4,75949;35,0541;1533,86;1023,6023;23,4961;24,843
25,5;24,628;0,0752;5,276643;0,000768;0,89931;25,9626;25;Oct;2001;0,978865741;-21,47872;166,97128;4,75955;35,0543;1533,87;1023,6049;23,4965;25,34
26;24,6276;0,0752;5,276625;0,000762;0,89832;25,96218;25;Oct;2001;0,978877315;-21,47872;166,97128;4,75958;35,0543;1533,87;1023,6072;23,4966;25,836
26,5;24,628;0,0752;5,276678;0,000762;0,8978;25,96055;25;Oct;2001;0,978877315;-21,47872;166,97128;4,75956;35,0543;1533,88;1023,6092;23,4966;26,333
27;24,6277;0,0756;5,276655;0,000765;0,89851;25,9605;25;Oct;2001;0,978888889;-21,47872;166,97128;4,7596;35,0541;1533,89;1023,6113;23,4965;26,83
27,5;24,6261;0,0753;5,276536;0,00076;0,89902;25,95888;25;Oct;2001;0,978888889;-21,47872;166,97128;4,75971;35,0543;1533,9;1023,6141;23,4972;27,327
28;24,6237;0,0754;5,276352;0,000765;0,89933;25,95838;25;Oct;2001;0,978900463;-21,47872;166,97126;4,7599;35,0546;1533,9;1023,6172;23,4982;27,824
28,5;24,6237;0,0746;5,276386;0,000719;0,89885;25,95557;25;Oct;2001;0,978912037;-21,47872;166,97126;4,75985;35,0548;1533,91;1023,6195;23,4983;28,32
29;24,624;0,0755;5,276399;0,000763;0,89983;25,95462;25;Oct;2001;0,978912037;-21,47872;166,97126;4,75989;35,0545;1533,92;1023,6213;23,4981;28,817
29,5;24,623;0,0755;5,276351;0,000761;0,9002;25,94953;25;Oct;2001;0,978923611;-21,47872;166,97126;4,75996;35,0547;1533,92;1023,624;23,4986;29,314
30;24,6218;0,076;5,276242;0,00076;0,89979;25,94877;25;Oct;2001;0,978923611;-21,47872;166,97126;4,76009;35,0547;1533,93;1023,6265;23,4989;29,811
30,5;24,6208;0,0755;5,276191;0,000752;0,899;25,94877;25;Oct;2001;0,978935185;-21,47872;166,97126;4,76014;35,0549;1533,93;1023,6291;23,4995;30,308
31;24,6207;0,0752;5,276204;0,000761;0,8979;25,94954;25;Oct;2001;0,978935185;-21,47872;166,97126;4,76013;35,0549;1533,94;1023,6313;23,4995;30,805
31,5;24,6208;0,0753;5,276237;0,000776;0,89712;25,94878;25;Oct;2001;0,978946759;-21,47872;166,97126;4,76013;35,0549;1533,95;1023,6334;23,4995;31,301
32;24,6204;0,0755;5,276199;0,000768;0,89658;25,94732;25;Oct;2001;0,978958333;-21,47872;166,97126;4,76017;35,0548;1533,96;1023,6356;23,4996;31,798
32,5;24,6183;0,0759;5,276018;0,000812;0,89731;25,94327;25;Oct;2001;0,978958333;-21,47872;166,97126;4,76038;35,055;1533,96;1023,6385;23,5004;32,295
33;24,6157;0,0753;5,275792;0,000733;0,89666;25,94205;25;Oct;2001;0,978969907;-21,47872;166,97125;4,76053;35,0552;1533,96;1023,6416;23,5014;32,792
33,5;24,6152;0,0752;5,275759;0,000714;0,89635;25,93957;25;Oct;2001;0,978969907;-21,47872;166,97124;4,76057;35,0551;1533,97;1023,6439;23,5015;33,289
34;24,6142;0,0756;5,275686;0,000752;0,8967;25,93792;25;Oct;2001;0,978981481;-21,4787;166,97124;4,76068;35,0552;1533,98;1023,6464;23,5019;33,785
34,5;24,6133;0,0757;5,275622;0,000743;0,89804;25,93787;25;Oct;2001;0,978981481;-21,4787;166,97124;4,76075;35,0552;1533,98;1023,6489;23,5022;34,282
35;24,613;0,0755;5,275625;0,000771;0,89735;25,93787;25;Oct;2001;0,978993056;-21,4787;166,97124;4,76077;35,0553;1533,99;1023,6512;23,5024;34,779
35,5;24,6127;0,0762;5,275592;0,000803;0,89753;25,9365;25;Oct;2001;0,97900463;-21,4787;166,97124;4,76085;35,0551;1534;1023,6533;23,5024;35,276
36;24,6092;0,0764;5,275238;0,000812;0,89863;25,93043;25;Oct;2001;0,97900463;-21,4787;166,97124;4,76115;35,0551;1533,99;1023,6564;23,5034;35,773
36,5;24,6039;0,0757;5,274748;0,000732;0,89858;25,93151;25;Oct;2001;0,979016204;-21,4787;166,97124;4,76151;35,0554;1533,99;1023,6604;23,5053;36,269
37;24,5911;0,0791;5,273505;0,000944;0,89849;25,92688;25;Oct;2001;0,979016204;-21,4787;166,97124;4,76281;35,056;1533,96;1023,6669;23,5096;36,766
37,5;24,5614;0,082;5,27082;0,001157;0,89699;25,92697;25;Oct;2001;0,979027778;-21,4787;166,97124;4,76536;35,0589;1533,9;1023,6802;23,5208;37,263
38;24,5427;0,0779;5,269201;0,000892;0,89636;25,92697;25;Oct;2001;0,979027778;-21,4787;166,97124;4,76654;35,0612;1533,87;1023,6897;23,5282;37,76
38,5;24,519;0,0799;5,266825;0,000976;0,8982;25,92616;25;Oct;2001;0,979039352;-21,4787;166,97124;4,76862;35,0618;1533,82;1023,6995;23,5358;38,257
39;24,4119;0,0854;5,256664;0,001216;0,89864;25,92582;25;Oct;2001;0,979039352;-21,4787;166,97124;4,77761;35,0692;1533,56;1023,7394;23,5735;38,753
39,5;24,2964;0,0821;5,246652;0,00107;0,89697;25,92514;25;Oct;2001;0,979050926;-21,4787;166,97124;4,78649;35,0843;1533,31;1023,7876;23,6196;39,25
40;24,2555;0,0781;5,243285;0,000825;0,89745;25,92071;25;Oct;2001;0,9790625;-21,4787;166,97124;4,78939;35,0909;1533,23;1023,8069;23,6367;39,747
40,5;24,2375;0,0781;5,242012;0,000829;0,8972;25,91938;25;Oct;2001;0,9790625;-21,4787;166,97124;4,79078;35,0953;1533,2;1023,8179;23,6455;40,244
41;24,188;0,0856;5,237405;0,001198;0,89803;25,91857;25;Oct;2001;0,979074074;-21,4787;166,97124;4,79532;35,0994;1533,07;1023,8378;23,6633;40,741
41,5;24,081;0,0832;5,228373;0,001035;0,89945;25,91695;25;Oct;2001;0,979074074;-21,4787;166,97124;4,80357;35,1152;1532,84;1023,8838;23,7071;41,237
42;24,0055;0,0811;5,221132;0,000938;0,89846;25,91606;25;Oct;2001;0,979085648;-21,4787;166,97124;4,80958;35,1198;1532,67;1023,9119;23,7331;41,734
42,5;23,9767;0,0776;5,218373;0,000857;0,89892;25,91607;25;Oct;2001;0,979085648;-21,4787;166,97124;4,81172;35,1214;1532,62;1023,9238;23,7428;42,231
43;23,9644;0,0764;5,2171;0,000809;0,89941;25,91519;25;Oct;2001;0,979097222;-21,4787;166,97124;4,81266;35,1213;1532,59;1023,9296;23,7464;42,728
43,5;23,9589;0,0756;5,216467;0,000763;0,89999;25,91429;25;Oct;2001;0,979097222;-21,4787;166,97124;4,81309;35,1208;1532,59;1023,9329;23,7477;43,224
44;23,9536;0,0756;5,215799;0,000778;0,90005;25,91153;25;Oct;2001;0,979108796;-21,4787;166,97122;4,81356;35,1197;1532,59;1023,9358;23,7484;43,721
44,5;23,9423;0,0767;5,214576;0,000789;0,90098;25,91457;25;Oct;2001;0,979108796;-21,4787;166,97122;4,81459;35,1192;1532,56;1023,941;23,7514;44,218
45;23,9203;0,0768;5,212595;0,000802;0,90077;25,90884;25;Oct;2001;0,97912037;-21,4787;166,97122;4,81638;35,1214;1532,52;1023,9513;23,7597;44,715
45,5;23,9024;0,0757;5,211095;0,000761;0,89983;25,90601;25;Oct;2001;0,979131944;-21,4787;166,97122;4,81772;35,1239;1532,49;1023,9607;23,7669;45,212
46;23,8957;0,0763;5,210574;0,000798;0,90041;25,90517;25;Oct;2001;0,979131944;-21,4787;166,97122;4,8183;35,1252;1532,48;1023,9658;23,7698;45,708
46,5;23,885;0,0762;5,209983;0,000809;0,89886;25,90517;25;Oct;2001;0,979143519;-21,4787;166,97122;4,81908;35,1289;1532,47;1023,9739;23,7759;46,205
47;23,8666;0,0783;5,208526;0,000896;0,89847;25,90517;25;Oct;2001;0,979143519;-21,4787;166,97122;4,82068;35,1323;1532,43;1023,9841;23,7839;46,702
47,5;23,8339;0,08;5,205481;0,000992;0,89813;25,90425;25;Oct;2001;0,979155093;-21,4787;166,97122;4,82348;35,1349;1532,35;1023,9978;23,7955;47,199
48;23,8002;0,0767;5,202615;0,000807;0,89806;25,90518;25;Oct;2001;0,979155093;-21,4787;166,97122;4,82593;35,1396;1532,29;1024,0135;23,8091;47,695
48,5;23,7883;0,0767;5,201417;0,000825;0,89763;25,90149;25;Oct;2001;0,979166667;-21,4787;166,97122;4,82694;35,1398;1532,27;1024,0194;23,8127;48,192
49;23,7632;0,0775;5,199799;0,00081;0,8969;25,89767;25;Oct;2001;0,979166667;-21,4787;166,97122;4,82889;35,1472;1532,22;1024,0346;23,8258;48,689
49,5;23,7307;0,0775;5,197549;0,000806;0,89866;25,89879;25;Oct;2001;0,979178241;-21,4787;166,9712;4,83137;35,1556;1532,16;1024,0527;23,8417;49,186
50;23,7159;0,0758;5,197122;0,000768;0,89756;25,8943;25;Oct;2001;0,979178241;-21,4787;166,9712;4,83229;35,164;1532,14;1024,0655;23,8525;49,682
50,5;23,7094;0,0756;5,197021;0,000766;0,89778;25,89427;25;Oct;2001;0,979189815;-21,4787;166,9712;4,83271;35,1682;1532,14;1024,0728;23,8576;50,179
51;23,7003;0,0767;5,196512;0,000817;0,89883;25,89427;25;Oct;2001;0,979189815;-21,4787;166,9712;4,83347;35,1714;1532,12;1024,0801;23,8627;50,676
51,5;23,6682;0,0798;5,194374;0,000918;0,89865;25,89427;25;Oct;2001;0,979201389;-21,4787;166,9712;4,83613;35,1803;1532,06;1024,0985;23,879;51,173
52;23,6018;0,0844;5,187437;0,001126;0,89897;25,89427;25;Oct;2001;0,979201389;-21,4787;166,9712;4,8421;35,1801;1531,89;1024,1199;23,8983;51,67
52,5;23,4957;0,0831;5,17732;0,001022;0,8988;25,89427;25;Oct;2001;0,979212963;-21,4787;166,9712;4,85074;35,187;1531,64;1024,1585;23,9346;52,166
53;23,4604;0,0758;5,175121;0,000751;0,89714;25,88927;25;Oct;2001;0,979212963;-21,4787;166,9712;4,85293;35,1981;1531,59;1024,1794;23,9534;52,663
53,5;23,4524;0,075;5,175015;0,000726;0,89512;25,88827;25;Oct;2001;0,979224537;-21,4787;166,97119;4,85341;35,2035;1531,58;1024,188;23,9598;53,16
54;23,4437;0,0757;5,174576;0,000783;0,89415;25,88698;25;Oct;2001;0,979236111;-21,4787;166,97118;4,85412;35,207;1531,57;1024,1953;23,965;53,657
54,5;23,4253;0,0769;5,173227;0,000857;0,89356;25,88426;25;Oct;2001;0,979247685;-21,4787;166,97118;4,85565;35,2111;1531,54;1024,206;23,9736;54,153
55;23,4054;0,0784;5,1714;0,000839;0,89213;25,8834;25;Oct;2001;0,979247685;-21,4787;166,97118;4,85738;35,2128;1531,49;1024,2153;23,9807;54,65
55,5;23,3913;0,074;5,175752;0,000195;0,89152;25,88338;25;Oct;2001;0,979247685;-21,4787;166,97118;4,85693;35,2572;1531,53;1024,2552;24,0185;55,147
56;23,3915;0,0784;5,177821;0,001;0,89165;25,88338;25;Oct;2001;0,979259259;-21,4787;166,97118;4,85695;35,2727;1531,54;1024,2691;24,0302;55,644
56,5;23,3409;0,0813;5,174863;0,000778;0,89129;25,88338;25;Oct;2001;0,979259259;-21,4787;166,97118;4,86082;35,2904;1531,44;1024,2994;24,0584;56,14
57;23,3396;0,0724;5,178337;0,000382;0,89094;25,88129;25;Oct;2001;0,979270833;-21,4787;166,97118;4,85956;35,3179;1531,49;1024,3228;24,0796;56,637
57,5;23,3558;0,074;5,182403;0,000554;0,89005;25,88155;25;Oct;2001;0,979270833;-21,4787;166,97118;4,85782;35,3359;1531,55;1024,3339;24,0887;57,134
58;23,3344;0,0794;5,181744;0,000914;0,88843;25,87898;25;Oct;2001;0,979282407;-21,4787;166,97118;4,85971;35,3478;1531,51;1024,3513;24,1039;57,631
58,5;23,3021;0,0764;5,179681;0,000782;0,88543;25,87825;25;Oct;2001;0,979282407;-21,4787;166,97118;4,86197;35,3578;1531,45;1024,3705;24,1209;58,127
59;23,2857;0,0761;5,179174;0,000763;0,88061;25,87244;25;Oct;2001;0,979293981;-21,4787;166,97118;4,86309;35,3668;1531,43;1024,3842;24,1326;58,624
59,5;23,2704;0,0767;5,178843;0,000788;0,87444;25,87248;25;Oct;2001;0,979305556;-21,4787;166,97118;4,86418;35,3764;1531,41;1024,3981;24,1443;59,121
60;23,2231;0,0824;5,174619;0,001038;0,86976;25,87248;25;Oct;2001;0,979305556;-21,4787;166,97118;4,86846;35,3817;1531,29;1024,4181;24,1621;59,617
60,5;23,1768;0,0779;5,169751;0,000927;0,86583;25,87164;25;Oct;2001;0,979305556;-21,4787;166,97117;4,87213;35,3813;1531,19;1024,4334;24,1753;60,114
61;23,1696;0,0754;5,169021;0,000813;0,8598;25,87082;25;Oct;2001;0,97931713;-21,4787;166,97116;4,87257;35,3814;1531,19;1024,4377;24,1774;60,611
61,5;23,1686;0,0747;5,168841;0,000705;0,85668;25,87014;25;Oct;2001;0,979328704;-21,4787;166,97116;4,87261;35,3806;1531,19;1024,4396;24,1771;61,108
62;23,1669;0,0758;5,16869;0,000817;0,85224;25,86783;25;Oct;2001;0,979328704;-21,47868;166,97116;4,87284;35,3806;1531,19;1024,4422;24,1777;61,605
62,5;23,1628;0,0746;5,168307;0,000694;0,84782;25,8617;25;Oct;2001;0,979340278;-21,47868;166,97116;4,87309;35,3808;1531,2;1024,4457;24,179;62,101
63;23,1619;0,0747;5,1682;0,000733;0,8445;25,86242;25;Oct;2001;0,979340278;-21,47868;166,97116;4,87319;35,3805;1531,2;1024,448;24,1791;62,598
63,5;23,1533;0,0749;5,167128;0,000589;0,84345;25,86236;25;Oct;2001;0,979351852;-21,47868;166,97116;4,87395;35,379;1531,19;1024,4515;24,1805;63,095
64;23,1399;0,0752;5,166568;0,000665;0,84308;25,86158;25;Oct;2001;0,979351852;-21,4787;166,97116;4,87496;35,3853;1531,17;1024,4623;24,1892;63,591
64,5;23,1385;0,0753;5,168467;0,000799;0,84301;25,86158;25;Oct;2001;0,979363426;-21,4787;166,97116;4,87467;35,4009;1531,19;1024,4767;24,2015;64,088
65;23,134;0,0757;5,168678;0,000792;0,842;25,85813;25;Oct;2001;0,979363426;-21,4787;166,97116;4,87494;35,406;1531,19;1024,484;24,2066;64,585
65,5;23,1308;0,0747;5,168459;0,000718;0,84072;25,85847;25;Oct;2001;0,979375;-21,4787;166,97116;4,87513;35,4067;1531,19;1024,4877;24,2082;65,082
66;23,0984;0,079;5,1663;0,000872;0,83872;25,85149;25;Oct;2001;0,979386574;-21,4787;166,97114;4,87793;35,416;1531,12;1024,5063;24,2246;65,578
66,5;23,0686;0,0766;5,16453;0,000826;0,83615;25,85146;25;Oct;2001;0,979386574;-21,4787;166,97114;4,88005;35,4262;1531,07;1024,5249;24,241;66,075
67;23,0599;0,0759;5,163895;0,000829;0,83348;25,85064;25;Oct;2001;0,979398148;-21,4787;166,97114;4,88069;35,4281;1531,06;1024,5309;24,245;66,572
67,5;23,0553;0,0757;5,163564;0,000818;0,83293;25,84974;25;Oct;2001;0,979398148;-21,4787;166,97114;4,88105;35,4291;1531,06;1024,5352;24,2471;67,068
68;23,0509;0,0759;5,163216;0,000819;0,83211;25,84773;25;Oct;2001;0,979409722;-21,47869;166,97114;4,88142;35,4298;1531,05;1024,5392;24,249;67,565
68,5;23,0459;0,0755;5,16287;0,000792;0,83027;25,84637;25;Oct;2001;0,979409722;-21,47868;166,97114;4,88177;35,431;1531,05;1024,5437;24,2513;68,062
69;23,0438;0,0752;5,162811;0,000781;0,82836;25,83997;25;Oct;2001;0,979421296;-21,47868;166,97112;4,88191;35,4321;1531,06;1024,5473;24,2528;68,559
69,5;23,0398;0,0761;5,162461;0,000818;0,82603;25,83978;25;Oct;2001;0,979421296;-21,47868;166,97112;4,88231;35,4325;1531,05;1024,5509;24,2542;69,055
70;23,0304;0,0756;5,161829;0,000779;0,82453;25,83978;25;Oct;2001;0,97943287;-21,47868;166,97112;4,88301;35,435;1531,04;1024,5577;24,2589;69,552
70,5;23,0116;0,0785;5,160734;0,000926;0,82368;25,8381;25;Oct;2001;0,97943287;-21,47868;166,97112;4,88465;35,4416;1531;1024,5703;24,2694;70,049
71;22,9849;0,0758;5,15846;0,000784;0,82338;25,83822;25;Oct;2001;0,979444444;-21,47868;166,97112;4,88664;35,4454;1530,95;1024,5831;24,28;70,545
71,5;22,9776;0,0756;5,157877;0,000802;0,82267;25,83481;25;Oct;2001;0,979444444;-21,47868;166,97112;4,88722;35,4465;1530,94;1024,5882;24,283;71,042
72;22,9737;0,0757;5,157516;0,000814;0,82241;25,83283;25;Oct;2001;0,979456019;-21,47868;166,97112;4,88757;35,4467;1530,94;1024,5917;24,2843;71,539
72,5;22,9662;0,0754;5,156673;0,000774;0,82129;25,829;25;Oct;2001;0,979467593;-21,47868;166,97112;4,8882;35,4461;1530,93;1024,5955;24,286;72,036
73;22,9609;0,0755;5,15609;0,000816;0,81865;25,82889;25;Oct;2001;0,979467593;-21,47868;166,97112;4,88868;35,4458;1530,93;1024,599;24,2873;72,532
73,5;22,9567;0,0756;5,155603;0,00086;0,81551;25,82503;25;Oct;2001;0,979479167;-21,47868;166,97112;4,88908;35,4452;1530,92;1024,6019;24,2881;73,029
74;22,9531;0,0743;5,155223;0,000726;0,81587;25,82253;25;Oct;2001;0,979479167;-21,47868;166,97112;4,88928;35,4449;1530,93;1024,6049;24,289;73,526
74,5;22,949;0,0749;5,154794;0,000734;0,81674;25,81795;25;Oct;2001;0,979490741;-21,47868;166,97112;4,88968;35,4448;1530,92;1024,6082;24,2901;74,023
75;22,9461;0,0752;5,1546;0,000758;0,81703;25,81998;25;Oct;2001;0,979490741;-21,47868;166,97112;4,88994;35,4455;1530,92;1024,6117;24,2915;74,519
75,5;22,9433;0,0755;5,154394;0,000816;0,81352;25,81797;25;Oct;2001;0,979502315;-21,47868;166,97112;4,8902;35,446;1530,92;1024,6151;24,2927;75,016
76;22,9404;0,0751;5,154092;0,000776;0,81172;25,81549;25;Oct;2001;0,979502315;-21,47868;166,97112;4,89042;35,4458;1530,92;1024,6179;24,2934;75,513
76,5;22,936;0,0766;5,153605;0,00091;0,8133;25,80877;25;Oct;2001;0,979513889;-21,47868;166,97112;4,89093;35,4454;1530,92;1024,6211;24,2945;76,009
77;22,9326;0,0755;5,153279;0,000807;0,81342;25,80788;25;Oct;2001;0,979513889;-21,47868;166,97112;4,89114;35,4455;1530,92;1024,6243;24,2955;76,506
77,5;22,9307;0,0756;5,153086;0,000821;0,81457;25,80634;25;Oct;2001;0,979525463;-21,47868;166,97112;4,89131;35,4454;1530,92;1024,6269;24,296;77,003
78;22,9285;0,0762;5,152897;0,000843;0,81465;25,80625;25;Oct;2001;0,979525463;-21,47868;166,97112;4,89154;35,4456;1530,93;1024,6298;24,2968;77,499
78,5;22,9235;0,0752;5,152557;0,000797;0,81115;25,79677;25;Oct;2001;0,979548611;-21,47868;166,97111;4,89186;35,4468;1530,92;1024,6344;24,2992;77,996
79;22,9202;0,075;5,152274;0,000784;0,81107;25,78695;25;Oct;2001;0,979571759;-21,47866;166,9711;4,89212;35,447;1530,92;1024,6377;24,3004;78,493
79,5;22,9176;0,0762;5,152003;0,000876;0,81078;25,7709;25;Oct;2001;0,979594907;-21,47866;166,9711;4,89244;35,4469;1530,92;1024,6404;24,301;78,989
80;22,9132;0,0751;5,151497;0,000834;0,80616;25,67416;25;Oct;2001;0,97974537;-21,47866;166,97106;4,89276;35,4463;1530,92;1024,6435;24,3019;79,486
80,5;22,9108;0,0751;5,151246;0,000773;0,8051;25,60876;25;Oct;2001;0,979826389;-21,47865;166,97104;4,89296;35,4462;1530,93;1024,6462;24,3025;79,983
