PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
2;25,5816;0,1117;5,365314;0,003006;0,55954;26,46098;28;Oct;2001;0,211828704;-21,5168;167,06612;4,68727;34,9801;1535,61;1023,1567;23,1482;2,006
2,5;25,5327;0,0911;5,365473;0,003531;0,55334;26,46098;28;Oct;2001;0,211840278;-21,5168;167,06612;4,68902;35,0187;1535,57;1023,2031;23,1925;2,484
3;25,5084;0,0921;5,36557;0,003954;0,54807;26,46098;28;Oct;2001;0,211851852;-21,5168;167,06612;4,69057;35,038;1535,54;1023,2272;23,2145;2,981
3,5;25,5254;0,0881;5,361011;-0,000528;0,54393;26,46257;28;Oct;2001;0,211851852;-21,5168;167,06612;4,68937;34,9912;1535,58;1023,1889;23,174;3,478
4;25,5677;0,1285;5,359071;-0,003386;0,54041;26,46097;28;Oct;2001;0,211863426;-21,5168;167,06612;4,68908;34,9443;1535,6;1023,1426;23,1256;3,975
4,5;25,5786;0,1654;5,359508;-0,003956;0,53654;26,46098;28;Oct;2001;0,211863426;-21,5168;167,06612;4,69042;34,939;1535,58;1023,1374;23,1183;4,472
5;25,5119;0,1332;5,36037;-0,003385;0,53239;26,46098;28;Oct;2001;0,211875;-21,5168;167,06612;4,6924;34,9964;1535,53;1023,2034;23,1822;4,969
5,5;25,4371;0,078;5,360525;-0,003154;0,5282;26,46176;28;Oct;2001;0,211875;-21,5168;167,06614;4,69358;35,055;1535,51;1023,2729;23,2495;5,466
6;25,4162;0,0578;5,360556;-0,003006;0,52397;26,46099;28;Oct;2001;0,211886574;-21,5168;167,06614;4,69367;35,0713;1535,51;1023,2937;23,2682;5,962
6,5;25,4027;0,1393;5,360576;-0,003122;0,52214;26,46252;28;Oct;2001;0,211898148;-21,5168;167,06614;4,69931;35,0817;1535,38;1023,3078;23,2803;6,459
7;25,1771;0,1644;5,36054;-0,002899;0,52319;26,46266;28;Oct;2001;0,211898148;-21,5168;167,06613;4,7141;35,2563;1534,99;1023,511;23,4813;6,956
7,5;25,0647;0,1525;5,360553;-0,002838;0,52554;26,46098;28;Oct;2001;0,211909722;-21,5168;167,06612;4,7201;35,3439;1534,85;1023,6138;23,582;7,453
8;25,2806;0,1767;5,360847;-0,003269;0,52785;26,46274;28;Oct;2001;0,211909722;-21,5168;167,06612;4,70859;35,1778;1535,16;1023,4244;23,3905;7,95
8,5;25,3827;0,0629;5,361449;-0,003415;0,52965;26,4628;28;Oct;2001;0,211921296;-21,5168;167,06612;4,69573;35,1029;1535,5;1023,3387;23,3026;8,447
9;25,4002;0,0648;5,361816;-0,00307;0,52993;26,46266;28;Oct;2001;0,211921296;-21,5168;167,06612;4,69477;35,0919;1535,54;1023,3271;23,289;8,944
9,5;25,4012;0,06;5,362227;-0,00318;0,52923;26,46182;28;Oct;2001;0,21193287;-21,5168;167,06612;4,69433;35,094;1535,56;1023,3306;23,2903;9,441
10;25,3963;0,061;5,363345;-0,001821;0,5287;26,46254;28;Oct;2001;0,21193287;-21,5168;167,06612;4,69482;35,1059;1535,56;1023,3432;23,3008;9,937
10,5;25,3943;0,3131;5,364003;-0,000756;0,53099;26,46182;28;Oct;2001;0,211944444;-21,5168;167,06612;4,70968;35,1121;1535,17;1023,3507;23,3061;10,434
11;25,3949;0,2181;5,364145;-0,000223;0,5372;26,46098;28;Oct;2001;0,211944444;-21,5168;167,06612;4,70438;35,1125;1535,32;1023,353;23,3063;10,931
11,5;25,3911;0,1374;5,364155;-0,00004;0,54396;26,46098;28;Oct;2001;0,211956019;-21,5168;167,06614;4,69974;35,1154;1535,45;1023,3585;23,3097;11,428
12;25,3971;0,0687;5,364011;0,000002;0,54841;26,4618;28;Oct;2001;0,211967593;-21,5168;167,06614;4,6954;35,1096;1535,57;1023,3543;23,3035;11,925
12,5;25,4039;0,0821;5,363983;0,000332;0,55063;26,46182;28;Oct;2001;0,211967593;-21,5168;167,06614;4,69585;35,1039;1535,57;1023,3501;23,2971;12,422
13;25,4056;0,0818;5,36398;0,000745;0,55159;26,46099;28;Oct;2001;0,211979167;-21,5168;167,06614;4,69582;35,1025;1535,57;1023,3507;23,2956;12,919
13,5;25,4051;0,0797;5,363857;0,001234;0,55185;26,46263;28;Oct;2001;0,211979167;-21,5168;167,06614;4,69584;35,1017;1535,58;1023,3524;23,2952;13,415
14;25,4049;0,0807;5,363712;0,001786;0,55134;26,46184;28;Oct;2001;0,211990741;-21,5168;167,06614;4,69606;35,1006;1535,58;1023,3538;23,2944;13,912
14,5;25,4037;0,0936;5,363521;0,002125;0,55022;26,46182;28;Oct;2001;0,211990741;-21,5168;167,06614;4,69698;35,1001;1535,56;1023,3559;23,2944;14,409
15;25,392;0,0953;5,363277;0,002193;0,54859;26,46096;28;Oct;2001;0,212002315;-21,5168;167,06614;4,6979;35,1071;1535,55;1023,367;23,3034;14,906
15,5;25,3928;0,2186;5,363074;0,002192;0,54679;26,46098;28;Oct;2001;0,212002315;-21,5168;167,06614;4,70518;35,1048;1535,36;1023,3672;23,3014;15,403
16;25,3956;0,407;5,362922;0,0022;0,54516;26,46098;28;Oct;2001;0,212013889;-21,5168;167,06614;4,71607;35,1015;1535,09;1023,3659;23,298;15,9
16,5;25,3931;0,4046;5,362727;0,002119;0,54357;26,46098;28;Oct;2001;0,212013889;-21,5168;167,06614;4,7163;35,1018;1535,09;1023,369;23,2991;16,396
17;25,3654;0,2447;5,362495;0,002066;0,54178;26,46098;28;Oct;2001;0,212025463;-21,5168;167,06614;4,70842;35,1213;1535,3;1023,3945;23,3224;16,893
17,5;25,2624;-0,0039;5,362265;0,002179;0,53985;26,46098;28;Oct;2001;0,212025463;-21,51679;167,06614;4,69993;35,1993;1535,53;1023,4872;23,413;17,39
18;25,3733;0,0941;5,362179;0,002581;0,53739;26,46098;28;Oct;2001;0,212037037;-21,51678;167,06614;4,69921;35,1126;1535,56;1023,3898;23,3135;17,887
18,5;25,3853;0,1013;5,362114;0,003157;0,53443;26,46098;28;Oct;2001;0,212037037;-21,51678;167,06614;4,69906;35,1026;1535,57;1023,3807;23,3023;18,384
19;25,3846;0,1031;5,361958;0,003669;0,53134;26,46098;28;Oct;2001;0,212048611;-21,51678;167,06614;4,69935;35,1019;1535,57;1023,3826;23,302;18,881
19,5;25,3838;0,1037;5,361851;0,004024;0,52855;26,46098;28;Oct;2001;0,212048611;-21,51678;167,06614;4,69952;35,1016;1535,57;1023,3847;23,302;19,378
20;25,366;0,0889;5,361727;0,00411;0,52817;26,46027;28;Oct;2001;0,212060185;-21,51678;167,06614;4,69974;35,1142;1535,57;1023,4019;23,3171;19,874
20,5;25,1822;0,0101;5,361492;0,003989;0,53054;26,46098;28;Oct;2001;0,212071759;-21,51678;167,06614;4,70605;35,2552;1535,41;1023,5668;23,4799;20,371
21;25,0039;-0,0677;5,361267;0,003821;0,53417;26,46098;28;Oct;2001;0,212071759;-21,51678;167,06614;4,71189;35,3925;1535,27;1023,7272;23,6381;20,868
21,5;25,1933;-0,0378;5,361208;0,004025;0,53749;26,46098;28;Oct;2001;0,212083333;-21,51678;167,06614;4,70261;35,2441;1535,52;1023,5594;23,4681;21,365
22;25,3526;0,1035;5,361218;0,004266;0,53951;26,46098;28;Oct;2001;0,212083333;-21,51678;167,06614;4,70155;35,1202;1535,56;1023,4191;23,3258;21,862
22,5;25,26;0,0101;5,360974;0,004269;0,54031;26,46007;28;Oct;2001;0,212094907;-21,51678;167,06614;4,70156;35,1902;1535,56;1023,5025;23,407;22,359
23;25,2095;-0,0409;5,360479;0,00409;0,54044;26,46014;28;Oct;2001;0,212094907;-21,51678;167,06614;4,7016;35,2256;1535,57;1023,5469;23,4494;22,855
23,5;25,3524;0,1028;5,360122;0,003982;0,54034;26,46098;28;Oct;2001;0,212106481;-21,51678;167,06614;4,70169;35,1118;1535,58;1023,4193;23,3196;23,352
24;25,3622;0,1143;5,359885;0,003878;0,53973;26,46098;28;Oct;2001;0,212106481;-21,51678;167,06614;4,70183;35,1023;1535,58;1023,4113;23,3095;23,849
24,5;25,3648;0,1194;5,359429;0,003501;0,53931;26,45866;28;Oct;2001;0,212118056;-21,51678;167,06614;4,70199;35,0968;1535,58;1023,4084;23,3045;24,346
25;25,3602;0,117;5,358893;0,003015;0,53897;26,45644;28;Oct;2001;0,212118056;-21,51678;167,06614;4,70214;35,0962;1535,59;1023,4116;23,3056;24,843
25,5;25,3593;0,1208;5,358288;0,002459;0,53888;26,4551;28;Oct;2001;0,21212963;-21,51678;167,06614;4,70244;35,0924;1535,59;1023,4111;23,303;25,34
26;25,3372;0,099;5,357788;0,002048;0,53906;26,45603;28;Oct;2001;0,21212963;-21,51677;167,06614;4,70247;35,1056;1535,6;1023,4301;23,3198;25,836
26,5;25,2961;0,059;5,357247;0,001525;0,53919;26,45398;28;Oct;2001;0,212141204;-21,51676;167,06614;4,70254;35,1333;1535,6;1023,4657;23,3533;26,333
27;25,3411;0,1008;5,356513;0,00083;0,53933;26,45507;28;Oct;2001;0,212141204;-21,51676;167,06614;4,70237;35,0929;1535,62;1023,4235;23,309;26,83
27,5;25,3418;0,1032;5,355505;-0,000248;0,53962;26,45276;28;Oct;2001;0,212152778;-21,51676;167,06614;4,70245;35,0847;1535,62;1023,4193;23,3027;27,327
28;25,3378;0,0961;5,354319;-0,00159;0,54033;26,45003;28;Oct;2001;0,212152778;-21,51676;167,06614;4,70225;35,0789;1535,64;1023,4183;23,2996;27,824
28,5;25,3324;0,089;5,352866;-0,003244;0,54277;26,45094;28;Oct;2001;0,212164352;-21,51676;167,06614;4,70212;35,0723;1535,65;1023,4171;23,2962;28,321
29;25,3213;0,08;5,350852;-0,005259;0,54912;26,45186;28;Oct;2001;0,212164352;-21,51676;167,06614;4,70224;35,0658;1535,65;1023,4177;23,2948;28,817
29,5;24,8471;-0,1258;5,341257;-0,003066;0,6349;26,44193;28;Oct;2001;0,212222222;-21,51675;167,06614;4,72051;35,3644;1535,15;1023,7901;23,6649;29,314
30;24,6322;0,1714;5,268671;0,002318;0,98205;26,35691;28;Oct;2001;0,212569444;-21,51671;167,06617;4,76704;34,99;1533,72;1023,5745;23,4469;29,811
