PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
2,5;24,9864;0,0782;5,315058;0,000361;0,93826;26,92274;26;Oct;2001;0,143553241;-21,46664;166,94661;4,73011;35,0688;1534,36;1023,4082;23,3975;2,484
3;24,9579;0,0776;5,311983;0,000375;0,93534;26,86699;26;Oct;2001;0,143703704;-21,46664;166,94658;4,7324;35,0679;1534,3;1023,4183;23,4056;2,981
3,5;24,9465;0,0776;5,310741;0,000335;0,9352;26,86356;26;Oct;2001;0,143715278;-21,46664;166,94658;4,73333;35,0674;1534,28;1023,4236;23,4087;3,478
4;24,9333;0,0801;5,309298;0,000524;0,93603;26,86348;26;Oct;2001;0,143715278;-21,46662;166,94656;4,73461;35,0668;1534,26;1023,4292;23,4122;3,975
4,5;24,8901;0,0793;5,304475;0,00014;0,93717;26,86214;26;Oct;2001;0,143726852;-21,46662;166,94656;4,73805;35,0644;1534,16;1023,4427;23,4236;4,472
5;24,8431;0,0862;5,299547;0,001067;0,93657;26,85394;26;Oct;2001;0,143738426;-21,46662;166,94656;4,74247;35,0641;1534,04;1023,4589;23,4377;4,969
5,5;24,8167;0,0846;5,296656;0,000939;0,93569;26,85488;26;Oct;2001;0,143738426;-21,46662;166,94654;4,74452;35,063;1533,98;1023,4681;23,4448;5,466
6;24,7955;0,0848;5,294426;0,001011;0,93414;26,85332;26;Oct;2001;0,14375;-21,46662;166,94654;4,74628;35,0627;1533,94;1023,4765;23,451;5,963
6,5;24,7817;0,0821;5,292887;0,000714;0,93282;26,85331;26;Oct;2001;0,14375;-21,46662;166,94654;4,74721;35,0618;1533,92;1023,4822;23,4546;6,459
7;24,7524;0,0808;5,28979;0,000537;0,9338;26,84933;26;Oct;2001;0,143761574;-21,46662;166,94654;4,74949;35,0613;1533,86;1023,4928;23,4631;6,956
7,5;24,7264;0,0835;5,287106;0,000827;0,9342;26,84404;26;Oct;2001;0,143761574;-21,46662;166,94654;4,75183;35,0615;1533,8;1023,503;23,4711;7,453
8;24,6991;0,0817;5,28429;0,000683;0,93184;26,84243;26;Oct;2001;0,143773148;-21,46662;166,94654;4,75392;35,0616;1533,74;1023,5135;23,4795;7,95
8,5;24,6931;0,0804;5,283632;0,000622;0,93495;26,84371;26;Oct;2001;0,143784722;-21,46662;166,94654;4,75433;35,0612;1533,74;1023,5171;23,481;8,447
9;24,6832;0,0835;5,282536;0,000862;0,9356;26,84033;26;Oct;2001;0,143784722;-21,46662;166,94654;4,75539;35,0605;1533,72;1023,5218;23,4835;8,944
9,5;24,6711;0,0821;5,281348;0,000838;0,93521;26,84008;26;Oct;2001;0,143796296;-21,46662;166,94652;4,75627;35,0609;1533,7;1023,5279;23,4875;9,441
10;24,6696;0,0815;5,281167;0,000759;0,93551;26,83427;26;Oct;2001;0,143796296;-21,46662;166,94652;4,75636;35,0607;1533,7;1023,5303;23,4878;9,938
10,5;24,664;0,0814;5,280599;0,000751;0,93387;26,83369;26;Oct;2001;0,14380787;-21,46662;166,94652;4,7568;35,0605;1533,7;1023,534;23,4894;10,434
11;24,6597;0,0807;5,280173;0,000668;0,93243;26,83151;26;Oct;2001;0,14380787;-21,46662;166,94652;4,75709;35,0606;1533,7;1023,5375;23,4908;10,931
11,5;24,6583;0,0817;5,280021;0,000774;0,93133;26,83152;26;Oct;2001;0,143819444;-21,46662;166,94652;4,7573;35,0604;1533,7;1023,54;23,4911;11,428
12;24,6532;0,082;5,279554;0,000805;0,93222;26,82768;26;Oct;2001;0,143819444;-21,46662;166,94652;4,75773;35,0607;1533,7;1023,5439;23,4929;11,925
12,5;24,6497;0,0819;5,279202;0,000815;0,93062;26,82423;26;Oct;2001;0,143831019;-21,46662;166,94652;4,75802;35,0607;1533,7;1023,5471;23,494;12,422
13;24,647;0,0815;5,278926;0,000785;0,92887;26,82208;26;Oct;2001;0,143842593;-21,46662;166,94652;4,75822;35,0606;1533,7;1023,55;23,4947;12,919
13,5;24,6447;0,0815;5,278712;0,000789;0,9298;26,82063;26;Oct;2001;0,143842593;-21,46662;166,94652;4,7584;35,0606;1533,7;1023,5528;23,4954;13,416
14;24,6419;0,0809;5,278435;0,000714;0,93105;26,82062;26;Oct;2001;0,143854167;-21,46662;166,94652;4,75858;35,0605;1533,71;1023,5558;23,4963;13,912
14,5;24,6393;0,0812;5,278191;0,000757;0,93263;26,82062;26;Oct;2001;0,143854167;-21,46662;166,94652;4,75882;35,0605;1533,71;1023,5587;23,4971;14,409
15;24,6356;0,0823;5,277823;0,000848;0,9335;26,81449;26;Oct;2001;0,143865741;-21,46662;166,94652;4,7592;35,0605;1533,7;1023,562;23,4983;14,906
15,5;24,6333;0,081;5,277617;0,000745;0,93051;26,81209;26;Oct;2001;0,143865741;-21,46661;166,94651;4,75929;35,0606;1533,71;1023,5649;23,499;15,403
16;24,6322;0,0817;5,277518;0,000808;0,9288;26,80967;26;Oct;2001;0,143877315;-21,4666;166,9465;4,75943;35,0606;1533,71;1023,5674;23,4994;15,9
16,5;24,629;0,0816;5,277221;0,000795;0,92885;26,80893;26;Oct;2001;0,143888889;-21,4666;166,9465;4,75968;35,0607;1533,72;1023,5706;23,5005;16,397
17;24,6278;0,0823;5,277115;0,00088;0,92728;26,80888;26;Oct;2001;0,143888889;-21,4666;166,9465;4,75985;35,0607;1533,72;1023,5731;23,5009;16,893
17,5;24,6265;0,082;5,277016;0,00085;0,92686;26,80794;26;Oct;2001;0,143900463;-21,4666;166,94649;4,75992;35,0608;1533,72;1023,5758;23,5014;17,39
18;24,6244;0,0817;5,276816;0,000797;0,9272;26,80186;26;Oct;2001;0,143900463;-21,4666;166,94648;4,76007;35,0608;1533,73;1023,5786;23,5021;17,887
18,5;24,6222;0,0818;5,276621;0,000815;0,92865;26,7997;26;Oct;2001;0,143912037;-21,4666;166,94648;4,76026;35,0609;1533,73;1023,5815;23,5028;18,384
19;24,6202;0,0818;5,276449;0,000805;0,93039;26,79796;26;Oct;2001;0,143912037;-21,4666;166,94648;4,76041;35,061;1533,73;1023,5843;23,5035;18,881
19,5;24,6181;0,0824;5,276249;0,000859;0,93025;26,79746;26;Oct;2001;0,143923611;-21,4666;166,94648;4,76063;35,061;1533,74;1023,5871;23,5042;19,378
20;24,6151;0,0813;5,275977;0,000785;0,93049;26,79564;26;Oct;2001;0,143923611;-21,4666;166,94648;4,76079;35,0612;1533,74;1023,5903;23,5052;19,874
20,5;24,6156;0,081;5,276039;0,000756;0,93012;26,78801;26;Oct;2001;0,143935185;-21,4666;166,94648;4,76073;35,0611;1533,75;1023,5922;23,5051;20,371
21;24,6159;0,0817;5,276073;0,0008;0,93052;26,78875;26;Oct;2001;0,143946759;-21,4666;166,94648;4,76076;35,0609;1533,76;1023,5942;23,5049;20,868
21,5;24,6126;0,0816;5,275746;0,00076;0,92983;26,78792;26;Oct;2001;0,143946759;-21,4666;166,94646;4,76102;35,0609;1533,76;1023,5973;23,5059;21,365
22;24,6116;0,0814;5,275725;0,000774;0,93006;26,78792;26;Oct;2001;0,143958333;-21,4666;166,94646;4,76108;35,0613;1533,77;1023,6;23,5065;21,862
22,5;24,6112;0,0815;5,275713;0,000769;0,92945;26,78692;26;Oct;2001;0,143958333;-21,4666;166,94646;4,76111;35,0614;1533,77;1023,6024;23,5067;22,359
23;24,6107;0,0814;5,275678;0,000776;0,93009;26,78037;26;Oct;2001;0,143969907;-21,4666;166,94646;4,76115;35,0614;1533,78;1023,6047;23,507;22,855
23,5;24,6096;0,0815;5,275602;0,000779;0,92987;26,77706;26;Oct;2001;0,143969907;-21,4666;166,94646;4,76124;35,0615;1533,79;1023,6072;23,5073;23,352
24;24,6083;0,0815;5,275505;0,0008;0,92983;26,7777;26;Oct;2001;0,143981481;-21,4666;166,94646;4,76134;35,0616;1533,79;1023,6099;23,5079;23,849
24,5;24,6076;0,0817;5,275448;0,00082;0,93122;26,77702;26;Oct;2001;0,143981481;-21,4666;166,94646;4,76142;35,0616;1533,8;1023,6122;23,5081;24,346
25;24,6066;0,0815;5,275375;0,000785;0,92929;26,77279;26;Oct;2001;0,143993056;-21,4666;166,94646;4,76148;35,0617;1533,8;1023,6148;23,5085;24,843
25,5;24,6057;0,0815;5,275334;0,000781;0,92875;26,77007;26;Oct;2001;0,14400463;-21,4666;166,94646;4,76155;35,0619;1533,81;1023,6174;23,509;25,34
26;24,6048;0,0816;5,275269;0,000778;0,92806;26,76703;26;Oct;2001;0,14400463;-21,4666;166,94646;4,76163;35,0619;1533,82;1023,6198;23,5093;25,836
26,5;24,6038;0,0817;5,27522;0,000807;0,92638;26,76615;26;Oct;2001;0,144016204;-21,4666;166,94646;4,76171;35,0622;1533,82;1023,6225;23,5098;26,333
27;24,6032;0,0814;5,275177;0,000777;0,925;26,76613;26;Oct;2001;0,144016204;-21,4666;166,94646;4,76174;35,0622;1533,83;1023,6248;23,51;26,83
27,5;24,6021;0,0814;5,275064;0,000795;0,92636;26,76145;26;Oct;2001;0,144027778;-21,4666;166,94646;4,76184;35,0621;1533,83;1023,6272;23,5103;27,327
28;24,6014;0,0817;5,275001;0,000801;0,92669;26,75861;26;Oct;2001;0,144027778;-21,4666;166,94646;4,76192;35,062;1533,84;1023,6295;23,5105;27,824
28,5;24,5981;0,0816;5,274688;0,000774;0,92626;26,75527;26;Oct;2001;0,144039352;-21,4666;166,94646;4,76217;35,062;1533,84;1023,6327;23,5115;28,32
29;24,5968;0,0816;5,274585;0,000776;0,92667;26,75523;26;Oct;2001;0,144039352;-21,4666;166,94646;4,76228;35,0622;1533,85;1023,6354;23,5121;28,817
29,5;24,5958;0,0814;5,274515;0,000763;0,92432;26,75523;26;Oct;2001;0,144050926;-21,4666;166,94646;4,76234;35,0622;1533,85;1023,6378;23,5124;29,314
30;24,5954;0,0815;5,27451;0,000774;0,92362;26,74971;26;Oct;2001;0,144050926;-21,4666;166,94642;4,76238;35,0624;1533,86;1023,6403;23,5127;29,811
30,5;24,5941;0,0814;5,2744;0,000781;0,92398;26,74572;26;Oct;2001;0,1440625;-21,4666;166,94642;4,76248;35,0624;1533,87;1023,6428;23,5131;30,308
31;24,5944;0,0814;5,274461;0,000796;0,92487;26,74429;26;Oct;2001;0,144074074;-21,4666;166,94642;4,76247;35,0625;1533,87;1023,6449;23,5132;30,805
31,5;24,5945;0,0814;5,274475;0,000777;0,92723;26,74041;26;Oct;2001;0,144074074;-21,4666;166,94642;4,76245;35,0623;1533,88;1023,6469;23,513;31,301
32;24,5946;0,0815;5,274504;0,000783;0,92539;26,73796;26;Oct;2001;0,144085648;-21,4666;166,94642;4,76245;35,0623;1533,89;1023,649;23,513;31,798
32,5;24,5946;0,0815;5,274511;0,000756;0,92283;26,7361;26;Oct;2001;0,144085648;-21,4666;166,94642;4,76245;35,0622;1533,9;1023,6511;23,513;32,295
33;24,5946;0,0814;5,274554;0,000771;0,92248;26,73342;26;Oct;2001;0,144097222;-21,4666;166,94642;4,76244;35,0623;1533,91;1023,6534;23,5131;32,792
33,5;24,5947;0,0814;5,274583;0,000794;0,92368;26,73343;26;Oct;2001;0,144097222;-21,4666;166,94642;4,76244;35,0623;1533,92;1023,6555;23,5131;33,289
34;24,5942;0,0812;5,274523;0,000752;0,9243;26,73114;26;Oct;2001;0,144108796;-21,4666;166,94642;4,76246;35,0621;1533,93;1023,6576;23,5131;33,785
34,5;24,5938;0,0816;5,27448;0,00079;0,92492;26,72665;26;Oct;2001;0,144108796;-21,4666;166,94642;4,76254;35,0619;1533,93;1023,6598;23,5131;34,282
35;24,5919;0,0819;5,274296;0,000826;0,92496;26,72501;26;Oct;2001;0,14412037;-21,4666;166,94642;4,76272;35,0619;1533,93;1023,6625;23,5137;34,779
35,5;24,5897;0,0816;5,27411;0,000775;0,9256;26,72258;26;Oct;2001;0,14412037;-21,4666;166,94642;4,76286;35,062;1533,94;1023,6654;23,5145;35,276
36;24,5893;0,0817;5,274073;0,000788;0,92601;26,72254;26;Oct;2001;0,144131944;-21,4666;166,9464;4,76291;35,0619;1533,95;1023,6676;23,5146;35,773
36,5;24,5873;0,0815;5,273871;0,000746;0,92652;26,71641;26;Oct;2001;0,144131944;-21,4666;166,9464;4,76305;35,0618;1533,95;1023,6703;23,5151;36,269
37;24,5844;0,0822;5,27356;0,000838;0,92477;26,71343;26;Oct;2001;0,144143519;-21,4666;166,9464;4,76337;35,0616;1533,95;1023,6732;23,5159;36,766
37,5;24,5723;0,0835;5,272293;0,000888;0,92464;26,71165;26;Oct;2001;0,144143519;-21,4666;166,9464;4,76444;35,0614;1533,93;1023,6788;23,5194;37,263
38;24,5471;0,0843;5,26985;0,000949;0,92658;26,71092;26;Oct;2001;0,144155093;-21,4666;166,9464;4,76654;35,0626;1533,87;1023,6895;23,5279;37,76
38,5;24,5148;0,0854;5,26679;0,000979;0,92512;26,70454;26;Oct;2001;0,144166667;-21,4666;166,9464;4,7692;35,0648;1533,8;1023,703;23,5393;38,257
39;24,4698;0,0884;5,262498;0,001152;0,92301;26,70142;26;Oct;2001;0,144166667;-21,46658;166,9464;4,77306;35,0676;1533,69;1023,7208;23,555;38,753
39,5;24,3692;0,095;5,25326;0,001443;0,92253;26,70074;26;Oct;2001;0,144178241;-21,46658;166,9464;4,78154;35,077;1533,45;1023,7602;23,5922;39,25
40;24,2798;0,0873;5,245452;0,001027;0,9225;26,69659;26;Oct;2001;0,144178241;-21,46658;166,9464;4,78806;35,0882;1533,27;1023,7976;23,6274;39,747
40,5;24,2289;0,0863;5,240703;0,000949;0,92194;26,68976;26;Oct;2001;0,144189815;-21,46658;166,9464;4,79209;35,0922;1533,16;1023,818;23,6457;40,244
41;24,1967;0,0846;5,237673;0,00095;0,92376;26,68984;26;Oct;2001;0,144189815;-21,46658;166,94638;4,7946;35,0945;1533,09;1023,8316;23,6571;40,741
41,5;24,1774;0,0882;5,235599;0,001247;0,92431;26,68875;26;Oct;2001;0,144201389;-21,46658;166,94638;4,79653;35,0939;1533,05;1023,839;23,6623;41,237
42;24,1224;0,0859;5,230242;0,000844;0,92205;26,68382;26;Oct;2001;0,144201389;-21,46658;166,94638;4,80076;35,0966;1532,93;1023,8596;23,6808;41,734
42,5;24,0719;0,0882;5,225226;0,000966;0,92324;26,68163;26;Oct;2001;0,144212963;-21,46658;166,94638;4,8051;35,0982;1532,81;1023,878;23,6971;42,231
43;23,9984;0,0853;5,218629;0,00085;0,92595;26,67892;26;Oct;2001;0,144212963;-21,46658;166,94638;4,81078;35,1061;1532,65;1023,908;23,7249;42,728
43,5;23,964;0,083;5,215818;0,000821;0,92544;26,67747;26;Oct;2001;0,144224537;-21,46658;166,94638;4,81338;35,1118;1532,58;1023,9246;23,7393;43,224
44;23,9375;0,0842;5,21337;0,000867;0,92352;26,67107;26;Oct;2001;0,144224537;-21,46658;166,94638;4,81561;35,114;1532,52;1023,9363;23,7489;43,721
44,5;23,9137;0,0821;5,211365;0,000782;0,92302;26,66796;26;Oct;2001;0,144236111;-21,46658;166,94638;4,81735;35,1174;1532,48;1023,9481;23,7585;44,218
45;23,9085;0,0823;5,210907;0,00082;0,92354;26,66719;26;Oct;2001;0,144247685;-21,46658;166,94638;4,81781;35,1179;1532,48;1023,9522;23,7605;44,715
45,5;23,8904;0,0825;5,209215;0,000822;0,92621;26,66126;26;Oct;2001;0,144247685;-21,46658;166,94638;4,81929;35,1192;1532,44;1023,9607;23,7668;45,212
46;23,8803;0,0814;5,208297;0,000782;0,92455;26,65946;26;Oct;2001;0,144259259;-21,46658;166,94638;4,82004;35,1201;1532,43;1023,9665;23,7705;45,708
46,5;23,8731;0,0819;5,207552;0,00081;0,92598;26,65638;26;Oct;2001;0,144259259;-21,46658;166,94636;4,82069;35,12;1532,42;1023,9707;23,7726;46,205
47;23,8627;0,0822;5,206519;0,000807;0,92537;26,65272;26;Oct;2001;0,144270833;-21,46658;166,94636;4,82157;35,1201;1532,4;1023,976;23,7758;46,702
47,5;23,8525;0,0829;5,205501;0,000842;0,92553;26,64824;26;Oct;2001;0,144270833;-21,46658;166,94636;4,82249;35,1204;1532,38;1023,9814;23,7791;47,199
48;23,82;0,0865;5,202499;0,000977;0,92565;26,64621;26;Oct;2001;0,144282407;-21,46658;166,94636;4,82537;35,1231;1532,31;1023,9952;23,7907;47,695
48,5;23,776;0,0858;5,198757;0,000981;0,92587;26,64547;26;Oct;2001;0,144282407;-21,46658;166,94635;4,82886;35,1293;1532,21;1024,0151;23,8084;48,192
49;23,7421;0,0819;5,195675;0,000793;0,92759;26,64033;26;Oct;2001;0,144293981;-21,46658;166,94634;4,83134;35,1325;1532,14;1024,0297;23,8209;48,689
49,5;23,735;0,081;5,194988;0,000742;0,92768;26,63528;26;Oct;2001;0,144293981;-21,46658;166,94634;4,83187;35,1328;1532,14;1024,0341;23,8232;49,186
50;23,7299;0,0822;5,194502;0,00085;0,92748;26,63203;26;Oct;2001;0,144305556;-21,46658;166,94634;4,83239;35,1329;1532,13;1024,0379;23,8248;49,682
50,5;23,7214;0,0829;5,193697;0,000874;0,92865;26,6304;26;Oct;2001;0,144305556;-21,46658;166,94634;4,83314;35,1334;1532,12;1024,0429;23,8277;50,179
51;23,7072;0,0835;5,192486;0,000897;0,92778;26,62623;26;Oct;2001;0,14431713;-21,46658;166,94634;4,83433;35,1352;1532,09;1024,0506;23,8333;50,676
51,5;23,6902;0,083;5,191114;0,000847;0,92641;26,62446;26;Oct;2001;0,144328704;-21,46658;166,94634;4,83563;35,1381;1532,06;1024,06;23,8405;51,173
52;23,6753;0,0826;5,190019;0,000833;0,92456;26,62196;26;Oct;2001;0,144328704;-21,46658;166,94634;4,83677;35,1414;1532,04;1024,069;23,8474;51,669
52,5;23,6554;0,0829;5,188074;0,000861;0,92598;26,61679;26;Oct;2001;0,144340278;-21,46657;166,94633;4,83846;35,1422;1532;1024,0776;23,8539;52,166
53;23,6323;0,0821;5,186171;0,000796;0,92766;26,61358;26;Oct;2001;0,144340278;-21,46656;166,94632;4,84024;35,1458;1531,95;1024,0894;23,8634;52,663
53,5;23,6157;0,082;5,184746;0,00078;0,92863;26,61196;26;Oct;2001;0,144351852;-21,46656;166,94632;4,84158;35,148;1531,92;1024,0981;23,87;53,16
54;23,6005;0,0807;5,183495;0,000734;0,92952;26,60493;26;Oct;2001;0,144351852;-21,46656;166,94632;4,84271;35,1504;1531,9;1024,1065;23,8763;53,656
54,5;23,5872;0,0828;5,182491;0,000856;0,92904;26,60353;26;Oct;2001;0,144363426;-21,46656;166,94632;4,8439;35,1531;1531,87;1024,1146;23,8823;54,153
55;23,5691;0,08;5,181097;0,000603;0,92861;26,60085;26;Oct;2001;0,144363426;-21,46656;166,94632;4,84511;35,1566;1531,84;1024,1248;23,8903;54,65
55,5;23,528;0,0809;5,178013;0,000637;0,9296;26,59765;26;Oct;2001;0,144375;-21,46656;166,94632;4,84841;35,1656;1531,76;1024,1458;23,9092;55,147
56;23,4909;0,0828;5,175166;0,000827;0,9295;26,59187;26;Oct;2001;0,144375;-21,46656;166,94632;4,85149;35,1732;1531,67;1024,1646;23,9258;55,644
56,5;23,4708;0,0828;5,173523;0,000841;0,92829;26,59176;26;Oct;2001;0,144386574;-21,46656;166,94632;4,85312;35,1765;1531,64;1024,1751;23,9342;56,14
57;23,449;0,0821;5,171892;0,000789;0,92671;26,58923;26;Oct;2001;0,144386574;-21,46656;166,94632;4,85478;35,1812;1531,6;1024,1872;23,9441;56,637
57,5;23,4375;0,0823;5,170952;0,000836;0,92495;26,5839;26;Oct;2001;0,144398148;-21,46656;166,94632;4,85574;35,1829;1531,58;1024,1941;23,9488;57,134
58;23,4018;0,0832;5,167828;0,000828;0,92138;26,58086;26;Oct;2001;0,144409722;-21,46656;166,94632;4,8587;35,1873;1531,5;1024,21;23,9626;57,631
58,5;23,375;0,0821;5,165977;0,000782;0,91981;26,5784;26;Oct;2001;0,144409722;-21,46656;166,94632;4,86071;35,1943;1531,45;1024,2253;23,9758;58,127
59;23,3636;0,0818;5,165421;0,000807;0,91937;26,57361;26;Oct;2001;0,144421296;-21,46656;166,94632;4,86153;35,199;1531,43;1024,2343;23,9827;58,624
59,5;23,3504;0,0823;5,164411;0,00082;0,91734;26,57166;26;Oct;2001;0,144421296;-21,46656;166,94632;4,86261;35,2016;1531,41;1024,2423;23,9885;59,121
60;23,335;0,082;5,163189;0,000833;0,91669;26,56753;26;Oct;2001;0,14443287;-21,46656;166,94632;4,86384;35,2044;1531,38;1024,2511;23,9951;59,617
60,5;23,3197;0,0819;5,161957;0,000796;0,9163;26,56132;26;Oct;2001;0,14443287;-21,46656;166,94632;4,86506;35,207;1531,36;1024,2597;24,0016;60,114
61;23,3014;0,0822;5,160345;0,000803;0,91597;26,55986;26;Oct;2001;0,144444444;-21,46656;166,9463;4,86658;35,209;1531,32;1024,2687;24,0085;60,611
61,5;23,2833;0,082;5,159135;0,000822;0,91596;26,55906;26;Oct;2001;0,144456019;-21,46656;166,9463;4,86798;35,214;1531,29;1024,2799;24,0175;61,108
62;23,2498;0,0859;5,156449;0,000914;0,91591;26,55633;26;Oct;2001;0,144456019;-21,46656;166,9463;4,87095;35,22;1531,21;1024,2964;24,0318;61,604
62,5;23,1947;0,0851;5,153278;0,00084;0,91416;26,54921;26;Oct;2001;0,144467593;-21,46656;166,9463;4,87503;35,2396;1531,1;1024,3295;24,0627;62,101
63;23,1733;0,0829;5,152235;0,000834;0,91371;26,54907;26;Oct;2001;0,144467593;-21,46656;166,9463;4,87647;35,2485;1531,07;1024,3446;24,0757;62,598
63,5;23,1589;0,082;5,151903;0,000784;0,91336;26,54738;26;Oct;2001;0,144467593;-21,46656;166,9463;4,87739;35,2573;1531,05;1024,3576;24,0865;63,095
64;23,1543;0,0808;5,152152;0,000776;0,91194;26,54391;26;Oct;2001;0,144479167;-21,46656;166,9463;4,87756;35,2627;1531,06;1024,3652;24,0921;63,591
64,5;23,1525;0,0808;5,152268;0,000763;0,90994;26,53741;26;Oct;2001;0,144490741;-21,46656;166,9463;4,87765;35,2649;1531,07;1024,3696;24,0943;64,088
65;23,1483;0,081;5,152157;0,000789;0,90593;26,53411;26;Oct;2001;0,144490741;-21,46656;166,94628;4,87796;35,2673;1531,07;1024,3748;24,0973;64,585
65,5;23,1425;0,0806;5,151776;0,000748;0,90508;26,52791;26;Oct;2001;0,144502315;-21,46655;166,94628;4,87838;35,2688;1531,06;1024,3798;24,1002;65,082
66;23,1404;0,0813;5,151662;0,000776;0,90494;26,52638;26;Oct;2001;0,144502315;-21,46654;166,94628;4,8786;35,2694;1531,06;1024,383;24,1013;65,578
66,5;23,1346;0,0816;5,151217;0,000828;0,90343;26,52245;26;Oct;2001;0,144513889;-21,46654;166,94628;4,87909;35,2705;1531,06;1024,3876;24,1038;66,075
67;23,1307;0,0814;5,151014;0,000788;0,89843;26,5183;26;Oct;2001;0,144513889;-21,46654;166,94627;4,87936;35,2719;1531,06;1024,392;24,106;66,572
67,5;23,1206;0,0818;5,150049;0,000787;0,89714;26,51635;26;Oct;2001;0,144525463;-21,46654;166,94626;4,88024;35,2724;1531,04;1024,3975;24,1094;67,068
68;23,1122;0,0812;5,149425;0,00078;0,89769;26,51349;26;Oct;2001;0,144525463;-21,46654;166,94626;4,88088;35,2742;1531,03;1024,4034;24,1132;67,565
68,5;23,1097;0,0808;5,149368;0,000771;0,89687;26,50748;26;Oct;2001;0,144537037;-21,46654;166,94626;4,88103;35,2756;1531,03;1024,4074;24,115;68,062
69;23,1087;0,081;5,149367;0,000778;0,89563;26,50528;26;Oct;2001;0,144548611;-21,46654;166,94626;4,8811;35,2762;1531,04;1024,4103;24,1158;68,559
69,5;23,105;0,0813;5,149042;0,000808;0,89579;26,50046;26;Oct;2001;0,144548611;-21,46654;166,94626;4,88144;35,2765;1531,04;1024,4138;24,1171;69,055
70;23,0989;0,0812;5,14867;0,00077;0,8932;26,49824;26;Oct;2001;0,144560185;-21,46654;166,94626;4,8819;35,2784;1531,03;1024,4191;24,1203;69,552
70,5;23,0929;0,0824;5,14836;0,000858;0,88928;26,49362;26;Oct;2001;0,144560185;-21,46654;166,94626;4,88245;35,2806;1531,03;1024,4247;24,1238;70,049
71;23,0775;0,0824;5,14746;0,000782;0,88972;26,49367;26;Oct;2001;0,144571759;-21,46654;166,94626;4,8836;35,2859;1531;1024,4353;24,1323;70,546
71,5;23,0634;0,0824;5,147988;0,000703;0,88998;26,48762;26;Oct;2001;0,144571759;-21,46654;166,94626;4,88437;35,3011;1530,99;1024,4532;24,1479;71,042
72;23,0487;0,0821;5,149078;0,000759;0,89099;26,48642;26;Oct;2001;0,144583333;-21,46654;166,94626;4,88506;35,3212;1530,99;1024,4748;24,1674;71,539
72,5;23,0379;0,0819;5,149204;0,000756;0,89157;26,48115;26;Oct;2001;0,144583333;-21,46654;166,94626;4,8857;35,3306;1530,98;1024,4872;24,1777;72,036
73;23,0275;0,0818;5,149449;0,0008;0,89174;26,47797;26;Oct;2001;0,144594907;-21,46654;166,94626;4,88631;35,3407;1530,97;1024,5;24,1884;72,532
73,5;23,0167;0,082;5,149709;0,000834;0,88992;26,47249;26;Oct;2001;0,144606481;-21,46654;166,94624;4,88697;35,3512;1530,96;1024,5133;24,1995;73,029
74;23,0026;0,0833;5,148829;0,000901;0,88769;26,46844;26;Oct;2001;0,144606481;-21,46654;166,94624;4,88815;35,3556;1530,94;1024,5229;24,207;73,526
74,5;22,9869;0,081;5,147772;0,000778;0,88411;26,46468;26;Oct;2001;0,144618056;-21,46654;166,94624;4,88922;35,3599;1530,91;1024,5329;24,2148;74,022
75;22,9761;0,0811;5,147631;0,000785;0,88071;26,46098;26;Oct;2001;0,144618056;-21,46654;166,94624;4,88994;35,3674;1530,9;1024,5438;24,2236;74,519
75,5;22,9703;0,0811;5,147247;0,000802;0,87933;26,46013;26;Oct;2001;0,14462963;-21,46652;166,94624;4,8904;35,3689;1530,9;1024,5488;24,2264;75,016
76;22,966;0,0816;5,146961;0,000847;0,87532;26,45022;26;Oct;2001;0,14462963;-21,46652;166,94624;4,89079;35,37;1530,9;1024,5531;24,2286;75,513
76,5;22,9595;0,0813;5,146424;0,000812;0,87077;26,45008;26;Oct;2001;0,144641204;-21,46652;166,94624;4,8913;35,371;1530,89;1024,5578;24,2312;76,009
77;22,9508;0,0822;5,145708;0,000859;0,86877;26,44162;26;Oct;2001;0,144641204;-21,46652;166,94624;4,89207;35,3722;1530,87;1024,5635;24,2347;76,506
77,5;22,9399;0,0833;5,1449;0,000935;0,86617;26,43999;26;Oct;2001;0,144652778;-21,46652;166,94622;4,89303;35,3746;1530,86;1024,5705;24,2396;77,003
78;22,9176;0,0825;5,142835;0,000802;0,86487;26,43837;26;Oct;2001;0,144652778;-21,46652;166,94622;4,89483;35,3765;1530,81;1024,5806;24,2475;77,499
78,5;22,891;0,0823;5,140231;0,000916;0,86215;26,42811;26;Oct;2001;0,144664352;-21,46652;166,94622;4,8971;35,3776;1530,75;1024,5913;24,256;77,996
79;22,8571;0,0836;5,136824;0,000916;0,85996;26,42828;26;Oct;2001;0,144675926;-21,46652;166,94622;4,90009;35,3784;1530,67;1024,6039;24,2665;78,493
79,5;22,8257;0,0817;5,133772;0,000757;0,85929;26,42291;26;Oct;2001;0,144675926;-21,46652;166,94622;4,9026;35,38;1530,61;1024,6163;24,2767;78,989
80;22,8171;0,0807;5,132953;0,000787;0,85778;26,41837;26;Oct;2001;0,1446875;-21,46652;166,9462;4,90329;35,3804;1530,59;1024,6212;24,2795;79,486
80,5;22,8163;0,0809;5,132852;0,000784;0,85689;26,41737;26;Oct;2001;0,1446875;-21,46652;166,9462;4,90337;35,3801;1530,6;1024,6233;24,2795;79,983
