PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
2,5;25,8531;0,0817;5,407886;0,00044;0,98971;29,39199;30;Oct;2001;0,075081019;-20,80866;167,06314;4,66082;35,083;1536,44;1023,1525;23,1419;2,484
3;25,7373;0,0857;5,395576;0,000647;0,98812;29,3819;30;Oct;2001;0,075092593;-20,80866;167,06314;4,67025;35,0818;1536,17;1023,1896;23,1769;2,981
3,5;25,5833;0,0964;5,378423;0,001463;0,98616;29,3709;30;Oct;2001;0,075104167;-20,80866;167,06314;4,68343;35,0745;1535,78;1023,2339;23,2191;3,478
4;25,4704;0,0929;5,365969;0,00123;0,98683;29,36842;30;Oct;2001;0,075115741;-20,80866;167,06314;4,69228;35,0698;1535,52;1023,2673;23,2504;3,975
4,5;25,3487;0,0929;5,352549;0,001162;0,9864;29,35995;30;Oct;2001;0,075115741;-20,80866;167,06314;4,70209;35,0649;1535,23;1023,3032;23,2841;4,472
5;25,2828;0,087;5,345708;0,000826;0,98413;29,35825;30;Oct;2001;0,075127315;-20,80866;167,06314;4,70696;35,0651;1535,1;1023,3257;23,3045;4,969
5,5;25,2475;0,0892;5,341751;0,001085;0,98055;29,35062;30;Oct;2001;0,075138889;-20,80866;167,06314;4,71001;35,0631;1535,01;1023,3371;23,3138;5,466
6;25,2069;0,0869;5,337383;0,000872;0,9808;29,34659;30;Oct;2001;0,075138889;-20,80866;167,06314;4,71313;35,0621;1534,93;1023,3509;23,3254;5,963
6,5;25,1646;0,091;5,332671;0,001143;0,97979;29,33962;30;Oct;2001;0,075150463;-20,80866;167,06314;4,71689;35,0598;1534,82;1023,3643;23,3367;6,459
7;25,0888;0,0893;5,324916;0,00096;0,97891;29,33723;30;Oct;2001;0,075150463;-20,80866;167,06312;4,72282;35,061;1534,66;1023,3905;23,3608;6,956
7,5;25,0604;0,0861;5,32225;0,000852;0,97808;29,33034;30;Oct;2001;0,075162037;-20,80866;167,0631;4,72485;35,0631;1534,6;1023,4029;23,371;7,453
8;25,0399;0,0863;5,320313;0,000878;0,97884;29,32715;30;Oct;2001;0,075162037;-20,80866;167,0631;4,72648;35,0645;1534,56;1023,4123;23,3783;7,95
8,5;25,0273;0,0855;5,319087;0,000878;0,97745;29,32139;30;Oct;2001;0,075173611;-20,80866;167,0631;4,72744;35,065;1534,54;1023,4188;23,3827;8,447
9;25,0234;0,0848;5,318689;0,000831;0,97693;29,31646;30;Oct;2001;0,075173611;-20,80865;167,0631;4,7277;35,065;1534,54;1023,422;23,3838;8,944
9,5;25,0213;0,085;5,318411;0,000843;0,97868;29,31085;30;Oct;2001;0,075185185;-20,80864;167,0631;4,72791;35,0644;1534,55;1023,4244;23,3841;9,441
10;25,0148;0,087;5,317738;0,001017;0,97901;29,30607;30;Oct;2001;0,075196759;-20,80864;167,0631;4,72859;35,0643;1534,54;1023,4284;23,386;9,938
10,5;25,0036;0,0871;5,316583;0,000974;0,97578;29,30278;30;Oct;2001;0,075196759;-20,80864;167,0631;4,72948;35,0642;1534,51;1023,4339;23,3893;10,434
11;25,0035;0,084;5,316631;0,000813;0,97556;29,2953;30;Oct;2001;0,075208333;-20,80864;167,0631;4,72928;35,0645;1534,53;1023,4364;23,3896;10,931
11,5;25,0005;0,0839;5,316269;0,000747;0,97595;29,29271;30;Oct;2001;0,075208333;-20,80864;167,0631;4,72951;35,0639;1534,53;1023,439;23,3902;11,428
12;24,9955;0,0851;5,315761;0,00094;0,97354;29,28437;30;Oct;2001;0,075219907;-20,80864;167,0631;4,73005;35,0639;1534,53;1023,4426;23,3917;11,925
12,5;24,9874;0,0857;5,314878;0,001764;0,9712;29,28359;30;Oct;2001;0,075219907;-20,80864;167,0631;4,73086;35,0635;1534,51;1023,447;23,3939;12,422
13;24,9831;0,084;5,314464;0,000763;0,97019;29,28019;30;Oct;2001;0,075231481;-20,80864;167,0631;4,73093;35,0636;1534,51;1023,4505;23,3953;12,919
13,5;24,9813;0,0842;5,314271;0,000809;0,97026;29,27277;30;Oct;2001;0,075231481;-20,80864;167,0631;4,7311;35,0634;1534,52;1023,453;23,3957;13,415
14;24,9793;0,0846;5,314058;0,000849;0,97117;29,26863;30;Oct;2001;0,075243056;-20,80864;167,0631;4,73131;35,0632;1534,52;1023,4557;23,3963;13,912
14,5;24,9749;0,0871;5,313593;0,00103;0,97286;29,26524;30;Oct;2001;0,075243056;-20,80864;167,0631;4,73186;35,063;1534,51;1023,459;23,3975;14,409
15;24,9634;0,0867;5,31255;0,000992;0,97111;29,26108;30;Oct;2001;0,07525463;-20,80864;167,0631;4,73273;35,0641;1534,49;1023,4655;23,4018;14,906
15,5;24,9557;0,0853;5,31192;0,000902;0,96816;29,25457;30;Oct;2001;0,07525463;-20,80862;167,0631;4,73322;35,0652;1534,49;1023,4708;23,405;15,403
16;24,9531;0,0848;5,311765;0,000887;0,97067;29,24924;30;Oct;2001;0,075266204;-20,80862;167,0631;4,73337;35,0659;1534,49;1023,4743;23,4063;15,9
16,5;24,9496;0,0849;5,311518;0,000862;0,97193;29,24192;30;Oct;2001;0,075266204;-20,80862;167,0631;4,73364;35,0666;1534,49;1023,4781;23,408;16,397
17;24,9421;0,0856;5,311068;0,000893;0,97112;29,23919;30;Oct;2001;0,075277778;-20,80862;167,0631;4,73423;35,069;1534,48;1023,4843;23,4121;16,893
17,5;24,9382;0,0851;5,310858;0,000895;0,97355;29,23422;30;Oct;2001;0,075289352;-20,80862;167,06309;4,73448;35,0703;1534,49;1023,4886;23,4143;17,39
18;24,9349;0,0868;5,310666;0,00099;0,97345;29,2283;30;Oct;2001;0,075289352;-20,80862;167,06308;4,73485;35,0713;1534,48;1023,4925;23,4161;17,887
18,5;24,9219;0,0876;5,309707;0,001063;0,97267;29,22408;30;Oct;2001;0,075300926;-20,80862;167,06308;4,73588;35,0741;1534,46;1023,5007;23,4222;18,384
19;24,9118;0,0852;5,308866;0,000897;0,97239;29,21827;30;Oct;2001;0,075300926;-20,80862;167,06308;4,73648;35,0755;1534,45;1023,507;23,4263;18,881
19,5;24,9101;0,0851;5,308692;0,000886;0,97044;29,20998;30;Oct;2001;0,0753125;-20,80862;167,06308;4,73662;35,0754;1534,46;1023,5096;23,4268;19,377
20;24,9085;0,0851;5,308524;0,000906;0,97;29,2064;30;Oct;2001;0,0753125;-20,80862;167,06308;4,73676;35,0753;1534,46;1023,5122;23,4272;19,875
20,5;24,906;0,0851;5,308294;0,000899;0,9686;29,19976;30;Oct;2001;0,075324074;-20,80862;167,06308;4,73696;35,0753;1534,46;1023,5151;23,4281;20,371
21;24,9051;0,0848;5,308216;0,000899;0,96614;29,19564;30;Oct;2001;0,075324074;-20,80862;167,06308;4,73702;35,0753;1534,47;1023,5175;23,4283;20,868
21,5;24,9049;0,0849;5,308197;0,000894;0,96847;29,18908;30;Oct;2001;0,075335648;-20,80862;167,06308;4,73704;35,0751;1534,48;1023,5196;23,4283;21,365
22;24,902;0,0849;5,307879;0,000883;0,96955;29,1838;30;Oct;2001;0,075335648;-20,80862;167,06308;4,73728;35,0748;1534,48;1023,5224;23,429;21,862
22,5;24,9001;0,0851;5,307701;0,000898;0,97087;29,1747;30;Oct;2001;0,075347222;-20,80862;167,06308;4,73745;35,0748;1534,48;1023,5251;23,4296;22,359
23;24,8985;0,0849;5,307554;0,00089;0,97077;29,17298;30;Oct;2001;0,075347222;-20,80862;167,06308;4,73756;35,0748;1534,49;1023,5278;23,4301;22,855
23,5;24,897;0,0852;5,307416;0,000914;0,96934;29,16397;30;Oct;2001;0,075358796;-20,80862;167,06308;4,73771;35,0748;1534,49;1023,5304;23,4306;23,352
24;24,8953;0,085;5,307272;0,000904;0,97077;29,16044;30;Oct;2001;0,075358796;-20,8086;167,06306;4,73784;35,0749;1534,5;1023,5332;23,4312;23,849
24,5;24,8928;0,0855;5,306995;0,000918;0,96965;29,15302;30;Oct;2001;0,07537037;-20,8086;167,06306;4,73808;35,0746;1534,5;1023,5359;23,4318;24,346
25;24,8843;0,0855;5,306195;0,000911;0,96734;29,1456;30;Oct;2001;0,07537037;-20,8086;167,06306;4,73875;35,0751;1534,49;1023,5409;23,4348;24,843
25,5;24,8747;0,0858;5,305154;0,000917;0,9665;29,13861;30;Oct;2001;0,075381944;-20,8086;167,06306;4,73956;35,0747;1534,47;1023,5457;23,4374;25,34
26;24,8551;0,0871;5,303033;0,001016;0,96764;29,13291;30;Oct;2001;0,075393519;-20,8086;167,06306;4,74127;35,074;1534,43;1023,5533;23,4429;25,836
26,5;24,846;0,0854;5,302138;0,000948;0,97125;29,12938;30;Oct;2001;0,075393519;-20,8086;167,06306;4,74189;35,0743;1534,42;1023,5584;23,4459;26,333
27;24,8361;0,0851;5,30106;0,000846;0,9694;29,12007;30;Oct;2001;0,075405093;-20,8086;167,06306;4,74266;35,0738;1534,4;1023,5632;23,4485;26,83
27,5;24,8298;0,085;5,300471;0,000915;0,96811;29,11323;30;Oct;2001;0,075405093;-20,8086;167,06306;4,74317;35,0741;1534,4;1023,5675;23,4507;27,327
28;24,8297;0,0852;5,300438;0,000906;0,9681;29,10837;30;Oct;2001;0,075416667;-20,8086;167,06305;4,7432;35,0738;1534,4;1023,5695;23,4506;27,824
28,5;24,8281;0,0853;5,300304;0,000951;0,96837;29,10017;30;Oct;2001;0,075416667;-20,8086;167,06304;4,74334;35,0739;1534,41;1023,5721;23,4511;28,32
29;24,8249;0,0846;5,300007;0,000876;0,96897;29,092;30;Oct;2001;0,075428241;-20,8086;167,06304;4,74354;35,074;1534,41;1023,5754;23,4522;28,817
29,5;24,826;0,0848;5,300093;0,000876;0,96737;29,08737;30;Oct;2001;0,075428241;-20,8086;167,06304;4,74347;35,0737;1534,42;1023,577;23,4516;29,314
30;24,8085;0,0779;5,298358;0,000141;0,96769;29,0773;30;Oct;2001;0,075439815;-20,8086;167,06304;4,74433;35,0741;1534,4;1023,5848;23,4573;29,811
30,5;24,803;0,0873;5,297941;0,001153;0,96662;29,07321;30;Oct;2001;0,075439815;-20,8086;167,06304;4,7455;35,0752;1534,38;1023,5894;23,4598;30,308
31;24,7906;0,0911;5,296657;0,001358;0,9667;29,06576;30;Oct;2001;0,075451389;-20,8086;167,06304;4,74679;35,0751;1534,35;1023,5952;23,4635;30,805
31,5;24,7656;0,0856;5,294448;0,000922;0,96641;29,05738;30;Oct;2001;0,075451389;-20,8086;167,06304;4,74833;35,078;1534,31;1023,6071;23,4733;31,301
32;24,7618;0,0848;5,294128;0,000881;0,9661;29,04947;30;Oct;2001;0,075462963;-20,8086;167,06304;4,74857;35,0784;1534,31;1023,6107;23,4748;31,798
32,5;24,7589;0,0845;5,293837;0,00085;0,96586;29,04382;30;Oct;2001;0,075462963;-20,8086;167,06302;4,74879;35,0783;1534,31;1023,6137;23,4756;32,295
33;24,7513;0,0844;5,293265;0,000858;0,96537;29,03288;30;Oct;2001;0,075474537;-20,8086;167,06302;4,74936;35,0798;1534,31;1023,6193;23,4791;32,792
33,5;24,7427;0,0863;5,292591;0,000962;0,9634;29,03043;30;Oct;2001;0,075474537;-20,8086;167,06302;4,75015;35,0814;1534,29;1023,6252;23,4829;33,289
34;24,7361;0,0852;5,292113;0,000927;0,96323;29,02307;30;Oct;2001;0,075486111;-20,8086;167,06302;4,75058;35,0827;1534,29;1023,6304;23,486;33,785
34,5;24,7333;0,085;5,291946;0,000885;0,96487;29,01463;30;Oct;2001;0,075497685;-20,8086;167,06302;4,75077;35,0835;1534,29;1023,634;23,4874;34,282
35;24,7301;0,0851;5,291792;0,000915;0,96155;29,01025;30;Oct;2001;0,075497685;-20,8086;167,06302;4,75101;35,0847;1534,29;1023,6381;23,4894;34,779
35,5;24,7239;0,0861;5,291358;0,000931;0,9589;29,00002;30;Oct;2001;0,075509259;-20,8086;167,06302;4,75154;35,0862;1534,28;1023,6432;23,4923;35,276
36;24,7129;0,085;5,290614;0,000903;0,95962;28,99103;30;Oct;2001;0,075509259;-20,8086;167,06302;4,75228;35,089;1534,27;1023,6508;23,4978;35,773
36,5;24,7096;0,085;5,290358;0,00092;0,95899;28,98394;30;Oct;2001;0,075520833;-20,8086;167,06302;4,75255;35,0895;1534,27;1023,6544;23,4993;36,269
37;24,705;0,0853;5,289914;0,000893;0,96061;28,97741;30;Oct;2001;0,075520833;-20,8086;167,06302;4,75294;35,0896;1534,27;1023,658;23,5008;36,766
37,5;24,6723;0,0856;5,287074;0,000767;0,96216;28,97006;30;Oct;2001;0,075532407;-20,8086;167,06302;4,75547;35,0938;1534,2;1023,6732;23,5138;37,263
38;24,6652;0,0855;5,286558;0,000929;0,96221;28,96415;30;Oct;2001;0,075532407;-20,8086;167,06302;4,75604;35,0953;1534,19;1023,6786;23,5171;37,76
38,5;24,6567;0,0855;5,285808;0,000921;0,96107;28,95665;30;Oct;2001;0,075543981;-20,8086;167,06302;4,75671;35,0962;1534,18;1023,684;23,5204;38,256
39;24,6553;0,0862;5,285696;0,001014;0,95973;28,94741;30;Oct;2001;0,075543981;-20,8086;167,06302;4,75689;35,0963;1534,19;1023,6867;23,5209;38,753
39,5;24,6554;0,0857;5,285732;0,000968;0,95866;28,93841;30;Oct;2001;0,075555556;-20,8086;167,06302;4,75684;35,0963;1534,2;1023,6888;23,5209;39,25
40;24,6525;0,0848;5,285473;0,000879;0,95841;28,93398;30;Oct;2001;0,075555556;-20,8086;167,06302;4,757;35,0965;1534,2;1023,692;23,522;39,747
40,5;24,6472;0,0862;5,285014;0,000999;0,95908;28,92473;30;Oct;2001;0,07556713;-20,8086;167,06302;4,75753;35,0971;1534,19;1023,6961;23,524;40,244
41;24,6403;0,0853;5,284428;0,000933;0,95856;28,91663;30;Oct;2001;0,07556713;-20,80858;167,06302;4,758;35,0979;1534,19;1023,701;23,5267;40,74
41,5;24,6369;0,0846;5,284148;0,000894;0,96042;28,90964;30;Oct;2001;0,075578704;-20,80858;167,06302;4,75822;35,0983;1534,19;1023,7045;23,5282;41,237
42;24,637;0,0856;5,284148;0,000975;0,95556;28,90209;30;Oct;2001;0,075578704;-20,80858;167,06302;4,75829;35,0981;1534,19;1023,7064;23,5279;41,734
42,5;24,6275;0,0883;5,283177;0,001069;0,9523;28,89377;30;Oct;2001;0,075590278;-20,80858;167,06302;4,75927;35,0981;1534,17;1023,7115;23,5309;42,231
43;24,5566;0,0887;5,276545;0,00087;0,9527;28,88767;30;Oct;2001;0,075590278;-20,80858;167,06302;4,76488;35,1037;1534,02;1023,7393;23,5565;42,728
43,5;24,5234;0,0867;5,273771;0,00099;0,955;28,87792;30;Oct;2001;0,075601852;-20,80858;167,06302;4,76738;35,1088;1533,95;1023,7552;23,5703;43,224
44;24,5046;0,0845;5,272233;0,000778;0,95556;28,86935;30;Oct;2001;0,075601852;-20,80858;167,06302;4,76866;35,1118;1533,92;1023,7653;23,5783;43,721
44,5;24,486;0,0863;5,27087;0,00087;0,95535;28,86263;30;Oct;2001;0,075613426;-20,80858;167,06302;4,7702;35,1159;1533,89;1023,7762;23,587;44,218
45;24,4759;0,0874;5,270197;0,000998;0,95594;28,85617;30;Oct;2001;0,075613426;-20,80858;167,06302;4,77105;35,1187;1533,87;1023,7835;23,5922;44,715
45,5;24,4702;0,0852;5,269783;0,000887;0,95554;28,8487;30;Oct;2001;0,075625;-20,80858;167,06302;4,77133;35,1198;1533,87;1023,7882;23,5948;45,212
46;24,4682;0,0846;5,269715;0,000846;0,95403;28,84017;30;Oct;2001;0,075636574;-20,80858;167,06302;4,77143;35,1207;1533,88;1023,7917;23,5961;45,708
46,5;24,4677;0,0847;5,269769;0,000843;0,95359;28,834;30;Oct;2001;0,075636574;-20,80858;167,06302;4,77146;35,1214;1533,88;1023,7944;23,5967;46,205
47;24,468;0,0847;5,269791;0,000866;0,95274;28,82393;30;Oct;2001;0,075648148;-20,80858;167,06302;4,77144;35,1212;1533,89;1023,7964;23,5966;46,702
47,5;24,4685;0,0842;5,269973;0,000786;0,95363;28,81826;30;Oct;2001;0,075648148;-20,80858;167,06302;4,77134;35,122;1533,91;1023,799;23,5971;47,199
48;24,468;0,0844;5,269978;0,000912;0,95373;28,80899;30;Oct;2001;0,075659722;-20,80858;167,06302;4,77141;35,1223;1533,91;1023,8015;23,5975;47,695
48,5;24,4663;0,0852;5,269986;0,000973;0,95304;28,80179;30;Oct;2001;0,075659722;-20,80858;167,06302;4,77157;35,1235;1533,92;1023,8051;23,5989;48,192
49;24,4565;0,0877;5,269365;0,001053;0,95221;28,79338;30;Oct;2001;0,075671296;-20,80858;167,06302;4,77248;35,1263;1533,9;1023,8124;23,6041;48,689
49,5;24,391;0,0988;5,264205;0,001518;0,95205;28,78382;30;Oct;2001;0,075671296;-20,80856;167,06302;4,7783;35,1389;1533,74;1023,8436;23,6332;49,186
50;24,3054;0,0883;5,257723;0,001045;0,95169;28,77995;30;Oct;2001;0,07568287;-20,80856;167,06302;4,78411;35,1571;1533,57;1023,8853;23,6726;49,683
50,5;24,2773;0,0893;5,255365;0,001227;0,9509;28,76827;30;Oct;2001;0,07568287;-20,80856;167,06302;4,78643;35,1614;1533,52;1023,8991;23,6842;50,179
51;24,2444;0,0914;5,252463;0,00131;0,94935;28,76049;30;Oct;2001;0,075694444;-20,80856;167,06302;4,78917;35,1652;1533,44;1023,9139;23,697;50,676
51,5;24,2225;0,0903;5,250583;0,001279;0,94756;28,75545;30;Oct;2001;0,075706019;-20,80856;167,063;4,79085;35,1681;1533,4;1023,9249;23,7058;51,173
52;24,1917;0,0878;5,247901;0,001028;0,94534;28,7454;30;Oct;2001;0,075706019;-20,80856;167,063;4,79309;35,172;1533,35;1023,9392;23,7179;51,67
52,5;24,1708;0,0866;5,246132;0,000983;0,9427;28,7388;30;Oct;2001;0,075717593;-20,80856;167,063;4,79466;35,175;1533,31;1023,9498;23,7264;52,166
53;24,1465;0,087;5,243878;0,000941;0,94142;28,72957;30;Oct;2001;0,075717593;-20,80856;167,063;4,79664;35,1769;1533,26;1023,9607;23,7351;52,663
53,5;24,1211;0,0813;5,241647;0,000567;0,94055;28,72001;30;Oct;2001;0,075729167;-20,80856;167,063;4,79823;35,1799;1533,22;1023,9727;23,745;53,16
54;24,1112;0,0809;5,240666;0,00052;0,93978;28,71349;30;Oct;2001;0,075729167;-20,80856;167,063;4,79903;35,1802;1533,2;1023,978;23,7481;53,657
54,5;24,1083;0,0845;5,240365;0,000876;0,93815;28,70688;30;Oct;2001;0,075740741;-20,80856;167,063;4,79955;35,18;1533,2;1023,9809;23,7489;54,153
55;24,1039;0,084;5,239861;0,000816;0,9375;28,69601;30;Oct;2001;0,075740741;-20,80856;167,063;4,7999;35,1795;1533,19;1023,984;23,7499;54,65
55,5;24,0936;0,0847;5,238775;0,00086;0,93863;28,68761;30;Oct;2001;0,075752315;-20,80856;167,06299;4,80082;35,1793;1533,18;1023,989;23,7528;55,147
56;24,0875;0,0846;5,238223;0,000893;0,93719;28,68152;30;Oct;2001;0,075752315;-20,80856;167,06298;4,8013;35,1797;1533,17;1023,9933;23,755;55,644
56,5;24,0765;0,0859;5,237099;0,00094;0,9338;28,67342;30;Oct;2001;0,075763889;-20,80856;167,06298;4,80231;35,1798;1533,15;1023,9988;23,7584;56,14
57;24,0686;0,0839;5,236437;0,000841;0,93387;28,66528;30;Oct;2001;0,075763889;-20,80856;167,06298;4,8028;35,1809;1533,14;1024,0041;23,7615;56,637
57,5;24,0382;0,0836;5,233501;0,000565;0,93216;28,66052;30;Oct;2001;0,075775463;-20,80856;167,06298;4,80522;35,1825;1533,08;1024,0166;23,7718;57,134
58;23,9802;0,0877;5,22881;0,000938;0,93253;28,6522;30;Oct;2001;0,075775463;-20,80854;167,06298;4,8101;35,1926;1532,94;1024,0436;23,7967;57,631
58,5;23,9321;0,0885;5,225228;0,001032;0,93621;28,6407;30;Oct;2001;0,075787037;-20,80854;167,06298;4,81388;35,2034;1532,84;1024,0682;23,8191;58,127
59;23,8808;0,0902;5,22101;0,001097;0,93655;28,63322;30;Oct;2001;0,075787037;-20,80854;167,06298;4,81807;35,2118;1532,73;1024,0919;23,8407;58,624
59,5;23,8328;0,086;5,217059;0,000897;0,93423;28,62651;30;Oct;2001;0,075798611;-20,80854;167,06298;4,82156;35,2197;1532,64;1024,1143;23,8609;59,121
60;23,7942;0,0922;5,213737;0,001296;0,9323;28,61813;30;Oct;2001;0,075810185;-20,80854;167,06296;4,82513;35,2249;1532,54;1024,1318;23,8762;59,617
60,5;23,7541;0,0836;5,210605;0,000762;0,93149;28,60973;30;Oct;2001;0,075810185;-20,80854;167,06296;4,82766;35,2327;1532,48;1024,1517;23,894;60,114
61;23,7327;0,0909;5,208665;0,00128;0,93112;28,60194;30;Oct;2001;0,075821759;-20,80854;167,06296;4,82994;35,2349;1532,42;1024,1618;23,9019;60,611
61,5;23,6914;0,091;5,205205;0,001192;0,92966;28,59549;30;Oct;2001;0,075821759;-20,80854;167,06296;4,83325;35,2412;1532,33;1024,1809;23,9189;61,108
62;23,4452;0,1314;5,184821;0,002561;0,93024;28,58624;30;Oct;2001;0,075833333;-20,80854;167,06296;4,85581;35,2815;1531,68;1024,2858;24,0215;61,605
62,5;23,1021;0,0879;5,160574;0,000785;0,92819;28,57935;30;Oct;2001;0,075833333;-20,80854;167,06296;4,87942;35,37;1531,01;1024,4552;24,1885;62,101
63;23,0933;0,0845;5,159622;0,000851;0,92497;28,57017;30;Oct;2001;0,075844907;-20,80854;167,06296;4,88002;35,3696;1531;1024,4596;24,1907;62,598
63,5;23,092;0,084;5,159259;0,000844;0,92076;28,56186;30;Oct;2001;0,075844907;-20,80854;167,06296;4,88015;35,3677;1531;1024,4607;24,1896;63,095
64;23,0917;0,0837;5,159079;0,000851;0,9171;28,55442;30;Oct;2001;0,075856481;-20,80853;167,06296;4,8802;35,3664;1531,01;1024,462;24,1888;63,591
64,5;23,0911;0,0846;5,158927;0,000941;0,91231;28,5436;30;Oct;2001;0,075856481;-20,80852;167,06296;4,88036;35,3655;1531,01;1024,4637;24,1883;64,088
65;23,0892;0,0854;5,158686;0,000986;0,90611;28,53761;30;Oct;2001;0,075868056;-20,80852;167,06296;4,88059;35,365;1531,01;1024,466;24,1885;64,585
65,5;23,0865;0,0841;5,158403;0,000883;0,89783;28,52997;30;Oct;2001;0,075868056;-20,80852;167,06296;4,88073;35,3648;1531,02;1024,4688;24,1892;65,082
66;23,0836;0,0843;5,15812;0,000909;0,89518;28,52091;30;Oct;2001;0,07587963;-20,80852;167,06295;4,881;35,3649;1531,02;1024,4718;24,1901;65,578
66,5;23,0811;0,0852;5,157898;0,000988;0,89278;28,509;30;Oct;2001;0,07587963;-20,80852;167,06294;4,88128;35,365;1531,02;1024,4748;24,191;66,075
67;23,0728;0,0888;5,157174;0,001176;0,88799;28,50225;30;Oct;2001;0,075891204;-20,80852;167,06294;4,88224;35,3659;1531;1024,4801;24,1941;66,572
67,5;23,0639;0,0851;5,156567;0,001003;0,88287;28,49431;30;Oct;2001;0,075891204;-20,80852;167,06294;4,88266;35,3682;1530,99;1024,4865;24,1984;67,068
68;23,0617;0,0803;5,156352;0,000633;0,8839;28,48547;30;Oct;2001;0,075902778;-20,80852;167,06294;4,88247;35,3681;1531,01;1024,4893;24,199;67,565
68,5;23,0545;0,0824;5,155693;0,000715;0,88179;28,47724;30;Oct;2001;0,075902778;-20,80852;167,06294;4,88322;35,3687;1531;1024,4939;24,2015;68,062
69;23,0425;0,0789;5,154887;0,000557;0,87892;28,46701;30;Oct;2001;0,075914352;-20,80852;167,06294;4,88391;35,372;1530,98;1024,5021;24,2075;68,559
69,5;23,037;0,0845;5,154385;0,000926;0,87743;28,45522;30;Oct;2001;0,075914352;-20,80852;167,06294;4,88479;35,3723;1530,97;1024,5061;24,2094;69,055
70;23,0305;0,0838;5,153822;0,000845;0,87842;28,45203;30;Oct;2001;0,075925926;-20,80852;167,06294;4,88528;35,3731;1530,96;1024,5107;24,2119;69,552
70,5;23,021;0,0807;5,153131;0,000651;0,87618;28,44054;30;Oct;2001;0,0759375;-20,80852;167,06294;4,8858;35,3752;1530,95;1024,5173;24,2163;70,049
71;23,017;0,0831;5,152771;0,000818;0,87362;28,43173;30;Oct;2001;0,0759375;-20,80852;167,06294;4,88632;35,3755;1530,95;1024,5208;24,2177;70,545
71,5;23,0125;0,0856;5,152397;0,001007;0,87311;28,4216;30;Oct;2001;0,075949074;-20,80852;167,06294;4,8869;35,3761;1530,94;1024,5247;24,2194;71,042
72;22,9935;0,088;5,150822;0,001098;0,87325;28,41352;30;Oct;2001;0,075949074;-20,80852;167,06294;4,88862;35,379;1530,9;1024,5346;24,2272;71,539
72,5;22,9678;0,0916;5,148716;0,001324;0,87007;28,40368;30;Oct;2001;0,075960648;-20,80851;167,06294;4,89101;35,3833;1530,83;1024,5475;24,2379;72,036
73;22,9066;0,0914;5,144169;0,001371;0,86677;28,39512;30;Oct;2001;0,075960648;-20,8085;167,06294;4,89585;35,3974;1530,7;1024,578;24,2663;72,532
73,5;22,908;0,079;5,144266;0,000528;0,86664;28,38654;30;Oct;2001;0,075972222;-20,8085;167,06294;4,89479;35,3968;1530,74;1024,5793;24,2655;73,029
74;22,9281;0,0809;5,145798;0,000773;0,86562;28,37544;30;Oct;2001;0,075972222;-20,8085;167,06294;4,89338;35,3923;1530,79;1024,5722;24,2563;73,526
74,5;22,9091;0,0954;5,144065;0,001553;0,86043;28,36742;30;Oct;2001;0,075983796;-20,8085;167,06294;4,89605;35,394;1530,72;1024,5812;24,2631;74,023
75;22,8485;0,0878;5,139583;0,001094;0,85779;28,35742;30;Oct;2001;0,075983796;-20,8085;167,06294;4,90029;35,4081;1530,61;1024,6115;24,2912;74,519
75,5;22,8384;0,0809;5,138841;0,000688;0,85484;28,34644;30;Oct;2001;0,07599537;-20,8085;167,06294;4,90058;35,4103;1530,61;1024,6183;24,2958;75,016
76;22,8397;0,0826;5,138894;0,000808;0,85376;28,33826;30;Oct;2001;0,07599537;-20,8085;167,06294;4,90062;35,4095;1530,61;1024,6195;24,2948;75,513
76,5;22,827;0,0795;5,137836;0,00049;0,8541;28,32522;30;Oct;2001;0,076006944;-20,8085;167,06294;4,9014;35,4114;1530,6;1024,6268;24,3;76,009
77;22,8152;0,0818;5,136972;0,000743;0,85202;28,3187;30;Oct;2001;0,076006944;-20,8085;167,06292;4,90256;35,4141;1530,57;1024,6344;24,3055;76,506
77,5;22,8047;0,0856;5,136125;0,000991;0,8505;28,30847;30;Oct;2001;0,076018519;-20,8085;167,06292;4,9037;35,4159;1530,55;1024,6409;24,3099;77,003
78;22,7892;0,0834;5,134933;0,000823;0,8451;28,3;30;Oct;2001;0,076018519;-20,8085;167,06292;4,90479;35,419;1530,53;1024,6499;24,3167;77,499
78,5;22,7681;0,0884;5,133243;0,001148;0,84235;28,28845;30;Oct;2001;0,076030093;-20,8085;167,06292;4,90689;35,4228;1530,47;1024,661;24,3256;77,996
79;22,7484;0,0841;5,131807;0,000908;0,84227;28,27816;30;Oct;2001;0,076030093;-20,8085;167,06292;4,90815;35,4274;1530,45;1024,6723;24,3348;78,493
79,5;22,7436;0,0852;5,131393;0,000972;0,84012;28,2684;30;Oct;2001;0,076041667;-20,8085;167,06292;4,90864;35,4279;1530,44;1024,6763;24,3366;78,989
80;22,7305;0,0854;5,130362;0,000995;0,83963;28,25863;30;Oct;2001;0,076041667;-20,8085;167,06292;4,90972;35,4303;1530,42;1024,684;24,3422;79,486
80,5;22,7229;0,0839;5,129759;0,000913;0,83761;28,24832;30;Oct;2001;0,076053241;-20,8085;167,06292;4,91024;35,4316;1530,41;1024,6894;24,3454;79,983
