PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
2;25,6651;0,1314;5,378545;0,004199;0,96825;27,83831;27;Oct;2001;0,208622685;-21,45257;167,00523;4,68119;35,013;1535,81;1023,1558;23,1473;1,987
2,5;25,3223;0,0458;5,342952;-0,003987;0,96736;27,81493;27;Oct;2001;0,208668981;-21,45256;167,00522;4,70173;35,0151;1535,2;1023,265;23,2544;2,484
3;25,1469;0,0809;5,325343;0,000137;0,96382;27,81179;27;Oct;2001;0,208680556;-21,45256;167,00522;4,71857;35,0204;1534,7;1023,3249;23,3121;2,981
3,5;25,0707;0,0827;5,317111;0,000311;0,9592;27,81178;27;Oct;2001;0,20869213;-21,45256;167,00522;4,72491;35,0183;1534,52;1023,3487;23,3338;3,478
4;25,0072;0,0797;5,310346;0,000206;0,95935;27,80454;27;Oct;2001;0,208703704;-21,45256;167,00522;4,72987;35,0172;1534,38;1023,3693;23,3523;3,975
4,5;24,9438;0,0786;5,303455;0,000116;0,9555;27,80142;27;Oct;2001;0,208703704;-21,45256;167,00522;4,73497;35,0151;1534,24;1023,3891;23,37;4,472
5;24,8907;0,0809;5,297759;0,00043;0,95659;27,80145;27;Oct;2001;0,208715278;-21,45255;167,00522;4,73951;35,0138;1534,11;1023,4064;23,3851;4,969
5,5;24,8628;0,0812;5,294818;0,000524;0,95931;27,80001;27;Oct;2001;0,208726852;-21,45254;167,00522;4,74183;35,0134;1534,05;1023,4167;23,3934;5,466
6;24,839;0,0814;5,292322;0,00057;0,95684;27,79606;27;Oct;2001;0,208726852;-21,45254;167,00522;4,74379;35,0132;1534;1023,426;23,4004;5,963
6,5;24,8207;0,0815;5,29043;0,000625;0,95518;27,79129;27;Oct;2001;0,208738426;-21,45254;167,00522;4,7453;35,0132;1533,96;1023,4336;23,406;6,459
7;24,8068;0,0813;5,288969;0,000634;0,95305;27,79057;27;Oct;2001;0,208738426;-21,45254;167,00522;4,74642;35,0129;1533,94;1023,4398;23,4101;6,956
7,5;24,7961;0,0818;5,28782;0,000686;0,95063;27,79056;27;Oct;2001;0,20875;-21,45254;167,00522;4,74734;35,0125;1533,92;1023,4449;23,4131;7,453
8;24,7868;0,0817;5,286875;0,000707;0,95093;27,78724;27;Oct;2001;0,208761574;-21,45254;167,00522;4,7481;35,0125;1533,9;1023,4499;23,4159;7,95
8,5;24,7806;0,0817;5,286255;0,00071;0,94879;27,7843;27;Oct;2001;0,208761574;-21,45254;167,00522;4,74861;35,0126;1533,9;1023,454;23,4178;8,447
9;24,7752;0,0815;5,285746;0,000726;0,9505;27,78101;27;Oct;2001;0,208773148;-21,45254;167,00522;4,74903;35,0129;1533,89;1023,458;23,4197;8,944
9,5;24,7716;0,0816;5,285428;0,000728;0,95062;27,77966;27;Oct;2001;0,208784722;-21,45254;167,00522;4,74932;35,0131;1533,89;1023,4613;23,421;9,441
10;24,7678;0,0816;5,285098;0,000754;0,94927;27,77966;27;Oct;2001;0,208784722;-21,45254;167,00522;4,74963;35,0135;1533,89;1023,465;23,4225;9,937
10,5;24,7632;0,0813;5,284703;0,000709;0,94265;27,77432;27;Oct;2001;0,208796296;-21,45254;167,00522;4,74996;35,0139;1533,89;1023,4689;23,4243;10,434
11;24,7597;0,0815;5,284441;0,000734;0,94339;27,77167;27;Oct;2001;0,208796296;-21,45253;167,00522;4,75025;35,0145;1533,89;1023,4725;23,4258;10,931
11,5;24,7536;0,081;5,284098;0,000705;0,94561;27,76874;27;Oct;2001;0,20880787;-21,45252;167,00522;4,75066;35,0166;1533,89;1023,4781;23,4292;11,428
12;24,7486;0,0819;5,283729;0,000785;0,9459;27,76876;27;Oct;2001;0,208819444;-21,45252;167,00522;4,7511;35,0175;1533,88;1023,4825;23,4315;11,925
12,5;24,7433;0,0816;5,283315;0,000751;0,94411;27,76876;27;Oct;2001;0,208819444;-21,45252;167,00522;4,75149;35,0184;1533,88;1023,4869;23,4338;12,422
13;24,7396;0,0817;5,282987;0,000744;0,94133;27,76366;27;Oct;2001;0,208831019;-21,45252;167,00522;4,75179;35,0187;1533,88;1023,4904;23,4352;12,919
13,5;24,737;0,0817;5,282749;0,000757;0,94168;27,76086;27;Oct;2001;0,208831019;-21,45252;167,00522;4,752;35,0188;1533,88;1023,4934;23,436;13,415
14;24,7338;0,0816;5,282447;0,00077;0,94481;27,75793;27;Oct;2001;0,208842593;-21,45252;167,00522;4,75226;35,0189;1533,88;1023,4966;23,4371;13,912
14,5;24,7302;0,0816;5,282174;0,00077;0,94235;27,75741;27;Oct;2001;0,208842593;-21,45252;167,00522;4,75253;35,0195;1533,88;1023,5002;23,4386;14,409
15;24,7269;0,0815;5,282061;0,000774;0,9397;27,75716;27;Oct;2001;0,208854167;-21,45252;167,00522;4,75275;35,021;1533,88;1023,5046;23,4409;14,906
15,5;24,7244;0,0815;5,282088;0,000771;0,94104;27,75226;27;Oct;2001;0,208865741;-21,45252;167,00522;4,7529;35,023;1533,89;1023,509;23,4431;15,403
16;24,7211;0,0816;5,282081;0,000776;0,94278;27,7468;27;Oct;2001;0,208865741;-21,45252;167,00522;4,75311;35,0254;1533,89;1023,5139;23,4459;15,9
16,5;24,7157;0,0817;5,28189;0,000763;0,9441;27,74807;27;Oct;2001;0,208877315;-21,45252;167,00522;4,75349;35,028;1533,89;1023,5197;23,4496;16,396
