PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
1,5;24,2574;0,0753;5,197863;2,420327;0,56092;23,80004;23;Oct;2001;0,731875;-21,95459;166,74859;5,29771;34,7601;1513,39;1023,3898;23,3835;1,491
2;24,2617;0,0571;5,198541;0,647885;0,57411;23,90362;23;Oct;2001;0,7321875;-21,95456;166,74865;4,93168;34,7617;1527,08;1023,3919;23,3834;1,987
2,5;24,2714;0,0541;5,200007;-0,021241;0,68184;24,1295;23;Oct;2001;0,733009259;-21,9545;166,74872;4,79085;34,7651;1532,5;1023,3937;23,3831;2,484
3;24,2747;0,0544;5,201028;0,003975;0,78583;24,17798;23;Oct;2001;0,733229167;-21,9545;166,74876;4,79583;34,7699;1532,32;1023,3986;23,3858;2,981
3,5;24,2585;0,0724;5,197833;0,003404;0,79526;24,18509;23;Oct;2001;0,733263889;-21,9545;166,74876;4,79847;34,7584;1532,25;1023,3968;23,3819;3,478
4;24,2465;0,0198;5,19611;-0,004413;0,79722;24,1885;23;Oct;2001;0,733275463;-21,9545;166,74876;4,79472;34,7546;1532,38;1023,3997;23,3827;3,975
4,5;24,2731;0,0008;5,20092;-0,007619;0,79808;24,19189;23;Oct;2001;0,733287037;-21,9545;166,74876;4,79028;34,7699;1532,53;1023,4056;23,3864;4,472
5;24,3108;0,0332;5,206986;-0,002613;0,798;24,19422;23;Oct;2001;0,733298611;-21,9545;166,74876;4,78973;34,7861;1532,55;1023,4087;23,3874;4,969
5,5;24,3206;0,0324;5,208623;-0,00286;0,79855;24,19416;23;Oct;2001;0,733298611;-21,9545;166,74876;4,7887;34,7905;1532,59;1023,4113;23,3879;5,466
6;24,3342;0,0429;5,211007;-0,001132;0,79955;24,19416;23;Oct;2001;0,733310185;-21,95448;166,74876;4,78836;34,7977;1532,61;1023,4148;23,3892;5,963
6,5;24,3404;0,0454;5,212119;-0,000686;0,80058;24,19416;23;Oct;2001;0,733321759;-21,95448;166,74876;4,78803;34,8011;1532,63;1023,4176;23,39;6,459
7;24,3401;0,0463;5,21209;-0,000494;0,80134;24,19618;23;Oct;2001;0,733321759;-21,95448;166,74876;4,78814;34,8009;1532,63;1023,4198;23,39;6,956
7,5;24,3543;0,0335;5,214907;-0,002677;0,80155;24,19989;23;Oct;2001;0,733333333;-21,95448;166,74876;4,78545;34,8109;1532,73;1023,4253;23,3933;7,453
8;24,3754;0,0434;5,218512;-0,001126;0,80146;24,20193;23;Oct;2001;0,733333333;-21,95448;166,74876;4,78436;34,8213;1532,77;1023,429;23,3949;7,95
8,5;24,3732;0,0303;5,218255;-0,003556;0,80209;24,20352;23;Oct;2001;0,733344907;-21,95448;166,74876;4,78325;34,821;1532,81;1023,4316;23,3954;8,447
9;24,3896;0,0257;5,221471;-0,004297;0,80307;24,20428;23;Oct;2001;0,733356481;-21,95448;166,74876;4,78114;34,8322;1532,89;1023,4373;23,399;8,944
9,5;24,3989;0,025;5,223224;-0,004521;0,80334;24,20504;23;Oct;2001;0,733356481;-21,95448;166,74876;4,78014;34,838;1532,93;1023,4411;23,4006;9,441
10;24,403;0,0152;5,22431;-0,006287;0,80467;24,2059;23;Oct;2001;0,733368056;-21,95448;166,74876;4,77871;34,8427;1532,98;1023,4456;23,403;9,937
10,5;24,4152;0,0225;5,226347;-0,005363;0,8053;24,20745;23;Oct;2001;0,733368056;-21,95448;166,74876;4,77817;34,8484;1533,01;1023,4484;23,4037;10,434
11;24,4331;0,0259;5,230013;-0,004693;0,80481;24,20898;23;Oct;2001;0,73337963;-21,95448;166,74876;4,77669;34,8618;1533,06;1023,4553;23,4085;10,931
11,5;24,4491;0,0331;5,23312;-0,003454;0,8045;24,20925;23;Oct;2001;0,73337963;-21,95448;166,74876;4,77578;34,8724;1533,1;1023,4607;23,4118;11,428
12;24,461;0,0322;5,236082;-0,003648;0,80479;24,21349;23;Oct;2001;0,733391204;-21,95448;166,74876;4,77434;34,8852;1533,15;1023,469;23,4179;11,925
12,5;24,4711;0,0366;5,238274;-0,002858;0,80604;24,21599;23;Oct;2001;0,733402778;-21,95448;166,74876;4,77372;34,8937;1533,18;1023,4745;23,4213;12,422
13;24,4763;0,0402;5,239625;-0,001984;0,80732;24,21524;23;Oct;2001;0,733402778;-21,95448;166,74876;4,77353;34,8995;1533,2;1023,4795;23,4242;12,919
13,5;24,481;0,0465;5,240453;-0,001199;0,80805;24,21822;23;Oct;2001;0,733414352;-21,95448;166,74876;4,77361;34,9019;1533,2;1023,482;23,4246;13,415
14;24,4813;0,049;5,240896;-0,000533;0,8092;24,21753;23;Oct;2001;0,733414352;-21,95448;166,74876;4,7738;34,9048;1533,21;1023,4864;23,4268;13,912
14,5;24,481;0,0513;5,240955;-0,000356;0,80949;24,21848;23;Oct;2001;0,733425926;-21,95448;166,74876;4,774;34,9054;1533,21;1023,4891;23,4274;14,409
15;24,481;0,0547;5,24137;0,000216;0,80875;24,22187;23;Oct;2001;0,733425926;-21,95448;166,74876;4,77424;34,9083;1533,21;1023,4934;23,4296;14,906
15,5;24,4783;0,0557;5,24113;-0,000139;0,80783;24,2243;23;Oct;2001;0,7334375;-21,95448;166,74876;4,77444;34,9085;1533,21;1023,4965;23,4306;15,403
16;24,4772;0,054;5,24164;0,000112;0,80799;24,22682;23;Oct;2001;0,7334375;-21,95448;166,74876;4,77435;34,913;1533,22;1023,5024;23,4343;15,9
16,5;24,4767;0,0546;5,241509;-0,000019;0,80814;24,22685;23;Oct;2001;0,733449074;-21,95448;166,74876;4,77442;34,9122;1533,23;1023,5041;23,4339;16,397
17;24,4759;0,0577;5,241571;0,00021;0,80844;24,22685;23;Oct;2001;0,733460648;-21,95448;166,74876;4,77471;34,9132;1533,23;1023,5072;23,4349;16,893
17,5;24,4739;0,0592;5,241729;0,000546;0,80858;24,22685;23;Oct;2001;0,733460648;-21,95448;166,74876;4,77496;34,9158;1533,23;1023,512;23,4375;17,39
18;24,4711;0,0624;5,24174;0,00094;0,80802;24,22766;23;Oct;2001;0,733472222;-21,95448;166,74876;4,77541;34,9178;1533,23;1023,5165;23,4399;17,887
18,5;24,4628;0,0635;5,241208;0,001192;0,80777;24,22852;23;Oct;2001;0,733472222;-21,95448;166,74876;4,77614;34,9201;1533,22;1023,5229;23,4442;18,384
19;24,4605;0,0607;5,241259;0,000765;0,8083;24,2324;23;Oct;2001;0,733483796;-21,95448;166,74876;4,77602;34,9222;1533,23;1023,5273;23,4465;18,881
19,5;24,4584;0,0637;5,241308;0,001078;0,80879;24,23706;23;Oct;2001;0,733483796;-21,95448;166,74877;4,77639;34,924;1533,23;1023,5314;23,4485;19,378
20;24,4531;0,0623;5,241099;0,000943;0,80924;24,23691;23;Oct;2001;0,73349537;-21,95448;166,74878;4,77665;34,9264;1533,23;1023,537;23,4519;19,874
20,5;24,4482;0,0669;5,241148;0,000828;0,80986;24,23778;23;Oct;2001;0,733506944;-21,95448;166,74878;4,7772;34,9304;1533,22;1023,5437;23,4565;20,371
21;24,4406;0,0774;5,241264;0,00037;0,81085;24,23689;23;Oct;2001;0,733506944;-21,95448;166,74876;4,77819;34,9371;1533,21;1023,5532;23,4638;20,868
21,5;24,4273;0,0883;5,241601;0,000535;0,81146;24,2428;23;Oct;2001;0,733518519;-21,95448;166,74876;4,77963;34,9498;1533,18;1023,5689;23,4775;21,365
22;24,4085;0,0865;5,241714;0,001135;0,81122;24,2436;23;Oct;2001;0,733518519;-21,95448;166,74876;4,78078;34,9651;1533,15;1023,5883;23,4947;21,862
22,5;24,3941;0,092;5,2413;0,001872;0,81043;24,24773;23;Oct;2001;0,733530093;-21,95448;166,74876;4,78224;34,9731;1533,12;1023,6008;23,5051;22,359
23;24,3812;0,1161;5,240502;0,00445;0,80991;24,24867;23;Oct;2001;0,733530093;-21,95448;166,74876;4,78521;34,9771;1533,04;1023,6099;23,512;22,856
23,5;24,3441;0,1576;5,237435;0,007309;0,81009;24,25034;23;Oct;2001;0,733541667;-21,95448;166,74876;4,79125;34,9829;1532,87;1023,6275;23,5275;23,352
24;24,2696;0,1779;5,232192;0,009152;0,80943;24,25033;23;Oct;2001;0,733541667;-21,95448;166,74876;4,79852;35,0016;1532,67;1023,6661;23,5639;23,849
24,5;24,2003;0,1556;5,227045;0,007983;0,80783;24,25525;23;Oct;2001;0,733553241;-21,95448;166,74876;4,8023;35,0169;1532,57;1023,7005;23,5962;24,346
25;24,1553;0,2297;5,223331;0,01326;0,80593;24,2586;23;Oct;2001;0,733553241;-21,95447;166,74877;4,81146;35,0241;1532,31;1023,7215;23,6151;24,843
25,5;24,0743;0,1997;5,217019;0,010762;0,80417;24,25871;23;Oct;2001;0,733564815;-21,95446;166,74878;4,81545;35,0399;1532,2;1023,7597;23,6511;25,34
26;23,9885;0,1768;5,211114;0,010045;0,80202;24,26123;23;Oct;2001;0,733564815;-21,95446;166,74878;4,82042;35,0626;1532,07;1023,8045;23,6938;25,836
26,5;23,9335;0,1646;5,206616;0,009261;0,80037;24,26033;23;Oct;2001;0,733576389;-21,95446;166,74878;4,82386;35,0717;1531,98;1023,8299;23,717;26,333
27;23,8941;0,168;5,203643;0,00975;0,79807;24,26532;23;Oct;2001;0,733587963;-21,95446;166,74878;4,82727;35,0801;1531,89;1023,85;23,735;26,83
27,5;23,8309;0,1337;5,198448;0,007086;0,79548;24,26591;23;Oct;2001;0,733587963;-21,95446;166,74878;4,82958;35,0904;1531,83;1023,8787;23,7615;27,327
28;23,7971;0,1193;5,195719;0,005932;0,79343;24,27047;23;Oct;2001;0,733599537;-21,95446;166,74878;4,83113;35,0962;1531,79;1023,8952;23,7759;27,824
28,5;23,7731;0,1275;5,193782;0,006385;0,79183;24,27045;23;Oct;2001;0,733599537;-21,95446;166,74878;4,83365;35,1003;1531,72;1023,9076;23,7861;28,32
29;23,7408;0,1236;5,191412;0,006297;0,7893;24,27045;23;Oct;2001;0,733611111;-21,95446;166,74878;4,83589;35,1077;1531,67;1023,9248;23,8012;28,817
29,5;23,7282;0,1141;5,190232;0,005323;0,78597;24,27288;23;Oct;2001;0,733611111;-21,95446;166,74878;4,83616;35,1085;1531,67;1023,9313;23,8056;29,314
30;23,7099;0,0986;5,188772;0,004171;0,78441;24,27948;23;Oct;2001;0,733622685;-21,95446;166,74878;4,83639;35,1117;1531,67;1023,9413;23,8134;29,811
30,5;23,694;0,0982;5,187569;0,004165;0,78319;24,28056;23;Oct;2001;0,733622685;-21,95446;166,74878;4,83762;35,115;1531,64;1023,9506;23,8206;30,308
31;23,6062;0,0895;5,180555;0,003166;0,77172;24,30569;23;Oct;2001;0,733715278;-21,95446;166,74878;4,84383;35,131;1531,47;1023,9907;23,8586;30,805
31,5;23,4909;0,0389;5,172132;-0,000549;0,75812;24,35085;23;Oct;2001;0,734189815;-21,95442;166,74884;4,84887;35,1581;1531,33;1024,0472;23,9128;31,302
