PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
2,5;25,388;0,0795;5,357144;-0,001156;0,9829;28,81437;29;Oct;2001;0,077951389;-20,8554;167,07048;4,69769;35,069;1535,34;1023,2855;23,2749;2,484
3;25,0291;0,0797;5,320835;-0,000094;0,98564;28,80718;29;Oct;2001;0,077962963;-20,8554;167,07047;4,72633;35,0784;1534,49;1023,4046;23,3918;2,981
3,5;24,9916;0,0814;5,316911;0,000518;0,98435;28,80335;29;Oct;2001;0,077962963;-20,8554;167,07046;4,72964;35,0782;1534,4;1023,4179;23,4031;3,478
4;24,9765;0,0821;5,315489;0,000674;0,98032;28,79781;29;Oct;2001;0,077974537;-20,8554;167,07046;4,73092;35,0792;1534,37;1023,4255;23,4085;3,975
4,5;24,9605;0,0822;5,313842;0,000685;0,97727;28,79311;29;Oct;2001;0,077986111;-20,8554;167,07046;4,73222;35,0792;1534,34;1023,4325;23,4134;4,472
5;24,949;0,0823;5,312592;0,000748;0,97417;28,78534;29;Oct;2001;0,077986111;-20,8554;167,07046;4,73318;35,0788;1534,32;1023,4378;23,4166;4,969
5,5;24,9389;0,0822;5,311593;0,000785;0,97208;28,78227;29;Oct;2001;0,077997685;-20,8554;167,07046;4,73399;35,079;1534,3;1023,4433;23,4199;5,466
6;24,934;0,0828;5,31113;0,000815;0,97341;28,77839;29;Oct;2001;0,077997685;-20,8554;167,07046;4,73443;35,0792;1534,3;1023,4471;23,4216;5,962
6,5;24,9234;0,0828;5,310102;0,000821;0,97347;28,7731;29;Oct;2001;0,078009259;-20,8554;167,07046;4,73527;35,0796;1534,28;1023,4527;23,4251;6,459
7;24,9149;0,0825;5,309313;0,000799;0,97338;28,76971;29;Oct;2001;0,078009259;-20,8554;167,07046;4,73593;35,0803;1534,27;1023,458;23,4282;6,956
7,5;24,9029;0,0824;5,308188;0,000763;0,9711;28,76551;29;Oct;2001;0,078020833;-20,8554;167,07046;4,73686;35,0811;1534,25;1023,4644;23,4325;7,453
8;24,8905;0,0825;5,307029;0,000802;0,96764;28,76054;29;Oct;2001;0,078032407;-20,8554;167,07046;4,73786;35,0819;1534,23;1023,4709;23,4369;7,95
8,5;24,8766;0,0826;5,305562;0,000753;0,96653;28,75683;29;Oct;2001;0,078032407;-20,8554;167,07046;4,73899;35,0817;1534,2;1023,4771;23,441;8,447
9;24,8637;0,0824;5,304259;0,000792;0,96583;28,75204;29;Oct;2001;0,078043981;-20,8554;167,07046;4,74003;35,0819;1534,18;1023,4833;23,4451;8,944
9,5;24,8509;0,0823;5,302881;0,000748;0,96699;28,7488;29;Oct;2001;0,078043981;-20,8554;167,07046;4,74106;35,0814;1534,16;1023,4889;23,4486;9,441
10;24,8392;0,0824;5,301643;0,000814;0,96734;28,74294;29;Oct;2001;0,078055556;-20,8554;167,07046;4,74204;35,0811;1534,14;1023,4945;23,452;9,937
10,5;24,8303;0,0821;5,300637;0,000776;0,96745;28,73641;29;Oct;2001;0,078055556;-20,8554;167,07046;4,74277;35,0804;1534,12;1023,4989;23,4543;10,434
11;24,8137;0,0816;5,298842;0,00067;0,96836;28,73181;29;Oct;2001;0,07806713;-20,8554;167,07046;4,74407;35,0798;1534,09;1023,5055;23,4588;10,931
11,5;24,7973;0,0825;5,297083;0,000805;0,96539;28,72705;29;Oct;2001;0,07806713;-20,8554;167,07046;4,7455;35,0793;1534,06;1023,5123;23,4634;11,428
12;24,7892;0,0819;5,296234;0,000795;0,96632;28,72117;29;Oct;2001;0,078078704;-20,8554;167,07046;4,74612;35,0791;1534,05;1023,5167;23,4657;11,925
12,5;24,7818;0,0855;5,295344;0,001159;0,96597;28,71696;29;Oct;2001;0,078078704;-20,8554;167,07046;4,74705;35,0781;1534,03;1023,5204;23,4672;12,422
13;24,7702;0,0818;5,294115;0,000782;0,96515;28,716;29;Oct;2001;0,078090278;-20,8554;167,07046;4,74771;35,0779;1534,02;1023,5258;23,4706;12,919
13,5;24,7654;0,0825;5,293589;0,000865;0,96502;28,70704;29;Oct;2001;0,078090278;-20,85542;167,07046;4,74816;35,0775;1534,01;1023,5292;23,4719;13,415
14;24,7625;0,0821;5,293283;0,000827;0,9643;28,706;29;Oct;2001;0,078101852;-20,85542;167,07046;4,74837;35,0773;1534,01;1023,5321;23,4726;13,912
14,5;24,7598;0,0821;5,292992;0,000837;0,96058;28,69747;29;Oct;2001;0,078101852;-20,85542;167,07046;4,7486;35,0771;1534,02;1023,5349;23,4733;14,409
15;24,7571;0,0825;5,292699;0,000873;0,96055;28,69517;29;Oct;2001;0,078113426;-20,85542;167,07046;4,74885;35,0769;1534,02;1023,5377;23,4739;14,906
15,5;24,7531;0,0821;5,292257;0,00083;0,96074;28,69181;29;Oct;2001;0,078125;-20,85542;167,07046;4,74917;35,0765;1534,02;1023,5408;23,4749;15,403
16;24,7464;0,0826;5,291526;0,000854;0,96093;28,6851;29;Oct;2001;0,078125;-20,85542;167,07046;4,74975;35,0761;1534,01;1023,5447;23,4767;15,9
16,5;24,7424;0,0818;5,291124;0,000804;0,96181;28,6815;29;Oct;2001;0,078136574;-20,85542;167,07046;4,75002;35,0761;1534,01;1023,5481;23,4779;16,397
17;24,7406;0,0818;5,290953;0,000839;0,96088;28,67315;29;Oct;2001;0,078136574;-20,85542;167,07046;4,75018;35,076;1534,01;1023,5507;23,4784;16,893
17,5;24,7363;0,0828;5,290456;0,0009;0,96179;28,67331;29;Oct;2001;0,078148148;-20,85542;167,07046;4,75061;35,0755;1534;1023,5537;23,4794;17,39
18;24,7325;0,082;5,290051;0,000829;0,9637;28,66662;29;Oct;2001;0,078148148;-20,85542;167,07046;4,75087;35,0753;1534,01;1023,5569;23,4804;17,887
18,5;24,7274;0,0821;5,289483;0,000848;0,96089;28,66337;29;Oct;2001;0,078159722;-20,85542;167,07046;4,7513;35,0749;1534;1023,5603;23,4817;18,384
19;24,7235;0,0819;5,288998;0,000805;0,95883;28,65741;29;Oct;2001;0,078159722;-20,85542;167,07046;4,75162;35,0741;1534;1023,563;23,4823;18,881
19,5;24,7156;0,0819;5,288095;0,000815;0,96136;28,65148;29;Oct;2001;0,078171296;-20,85542;167,07046;4,75228;35,0734;1533,99;1023,567;23,4841;19,378
20;24,7091;0,0818;5,287436;0,000828;0,96192;28,64598;29;Oct;2001;0,078171296;-20,85542;167,07046;4,75281;35,0734;1533,98;1023,5711;23,4861;19,874
20,5;24,6978;0,0825;5,286069;0,00081;0,96298;28,64053;29;Oct;2001;0,07818287;-20,85542;167,07046;4,75383;35,0719;1533,96;1023,5756;23,4884;20,371
21;24,6784;0,0824;5,283982;0,000804;0,96002;28,63719;29;Oct;2001;0,07818287;-20,85542;167,07046;4,75541;35,0712;1533,92;1023,5831;23,4938;20,868
21,5;24,666;0,0823;5,282695;0,000856;0,95908;28,63142;29;Oct;2001;0,078194444;-20,85543;167,07046;4,75643;35,0712;1533,9;1023,589;23,4976;21,365
22;24,6595;0,0821;5,281824;0,000804;0,96136;28,62973;29;Oct;2001;0,078194444;-20,85544;167,07046;4,75698;35,0696;1533,89;1023,5919;23,4984;21,862
22,5;24,6529;0,082;5,281171;0,000836;0,96298;28,61984;29;Oct;2001;0,078206019;-20,85544;167,07046;4,75752;35,0696;1533,88;1023,596;23,5004;22,359
23;24,6516;0,0819;5,281212;0,000828;0,96151;28,61883;29;Oct;2001;0,078217593;-20,85544;167,07046;4,75758;35,0708;1533,89;1023,5995;23,5017;22,856
23,5;24,6504;0,082;5,281189;0,000817;0,9605;28,61114;29;Oct;2001;0,078217593;-20,85544;167,07046;4,75768;35,0714;1533,89;1023,6025;23,5026;23,352
24;24,6468;0,0822;5,280819;0,000835;0,95908;28,60784;29;Oct;2001;0,078229167;-20,85544;167,07046;4,75799;35,0713;1533,89;1023,6057;23,5036;23,849
24,5;24,6426;0,0819;5,280399;0,000829;0,9619;28,60194;29;Oct;2001;0,078229167;-20,85544;167,07046;4,75831;35,0713;1533,89;1023,609;23,5049;24,346
25;24,6397;0,0816;5,280109;0,000788;0,96273;28,59596;29;Oct;2001;0,078240741;-20,85544;167,07046;4,75853;35,0712;1533,89;1023,612;23,5058;24,843
25,5;24,627;0,083;5,278719;0,000852;0,96359;28,59031;29;Oct;2001;0,078240741;-20,85544;167,07046;4,75967;35,0706;1533,87;1023,6175;23,5091;25,34
26;24,6132;0,0823;5,27746;0,000839;0,96257;28,58613;29;Oct;2001;0,078252315;-20,85544;167,07046;4,76072;35,0718;1533,85;1023,6247;23,5142;25,836
26,5;24,6095;0,0821;5,277127;0,000834;0,95857;28,58238;29;Oct;2001;0,078252315;-20,85544;167,07046;4,76101;35,072;1533,85;1023,6282;23,5155;26,333
27;24,6068;0,0821;5,276952;0,000833;0,95613;28,57611;29;Oct;2001;0,078263889;-20,85544;167,07046;4,76121;35,0727;1533,85;1023,6317;23,5169;26,83
27,5;24,6051;0,082;5,276796;0,000855;0,9578;28,57523;29;Oct;2001;0,078263889;-20,85544;167,07046;4,76135;35,0726;1533,85;1023,6343;23,5174;27,327
28;24,6043;0,082;5,276706;0,000844;0,95988;28,566;29;Oct;2001;0,078275463;-20,85544;167,07046;4,76142;35,0724;1533,86;1023,6365;23,5175;27,824
28,5;24,6015;0,082;5,276352;0,000835;0,958;28,56196;29;Oct;2001;0,078275463;-20,85544;167,07046;4,76167;35,0718;1533,86;1023,6391;23,5179;28,321
29;24,587;0,0828;5,274598;0,000826;0,95363;28,55448;29;Oct;2001;0,078287037;-20,85544;167,07046;4,76296;35,0699;1533,83;1023,6441;23,5209;28,817
29,5;24,5546;0,0835;5,27181;0,000851;0,95551;28,55161;29;Oct;2001;0,078287037;-20,85544;167,07046;4,76554;35,0742;1533,76;1023,6593;23,5339;29,314
30;24,5373;0,0825;5,270619;0,000848;0,95464;28,54615;29;Oct;2001;0,078298611;-20,85544;167,07046;4,76677;35,0786;1533,73;1023,67;23,5425;29,811
30,5;24,5297;0,0823;5,270017;0,000826;0,95346;28,54158;29;Oct;2001;0,078298611;-20,85546;167,07046;4,76735;35,0799;1533,73;1023,6754;23,5457;30,308
31;24,5151;0,0826;5,268804;0,000837;0,95417;28,5349;29;Oct;2001;0,078310185;-20,85546;167,07046;4,76851;35,0821;1533,7;1023,6836;23,5518;30,805
31,5;24,5041;0,0822;5,267948;0,000846;0,95274;28,53078;29;Oct;2001;0,078310185;-20,85546;167,07046;4,76934;35,0841;1533,69;1023,6906;23,5567;31,301
32;24,493;0,0823;5,26695;0,000829;0,95442;28,52324;29;Oct;2001;0,078321759;-20,85546;167,07046;4,77023;35,0851;1533,67;1023,6969;23,5608;31,798
32,5;24,4748;0,0829;5,265148;0,000833;0,95446;28,51989;29;Oct;2001;0,078333333;-20,85546;167,07044;4,77174;35,0857;1533,63;1023,705;23,5668;32,295
33;24,4588;0,0824;5,26354;0,000829;0,95253;28,51158;29;Oct;2001;0,078333333;-20,85546;167,07044;4,77301;35,086;1533,6;1023,7122;23,5718;32,792
33,5;24,4456;0,0822;5,26221;0,000815;0,95204;28,50903;29;Oct;2001;0,078344907;-20,85546;167,07044;4,77408;35,0862;1533,58;1023,7184;23,5759;33,289
34;24,4251;0,083;5,26071;0,000816;0,95347;28,49915;29;Oct;2001;0,078344907;-20,85546;167,07044;4,7757;35,0909;1533,54;1023,7303;23,5857;33,785
34,5;24,3888;0,0826;5,25827;0,000793;0,95497;28,49711;29;Oct;2001;0,078356481;-20,85546;167,07044;4,77837;35,1008;1533,47;1023,7508;23,6041;34,282
35;24,3738;0,0824;5,257068;0,000846;0,9541;28,48973;29;Oct;2001;0,078356481;-20,85546;167,07044;4,77955;35,1034;1533,45;1023,7594;23,6105;34,779
35,5;24,3638;0,0822;5,256137;0,000824;0,95257;28,48545;29;Oct;2001;0,078368056;-20,85546;167,07044;4,78034;35,1041;1533,43;1023,7651;23,6141;35,276
36;24,3553;0,0822;5,255546;0,000834;0,95301;28,47812;29;Oct;2001;0,078368056;-20,85546;167,07044;4,78098;35,1061;1533,42;1023,7713;23,6182;35,773
36,5;24,3507;0,0822;5,255279;0,000841;0,9501;28,47618;29;Oct;2001;0,07837963;-20,85546;167,07044;4,78133;35,1076;1533,42;1023,776;23,6207;36,269
37;24,3431;0,0823;5,254926;0,000842;0,94818;28,46797;29;Oct;2001;0,07837963;-20,85546;167,07044;4,78187;35,1107;1533,41;1023,7828;23,6254;36,766
37,5;24,33;0,0821;5,253873;0,000821;0,94693;28,46156;29;Oct;2001;0,078391204;-20,85546;167,07044;4,78288;35,1129;1533,39;1023,7906;23,631;37,263
38;24,3093;0,0828;5,252139;0,000839;0,9457;28,45777;29;Oct;2001;0,078391204;-20,85546;167,07044;4,78455;35,116;1533,35;1023,8012;23,6396;37,76
38,5;24,2918;0,0828;5,250664;0,000837;0,943;28,45362;29;Oct;2001;0,078402778;-20,85546;167,07044;4,78592;35,1184;1533,32;1023,8105;23,6466;38,257
39;24,2725;0,0823;5,249051;0,000829;0,94275;28,44622;29;Oct;2001;0,078402778;-20,85546;167,07044;4,78741;35,1213;1533,28;1023,8206;23,6547;38,753
39,5;24,2589;0,0829;5,247817;0,000865;0,94284;28,44093;29;Oct;2001;0,078414352;-20,85546;167,07044;4,78855;35,1225;1533,26;1023,8277;23,6596;39,25
40;24,2401;0,0858;5,246167;0,00111;0,94131;28,43446;29;Oct;2001;0,078414352;-20,85546;167,07044;4,79027;35,1247;1533,21;1023,8371;23,6669;39,747
40,5;24,2135;0,0809;5,243771;0,000654;0,9412;28,43075;29;Oct;2001;0,078425926;-20,85546;167,07044;4,79201;35,1274;1533,17;1023,8493;23,6769;40,244
41;24,1967;0,0808;5,242369;0,000705;0,94119;28,4235;29;Oct;2001;0,078425926;-20,85547;167,07044;4,79333;35,1299;1533,14;1023,8583;23,6838;40,74
41,5;24,1955;0,0816;5,242263;0,000822;0,9411;28,42076;29;Oct;2001;0,0784375;-20,85548;167,07044;4,79351;35,1299;1533,14;1023,8609;23,6843;41,237
42;24,1953;0,0817;5,242211;0,000842;0,93786;28,41151;29;Oct;2001;0,0784375;-20,85548;167,07044;4,79355;35,1295;1533,15;1023,8628;23,684;41,734
42,5;24,1925;0,0821;5,241942;0,000822;0,93681;28,40661;29;Oct;2001;0,078449074;-20,85548;167,07044;4,7938;35,1295;1533,15;1023,8657;23,6849;42,231
43;24,1853;0,0821;5,241362;0,000836;0,93738;28,40088;29;Oct;2001;0,078449074;-20,85548;167,07044;4,79437;35,1307;1533,15;1023,8709;23,6879;42,728
43,5;24,1773;0,0813;5,240716;0,000757;0,93595;28,39422;29;Oct;2001;0,078460648;-20,85548;167,07044;4,79493;35,1319;1533,14;1023,8764;23,6913;43,224
44;24,1726;0,0825;5,240399;0,00086;0,93556;28,38899;29;Oct;2001;0,078460648;-20,85548;167,07044;4,79539;35,133;1533,13;1023,8808;23,6936;43,721
44,5;24,1677;0,0817;5,240088;0,00083;0,93589;28,38236;29;Oct;2001;0,078472222;-20,85548;167,07044;4,7957;35,1344;1533,13;1023,8855;23,6961;44,218
45;24,1577;0,0813;5,239529;0,00079;0,93486;28,37812;29;Oct;2001;0,078472222;-20,85548;167,07044;4,79641;35,1379;1533,12;1023,8933;23,7018;44,715
45,5;24,1471;0,0817;5,238944;0,000802;0,93395;28,37073;29;Oct;2001;0,078483796;-20,85548;167,07044;4,7972;35,1417;1533,1;1023,9015;23,7078;45,212
46;24,1434;0,082;5,238806;0,00083;0,93383;28,36463;29;Oct;2001;0,078483796;-20,85548;167,07044;4,79749;35,1433;1533,11;1023,906;23,7102;45,708
46,5;24,1391;0,0822;5,238823;0,00085;0,93332;28,35726;29;Oct;2001;0,07849537;-20,85548;167,07044;4,79777;35,1467;1533,11;1023,912;23,714;46,205
47;24,1188;0,0826;5,237854;0,00083;0,93316;28,34884;29;Oct;2001;0,078506944;-20,85548;167,07044;4,79925;35,1552;1533,07;1023,9266;23,7266;46,702
47,5;24,0678;0,0831;5,23444;0,000781;0,93287;28,34472;29;Oct;2001;0,078506944;-20,85548;167,07042;4,80311;35,1695;1532,97;1023,9548;23,7526;47,199
48;24,0353;0,0824;5,231791;0,0008;0,93165;28,33915;29;Oct;2001;0,078518519;-20,85548;167,07042;4,80564;35,1749;1532,91;1023,9707;23,7663;47,695
48,5;23,9942;0,0832;5,22828;0,000745;0,93144;28,3346;29;Oct;2001;0,078518519;-20,85548;167,07042;4,80896;35,1806;1532,82;1023,9894;23,7829;48,192
49;23,8844;0,0822;5,220198;0,000427;0,9321;28,32657;29;Oct;2001;0,078530093;-20,85548;167,07042;4,8173;35,2061;1532,58;1024,0434;23,8347;48,689
49,5;23,7607;0,0835;5,211394;0,000655;0,93083;28,32272;29;Oct;2001;0,078530093;-20,85548;167,07042;4,82691;35,2371;1532,31;1024,1056;23,8947;49,186
50;23,7032;0,083;5,207129;0,000691;0,92795;28,31357;29;Oct;2001;0,078541667;-20,85548;167,07042;4,83139;35,2502;1532,19;1024,1345;23,9215;49,682
50,5;23,645;0,0822;5,202692;0,000758;0,92948;28,30868;29;Oct;2001;0,078541667;-20,85548;167,07042;4,8359;35,2625;1532,07;1024,1632;23,948;50,179
51;23,6325;0,0819;5,201511;0,00079;0,92679;28,30286;29;Oct;2001;0,078553241;-20,85548;167,07042;4,83694;35,2633;1532,05;1024,1696;23,9522;50,676
51,5;23,5923;0,0816;5,198307;0,00068;0,92445;28,29548;29;Oct;2001;0,078553241;-20,85548;167,07042;4,84007;35,2707;1531,97;1024,1893;23,9698;51,173
52;23,5616;0,0819;5,195804;0,000765;0,92429;28,29095;29;Oct;2001;0,078564815;-20,85548;167,07042;4,84257;35,2759;1531,9;1024,2043;23,9827;51,67
52,5;23,5419;0,0821;5,194014;0,000792;0,9209;28,28271;29;Oct;2001;0,078564815;-20,85548;167,07042;4,84421;35,2778;1531,86;1024,2137;23,9899;52,166
53;23,5178;0,0828;5,192026;0,000838;0,92002;28,2792;29;Oct;2001;0,078576389;-20,85548;167,07042;4,84619;35,2816;1531,81;1024,2259;23,9999;52,663
53,5;23,4979;0,082;5,190452;0,00082;0,91654;28,27083;29;Oct;2001;0,078576389;-20,85548;167,07042;4,84771;35,2853;1531,77;1024,2367;24,0086;53,16
54;23,489;0,0815;5,189692;0,00079;0,9141;28,26334;29;Oct;2001;0,078587963;-20,85548;167,07042;4,8484;35,2864;1531,76;1024,2423;24,012;53,657
54,5;23,483;0,0815;5,189165;0,000823;0,91442;28,2592;29;Oct;2001;0,078587963;-20,85548;167,07042;4,84891;35,287;1531,76;1024,2467;24,0143;54,153
55;23,4694;0,0816;5,188051;0,000818;0,91287;28,24827;29;Oct;2001;0,078599537;-20,85548;167,07042;4,85;35,2892;1531,73;1024,2544;24,0199;54,65
55,5;23,4401;0,084;5,185603;0,000899;0,91036;28,24661;29;Oct;2001;0,078599537;-20,85548;167,07042;4,85253;35,2937;1531,67;1024,2686;24,0319;55,147
56;23,4181;0,0822;5,183907;0,000842;0,90833;28,23812;29;Oct;2001;0,078611111;-20,85548;167,07042;4,85415;35,2981;1531,63;1024,2806;24,0417;55,644
56,5;23,3913;0,0826;5,181627;0,000841;0,90577;28,23306;29;Oct;2001;0,078622685;-20,85548;167,07042;4,85635;35,3019;1531,57;1024,2934;24,0525;56,14
57;23,3682;0,079;5,179686;0,000553;0,90356;28,22478;29;Oct;2001;0,078622685;-20,85548;167,07042;4,85793;35,3053;1531,53;1024,3049;24,0618;56,637
57,5;23,3525;0,0815;5,178316;0,000777;0,90139;28,2175;29;Oct;2001;0,078634259;-20,85548;167,07042;4,85941;35,3072;1531,5;1024,3131;24,0678;57,134
58;23,345;0,0835;5,177641;0,000963;0,89963;28,20835;29;Oct;2001;0,078634259;-20,85549;167,07042;4,8602;35,3079;1531,49;1024,318;24,0706;57,631
58,5;23,3389;0,0833;5,177126;0,000978;0,89799;28,20465;29;Oct;2001;0,078645833;-20,8555;167,07042;4,8607;35,3087;1531,48;1024,3225;24,073;58,127
59;23,3312;0,0837;5,176475;0,000994;0,8973;28,1982;29;Oct;2001;0,078645833;-20,8555;167,07042;4,86134;35,3097;1531,47;1024,3276;24,076;58,624
59,5;23,3273;0,0819;5,176146;0,000879;0,89538;28,19276;29;Oct;2001;0,078657407;-20,8555;167,07042;4,86153;35,3101;1531,47;1024,3313;24,0775;59,121
60;23,3236;0,0818;5,175856;0,000864;0,8937;28,18738;29;Oct;2001;0,078657407;-20,8555;167,07042;4,86182;35,3107;1531,47;1024,335;24,0791;59,618
60,5;23,3203;0,0822;5,175587;0,000878;0,89153;28,18116;29;Oct;2001;0,078668981;-20,8555;167,07042;4,86212;35,3111;1531,47;1024,3384;24,0803;60,114
61;23,3139;0,0818;5,17509;0,000853;0,89022;28,1722;29;Oct;2001;0,078668981;-20,8555;167,07042;4,8626;35,3122;1531,46;1024,3433;24,0831;60,611
61,5;23,3095;0,0816;5,174759;0,000839;0,89048;28,16667;29;Oct;2001;0,078680556;-20,8555;167,07042;4,86294;35,3131;1531,46;1024,3474;24,085;61,108
62;23,3016;0,0814;5,174181;0,000811;0,89128;28,16123;29;Oct;2001;0,078680556;-20,8555;167,07042;4,86355;35,3148;1531,45;1024,3531;24,0886;61,604
62,5;23,2925;0,0848;5,173508;0,0011;0,88841;28,15316;29;Oct;2001;0,07869213;-20,8555;167,07042;4,86453;35,3167;1531,43;1024,3594;24,0928;62,101
63;23,2854;0,0795;5,173033;0,000723;0,88504;28,14943;29;Oct;2001;0,07869213;-20,8555;167,07042;4,86469;35,3186;1531,44;1024,3651;24,0963;62,598
63,5;23,2818;0,0832;5,172711;0,000913;0,88526;28,14131;29;Oct;2001;0,078703704;-20,8555;167,07042;4,86525;35,3188;1531,43;1024,3684;24,0975;63,095
64;23,2702;0,0784;5,171941;0,000645;0,88376;28,13456;29;Oct;2001;0,078703704;-20,8555;167,07042;4,8658;35,3221;1531,42;1024,3765;24,1034;63,591
64,5;23,2687;0,0846;5,171795;0,001055;0,88159;28,12732;29;Oct;2001;0,078715278;-20,8555;167,07042;4,8664;35,322;1531,41;1024,379;24,1038;64,088
65;23,2619;0,0845;5,171284;0,001035;0,88144;28,12092;29;Oct;2001;0,078715278;-20,8555;167,07042;4,86693;35,3233;1531,41;1024,3841;24,1068;64,585
65,5;23,2527;0,0832;5,170605;0,00095;0,88038;28,11581;29;Oct;2001;0,078726852;-20,8555;167,07042;4,86757;35,3253;1531,4;1024,3905;24,1111;65,082
66;23,2393;0,0811;5,16964;0,000796;0,8791;28,10838;29;Oct;2001;0,078726852;-20,8555;167,07042;4,86845;35,3284;1531,38;1024,399;24,1174;65,578
66,5;23,2378;0,082;5,169526;0,000884;0,87933;28,10492;29;Oct;2001;0,078738426;-20,8555;167,07042;4,86866;35,3286;1531,38;1024,4017;24,118;66,075
67;23,2088;0,0835;5,167358;0,00087;0,87922;28,09677;29;Oct;2001;0,078738426;-20,8555;167,07042;4,87105;35,3351;1531,32;1024,4172;24,1313;66,572
67,5;23,17;0,0824;5,164776;0,000816;0,87776;28,08608;29;Oct;2001;0,07875;-20,8555;167,07042;4,87397;35,3462;1531,25;1024,4391;24,151;67,069
68;23,1488;0,0825;5,163336;0,000886;0,8752;28,08121;29;Oct;2001;0,07875;-20,8555;167,07042;4,87564;35,3519;1531,2;1024,4517;24,1615;67,565
68,5;23,1246;0,0818;5,161454;0,000786;0,87454;28,07394;29;Oct;2001;0,078761574;-20,8555;167,07042;4,87752;35,3567;1531,16;1024,4645;24,1722;68,062
69;23,0748;0,0834;5,157501;0,000731;0,87339;28,06587;29;Oct;2001;0,078761574;-20,85551;167,07042;4,88163;35,3661;1531,05;1024,4883;24,1938;68,559
69,5;23,0172;0,0825;5,153117;0,000801;0,87199;28,06207;29;Oct;2001;0,078773148;-20,85552;167,07042;4,88617;35,3785;1530,92;1024,5165;24,2198;69,055
70;22,9927;0,0819;5,151024;0,000835;0,87154;28,05217;29;Oct;2001;0,078773148;-20,85552;167,07042;4,88816;35,3819;1530,88;1024,5284;24,2295;69,552
70,5;22,9699;0,0823;5,149315;0,000838;0,8682;28,0467;29;Oct;2001;0,078784722;-20,85552;167,07042;4,89002;35,3869;1530,83;1024,541;24,24;70,049
71;22,9045;0,081;5,144039;0,000582;0,86548;28,03828;29;Oct;2001;0,078784722;-20,85552;167,07042;4,89519;35,3987;1530,69;1024,5709;24,2677;70,546
71,5;22,8021;0,0845;5,135907;0,000686;0,86419;28,03108;29;Oct;2001;0,078796296;-20,85552;167,07042;4,90371;35,4183;1530,45;1024,6175;24,312;71,042
72;22,7337;0,0812;5,13062;0,000681;0,86196;28,02504;29;Oct;2001;0,078796296;-20,85552;167,07042;4,90904;35,4324;1530,3;1024,6501;24,3424;71,539
72,5;22,7184;0,081;5,129298;0,000759;0,85854;28,01949;29;Oct;2001;0,07880787;-20,85552;167,07042;4,91033;35,4344;1530,27;1024,6581;24,3483;72,036
73;22,7063;0,0824;5,128242;0,0009;0,85588;28,01339;29;Oct;2001;0,07880787;-20,85552;167,07042;4,91145;35,4358;1530,25;1024,6648;24,3529;72,532
73,5;22,7011;0,081;5,127768;0,000805;0,8524;28,00537;29;Oct;2001;0,078819444;-20,85552;167,07042;4,91179;35,4362;1530,25;1024,6688;24,3547;73,029
74;22,6919;0,0823;5,126979;0,000868;0,84666;27,99948;29;Oct;2001;0,078819444;-20,85552;167,07042;4,91265;35,4374;1530,23;1024,6745;24,3583;73,526
74,5;22,6819;0,0777;5,12615;0,000524;0,84222;27,99375;29;Oct;2001;0,078831019;-20,85552;167,07042;4,9131;35,4388;1530,23;1024,6806;24,3623;74,023
75;22,6747;0,0765;5,125617;0,000503;0,83963;27,98487;29;Oct;2001;0,078831019;-20,85552;167,07042;4,91361;35,4404;1530,22;1024,686;24,3655;74,519
75,5;22,6728;0,0805;5,125432;0,000777;0,83536;27,9775;29;Oct;2001;0,078842593;-20,85552;167,07042;4,91409;35,4403;1530,22;1024,6887;24,366;75,016
76;22,6719;0,0815;5,125341;0,000845;0,83094;27,96982;29;Oct;2001;0,078842593;-20,85552;167,07042;4,91425;35,4402;1530,22;1024,691;24,3662;75,513
76,5;22,6697;0,081;5,125249;0,000858;0,82821;27,96483;29;Oct;2001;0,078854167;-20,85554;167,07042;4,91439;35,4411;1530,22;1024,6945;24,3676;76,009
77;22,6678;0,081;5,125197;0,000826;0,82388;27,95572;29;Oct;2001;0,078854167;-20,85554;167,07042;4,91452;35,442;1530,23;1024,6979;24,3689;76,506
77,5;22,6679;0,0809;5,125207;0,000833;0,82389;27,94713;29;Oct;2001;0,078865741;-20,85554;167,07042;4,91452;35,4419;1530,24;1024,6999;24,3688;77,003
78;22,6685;0,0811;5,125197;0,000836;0,82228;27,94307;29;Oct;2001;0,078865741;-20,85554;167,07041;4,91449;35,4411;1530,24;1024,7014;24,3681;77,499
78,5;22,6686;0,0814;5,125198;0,000847;0,8187;27,93307;29;Oct;2001;0,078877315;-20,85554;167,0704;4,91452;35,4409;1530,25;1024,7033;24,3679;77,996
79;22,6683;0,0813;5,125206;0,000853;0,81563;27,92639;29;Oct;2001;0,078877315;-20,85554;167,0704;4,91453;35,441;1530,26;1024,7057;24,3681;78,493
79,5;22,6658;0,0808;5,125191;0,000806;0,81512;27,91986;29;Oct;2001;0,078888889;-20,85554;167,0704;4,91466;35,4428;1530,26;1024,7099;24,3702;78,989
80;22,6606;0,0812;5,124885;0,000836;0,8144;27,90956;29;Oct;2001;0,078888889;-20,85554;167,0704;4,91508;35,4444;1530,26;1024,7148;24,3729;79,486
80,5;22,6544;0,0794;5,124515;0,000705;0,81373;27,90109;29;Oct;2001;0,078900463;-20,85554;167,0704;4,91543;35,4464;1530,26;1024,7203;24,3763;79,983
