PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;27,9533;0,0833;5,616164;0,000708;0,99607;27,85235;0,1538;80,9316;2,1154;0;0,19348;21;Jan;2002;0,456180556;-21,79506;166,80446;4,50354;34,9877;1541,12;1022,4092;22,4008;0,577930204
2,5;27,9579;0,0825;5,617342;0,000287;1,00502;27,95592;0,0626;82,5149;1,9218;0;0,19414;21;Jan;2002;0,456446759;-21,79506;166,80446;4,50294;34,9923;1541,15;1022,4133;22,4028;0,384184908
3;27,9581;0,0827;5,617391;0,000334;1,01025;27,96121;0,0771;82,5516;1,9174;0;0,19435;21;Jan;2002;0,456446759;-21,79506;166,80446;4,50295;34,9924;1541,16;1022,4155;22,4028;0,379738215
3,5;27,9578;0,0828;5,617387;0,000348;1,00926;27,96494;0,0782;82,556;1,9169;0;0,19413;21;Jan;2002;0,456446759;-21,79506;166,80446;4,50298;34,9924;1541,17;1022,4177;22,403;0,37920523
4;27,9574;0,0829;5,617368;0,000335;1,0059;27,96493;0,0934;82,545;1,9182;0;0,19457;21;Jan;2002;0,456458333;-21,79506;166,80444;4,50301;34,9925;1541,17;1022,4201;22,4032;0,380537747
4,5;27,9575;0,0826;5,61738;0,0003;1,00372;27,96786;0,0856;82,5396;1,9189;0;0,19506;21;Jan;2002;0,456469907;-21,79506;166,80444;4,50298;34,9924;1541,18;1022,4221;22,4031;0,381191957
5;27,9572;0,0826;5,617403;0,000322;1,00342;27,97358;0,0816;82,5374;1,9192;0;0,19541;21;Jan;2002;0,456481481;-21,79506;166,80444;4,50301;34,9926;1541,19;1022,4245;22,4034;0,3814585
5,5;27,9573;0,0827;5,617407;0,000302;1,00533;27,97472;0,0721;82,5352;1,9194;0;0,19528;21;Jan;2002;0,456481481;-21,79506;166,80444;4,503;34,9924;1541,2;1022,4264;22,4033;0,381725049
6;27,9562;0,0826;5,617341;0,000296;1,0078;27,97581;0,1048;82,5329;1,9197;0;0,19489;21;Jan;2002;0,456481481;-21,79506;166,80444;4,50306;34,9925;1541,21;1022,429;22,4038;0,382003722
6,5;27,9564;0,0833;5,617373;0,000374;1,00942;27,97582;0,0719;82,5271;1,9204;0;0,19465;21;Jan;2002;0,456493056;-21,79506;166,80444;4,50311;34,9925;1541,21;1022,4311;22,4037;0,382706497
7;27,9556;0,0829;5,617297;0,000315;1,00874;27,97998;0,1153;82,5439;1,9184;0;0,19552;21;Jan;2002;0,456493056;-21,79506;166,80444;4,50313;34,9924;1541,22;1022,4334;22,4039;0,380671009
7,5;27,9561;0,0828;5,617361;0,000313;1,00813;27,98248;0,1033;82,5377;1,9191;0;0,19529;21;Jan;2002;0,45650463;-21,79506;166,80444;4,5031;34,9924;1541,23;1022,4354;22,4038;0,381422152
8;27,9556;0,0828;5,617377;0,000361;1,00932;27,98615;0,0856;82,5478;1,9179;0;0,19529;21;Jan;2002;0,456516204;-21,79506;166,80444;4,50313;34,9926;1541,24;1022,4379;22,4042;0,380198544
8,5;27,9555;0,083;5,617368;0,000354;1,0109;27,98779;0,0989;82,5302;1,9201;0;0,19506;21;Jan;2002;0,456516204;-21,79506;166,80444;4,50316;34,9926;1541,24;1022,44;22,4042;0,382330869
9;27,9558;0,0826;5,617416;0,00029;1,01125;27,98808;0,1157;82,5268;1,9205;0;0,19557;21;Jan;2002;0,456527778;-21,79506;166,80444;4,5031;34,9925;1541,26;1022,442;22,4041;0,382742848
9,5;27,9558;0,0825;5,617449;0,000312;1,01062;27,98945;0,1465;82,5496;1,9177;0;0,19448;21;Jan;2002;0,456527778;-21,79506;166,80444;4,5031;34,9926;1541,26;1022,4443;22,4043;0,379980491
10;27,9563;0,0829;5,617525;0,000347;1,0092;27,99436;0,1017;82,5111;1,9224;0;0,19487;21;Jan;2002;0,456527778;-21,79507;166,80444;4,50309;34,9926;1541,27;1022,4462;22,4041;0,384645442
10,5;27,9568;0,0825;5,617585;0,000299;1,00516;27,99569;0,0959;82,5254;1,9206;0;0,19521;21;Jan;2002;0,456539352;-21,79508;166,80444;4,50302;34,9925;1541,28;1022,4481;22,4039;0,382912492
11;27,9579;0,0823;5,617742;0,000299;1,00504;28,00027;0,0991;82,5404;1,9188;0;0,19575;21;Jan;2002;0,456550926;-21,79508;166,80444;4,50293;34,9926;1541,29;1022,45;22,4037;0,381095035
11,5;27,9573;0,0822;5,61769;0,000243;1,0063;28,00358;0,1136;82,5359;1,9194;0;0,19509;21;Jan;2002;0,4565625;-21,79508;166,80444;4,50296;34,9926;1541,3;1022,4523;22,4039;0,381640237
12;27,9571;0,0825;5,617708;0,000318;1,00653;28,00719;0,1057;82,4972;1,9241;0;0,19447;21;Jan;2002;0,4565625;-21,79508;166,80444;4,50299;34,9927;1541,31;1022,4546;22,4041;0,386330205
12,5;27,9587;0,0826;5,617896;0,000309;1,0066;28,00716;0,06;82,528;1,9203;0;0,19448;21;Jan;2002;0,456574074;-21,79508;166,80444;4,50289;34,9927;1541,32;1022,4562;22,4036;0,382597442
13;27,9593;0,0827;5,61797;0,000303;1,00709;28,00851;0,0853;82,53;1,9201;0;0,1947;21;Jan;2002;0,456574074;-21,79508;166,80444;4,50285;34,9926;1541,33;1022,4581;22,4034;0,382355103
13,5;27,9594;0,0829;5,617986;0,000318;1,00841;28,00852;0,1026;82,53;1,9201;0;0,19427;21;Jan;2002;0,456574074;-21,79508;166,80444;4,50286;34,9925;1541,34;1022,4601;22,4033;0,382355103
14;27,9589;0,0831;5,617972;0,000341;1,01015;28,00954;0,1221;82,5227;1,921;0;0,1948;21;Jan;2002;0,456574074;-21,79508;166,80444;4,50291;34,9926;1541,34;1022,4625;22,4036;0,383239669
14,5;27,9585;0,083;5,617951;0,000459;1,00933;28,01076;0,1042;82,4854;1,9255;0;0,19538;21;Jan;2002;0,456585648;-21,79506;166,80444;4,50295;34,9926;1541,35;1022,4648;22,4037;0,387760659
15;27,9576;0,0829;5,617889;0,000322;1,00532;28,01577;0,0846;82,5168;1,9217;0;0,19536;21;Jan;2002;0,456597222;-21,79506;166,80444;4,50299;34,9927;1541,36;1022,4673;22,4042;0,383954649
15,5;27,9577;0,0828;5,617918;0,000321;1,00637;28,01938;0,1037;82,5205;1,9212;0;0,19514;21;Jan;2002;0,456597222;-21,79506;166,80444;4,50297;34,9927;1541,37;1022,4694;22,4041;0,383506266
16;27,958;0,0829;5,617981;0,00033;1,00887;28,01942;0,0788;82,53;1,9201;0;0,19523;21;Jan;2002;0,456608796;-21,79506;166,80444;4,50296;34,9928;1541,38;1022,4715;22,4042;0,382355103
16,5;27,958;0,0828;5,617995;0,000323;1,00957;28,01942;0,0542;82,5266;1,9205;0;0,19445;21;Jan;2002;0,456608796;-21,79507;166,80444;4,50296;34,9927;1541,39;1022,4736;22,4042;0,382767083
17;27,9579;0,0828;5,618015;0,000332;1,00644;28,0214;0,0892;82,5088;1,9226;0;0,19554;21;Jan;2002;0,456608796;-21,79508;166,80444;4,50296;34,9928;1541,39;1022,4758;22,4043;0,384924196
17,5;27,958;0,0827;5,618035;0,000307;1,0026;28,02314;0,0957;82,5111;1,9224;0;0,19578;21;Jan;2002;0,45662037;-21,79508;166,80444;4,50294;34,9927;1541,4;1022,4779;22,4042;0,384645442
18;27,9593;0,0825;5,618173;0,000306;1,01231;28,0308;0,1025;82,5098;1,9225;0;0,19522;21;Jan;2002;0,456643519;-21,79508;166,80442;4,50283;34,9925;1541,41;1022,4795;22,4037;0,384802997
18,5;27,9597;0,0829;5,618233;0,000317;1,01317;28,03337;0,1267;82,5209;1,9212;0;0,19519;21;Jan;2002;0,456643519;-21,79508;166,80442;4,50283;34,9925;1541,42;1022,4814;22,4036;0,383457793
19;27,9596;0,0827;5,618259;0,000319;1,01253;28,03524;0,1041;82,4913;1,9248;0;0,19539;21;Jan;2002;0,456655093;-21,79508;166,80442;4,50283;34,9927;1541,43;1022,4837;22,4038;0,387045407
19,5;27,961;0,0832;5,618399;0,000358;1,01164;28,0414;0,1081;82,5045;1,9232;0;0,19506;21;Jan;2002;0,456655093;-21,79508;166,80442;4,50277;34,9924;1541,44;1022,4853;22,4032;0,385445366
20;27,9611;0,0828;5,618436;0,000337;1,01068;28,04121;0,0902;82,487;1,9253;0;0,19447;21;Jan;2002;0,456666667;-21,79506;166,8044;4,50273;34,9924;1541,45;1022,4874;22,4032;0,387566687
20,5;27,9615;0,0828;5,61848;0,000321;1,00964;28,04121;0,0809;82,4751;1,9267;0;0,19465;21;Jan;2002;0,456666667;-21,79506;166,8044;4,50271;34,9924;1541,46;1022,4893;22,4031;0,389009443
21;27,9616;0,0835;5,618529;0,000398;1,009;28,04121;0,0669;82,4948;1,9243;0;0,19509;21;Jan;2002;0,456666667;-21,79506;166,8044;4,50274;34,9925;1541,47;1022,4915;22,4031;0,386621129
21,5;27,9618;0,083;5,618558;0,000337;1,00757;28,04197;0,0813;82,4839;1,9257;0;0,19528;21;Jan;2002;0,456678241;-21,79506;166,8044;4,5027;34,9924;1541,48;1022,4935;22,4031;0,387942511
22;27,9613;0,0828;5,618547;0,000319;1,0053;28,05006;0,0763;82,4891;1,925;0;0,19526;21;Jan;2002;0,456701389;-21,79507;166,80442;4,50271;34,9925;1541,49;1022,4959;22,4034;0,387312105
22,5;27,9612;0,0825;5,618562;0,000281;1,00347;28,05643;0,1037;82,5003;1,9237;0;0,19544;21;Jan;2002;0,456712963;-21,79508;166,80443;4,5027;34,9926;1541,49;1022,4982;22,4035;0,385954442
23;27,962;0,0832;5,618652;0,000332;1,00368;28,05754;0,0937;82,4989;1,9238;0;0,19512;21;Jan;2002;0,456724537;-21,79508;166,80442;4,50268;34,9924;1541,5;1022,4999;22,4031;0,38612414
23,5;27,9614;0,0829;5,618622;0,000301;1,00332;28,0603;0,1092;82,4878;1,9252;0;0,19517;21;Jan;2002;0,456724537;-21,79508;166,80442;4,5027;34,9925;1541,51;1022,5023;22,4034;0,387469703
24;27,962;0,0823;5,618688;0,000252;1,00441;28,06301;0,093;82,4839;1,9257;0;0,19471;21;Jan;2002;0,456724537;-21,79508;166,80442;4,50263;34,9924;1541,52;1022,5042;22,4032;0,387942511
24,5;27,9617;0,0829;5,618684;0,000306;1,00779;28,06301;0,099;82,4859;1,9254;0;0,19467;21;Jan;2002;0,456736111;-21,79508;166,80442;4,50269;34,9924;1541,53;1022,5064;22,4033;0,387700043
25;27,9618;0,0831;5,618707;0,000296;1,011;28,06354;0,1122;82,4787;1,9263;0;0,19498;21;Jan;2002;0,456736111;-21,79507;166,80441;4,50269;34,9924;1541,54;1022,5085;22,4033;0,388572957
25,5;27,9609;0,0826;5,618642;0,000268;1,01209;28,07085;0,0919;82,4834;1,9257;0;0,19538;21;Jan;2002;0,456759259;-21,79506;166,8044;4,50272;34,9924;1541,54;1022,511;22,4037;0,388003129
26;27,9614;0,0832;5,618732;0,000346;1,01364;28,07403;0,0995;82,4946;1,9244;0;0,19531;21;Jan;2002;0,456759259;-21,79508;166,80441;4,50273;34,9925;1541,55;1022,513;22,4036;0,386645372
26,5;27,9622;0,0831;5,618823;0,000332;1,01524;28,07391;0,0864;82,4825;1,9259;0;0,19498;21;Jan;2002;0,456770833;-21,7951;166,80442;4,50267;34,9924;1541,56;1022,5148;22,4033;0,388112243
27;27,9609;0,0831;5,618734;0,000344;1,01546;28,07391;0,0916;82,4758;1,9267;0;0,19489;21;Jan;2002;0,456770833;-21,7951;166,80442;4,50275;34,9926;1541,57;1022,5175;22,4039;0,388924569
27,5;27,9605;0,0827;5,618711;0,0003;1,01673;28,07555;0,0683;82,4546;1,9292;0;0,19506;21;Jan;2002;0,456782407;-21,7951;166,80442;4,50276;34,9926;1541,58;1022,5199;22,4041;0,391495351
28;27,9608;0,0829;5,618749;0,000309;1,01532;28,07983;0,0825;82,4955;1,9243;0;0,19527;21;Jan;2002;0,456782407;-21,79509;166,80441;4,50275;34,9925;1541,59;1022,5218;22,4039;0,386536275
28,5;27,9609;0,0831;5,618701;0,000228;1,01122;28,08509;0,0983;82,4932;1,9245;0;0,19518;21;Jan;2002;0,456793981;-21,79508;166,8044;4,50276;34,9919;1541,59;1022,5235;22,4035;0,386815082
29;27,9615;0,083;5,618842;0,000294;1,01255;28,08481;0,1081;82,4539;1,9293;0;0,19512;21;Jan;2002;0,456805556;-21,79508;166,8044;4,5027;34,9924;1541,6;1022,5258;22,4037;0,391580246
29,5;27,962;0,0827;5,618948;0,000281;1,0142;28,08481;0,1045;82,4853;1,9255;0;0,19506;21;Jan;2002;0,456805556;-21,79508;166,8044;4,50264;34,9926;1541,61;1022,5279;22,4037;0,387772783
30;27,9621;0,0826;5,618968;0,000263;1,01273;28,08481;0,1016;82,4875;1,9252;0;0,19494;21;Jan;2002;0,45681713;-21,79508;166,8044;4,50263;34,9925;1541,62;1022,53;22,4037;0,387506072
30,5;27,961;0,083;5,618891;0,000314;1,00914;28,09283;0,0939;82,4711;1,9272;0;0,19511;21;Jan;2002;0,456828704;-21,79508;166,80438;4,50274;34,9926;1541,63;1022,5325;22,4041;0,38949445
31;27,9601;0,0833;5,618827;0,000577;1,01155;28,10055;0,113;82,4694;1,9274;0;0,19507;21;Jan;2002;0,456840278;-21,7951;166,8044;4,50287;34,9927;1541,63;1022,535;22,4046;0,389700585
31,5;27,9576;0,084;5,618596;0,000384;1,01563;28,10166;0,0915;82,4782;1,9264;0;0,19509;21;Jan;2002;0,456851852;-21,7951;166,8044;4,50305;34,9928;1541,64;1022,5381;22,4055;0,388633579
32;27,9553;0,0826;5,618448;0,000278;1,01779;28,10115;0,065;82,4945;1,9244;0;0,19496;21;Jan;2002;0,456851852;-21,7951;166,8044;4,50311;34,9933;1541,64;1022,5413;22,4066;0,386657495
32,5;27,9588;0,0827;5,618781;0,00032;1,01786;28,10546;0,0629;82,4866;1,9253;0;0,19446;21;Jan;2002;0,456863426;-21,7951;166,8044;4,50288;34,9929;1541,66;1022,542;22,4052;0,38761518
33;27,9598;0,0827;5,618881;0,000305;1,01663;28,10659;0,0753;82,462;1,9283;0;0,19503;21;Jan;2002;0,456863426;-21,7951;166,8044;4,50281;34,9927;1541,67;1022,5437;22,4048;0,390597927
33,5;27,9601;0,0831;5,618924;0,000305;1,01528;28,1066;0,078;82,4844;1,9256;0;0,19457;21;Jan;2002;0,456863426;-21,79509;166,80439;4,50281;34,9926;1541,68;1022,5457;22,4047;0,387881894
34;27,9577;0,0837;5,618721;0,000349;1,01334;28,10758;0,0891;82,4805;1,9261;0;0,19484;21;Jan;2002;0,456875;-21,79508;166,80438;4,50302;34,9928;1541,68;1022,5487;22,4056;0,388354721
34,5;27,9547;0,0829;5,618479;0,000295;1,01148;28,10744;0,0726;82,428;1,9325;0;0,19517;21;Jan;2002;0,456875;-21,79508;166,80438;4,50318;34,9932;1541,68;1022,5522;22,407;0,394721889
35;27,9564;0,0846;5,618646;0,000458;1,01097;28,11202;0,0873;82,4735;1,9269;0;0,19542;21;Jan;2002;0,456886574;-21,79508;166,80438;4,50318;34,9929;1541,69;1022,5535;22,4063;0,389203443
35,5;27,9524;0,083;5,618287;0,000319;1,01327;28,11948;0,1013;82,4857;1,9254;0;0,19575;21;Jan;2002;0,456909722;-21,7951;166,80438;4,50336;34,9933;1541,69;1022,5572;22,4079;0,387724289
36;27,9558;0,0831;5,618651;0,00033;1,01389;28,12301;0,0753;82,4817;1,9259;0;0,19515;21;Jan;2002;0,456921296;-21,7951;166,80439;4,50312;34,9932;1541,71;1022,5582;22,4067;0,388209233
36,5;27,9573;0,0835;5,618791;0,000349;1,01554;28,12732;0,0913;82,4828;1,9258;0;0,19534;21;Jan;2002;0,45693287;-21,7951;166,8044;4,50303;34,9929;1541,72;1022,5596;22,406;0,388075871
37;27,957;0,0832;5,6188;0,000317;1,01624;28,12839;0,0751;82,4839;1,9257;0;0,19526;21;Jan;2002;0,45693287;-21,7951;166,8044;4,50303;34,993;1541,73;1022,562;22,4062;0,387942511
37,5;27,9527;0,08;5,618387;0,000002;1,0162;28,1284;0,0883;82,4833;1,9258;0;0,19472;21;Jan;2002;0,45693287;-21,7951;166,8044;4,50312;34,9931;1541,74;1022,5656;22,4078;0,388015253
38;27,9499;0,0826;5,618172;0,000236;1,01512;28,1284;0,1094;82,4808;1,9261;0;0,19516;21;Jan;2002;0,456944444;-21,7951;166,8044;4,5035;34,9936;1541,73;1022,569;22,4091;0,388318349
38,5;27,9473;0,0836;5,61796;0,000356;1,01299;28,1284;0,1059;82,4697;1,9274;0;0,19503;21;Jan;2002;0,456944444;-21,7951;166,80437;4,50376;34,9939;1541,73;1022,5722;22,4102;0,389664208
39;27,9454;0,0824;5,617801;0,000254;1,01023;28,12992;0,0935;82,4779;1,9264;0;0,19516;21;Jan;2002;0,456956019;-21,7951;166,80436;4,50381;34,994;1541,74;1022,5751;22,411;0,388669952
39,5;27,9451;0,0835;5,617783;0,000338;1,00842;28,13614;0,1086;82,4836;1,9257;0;0,19517;21;Jan;2002;0,456956019;-21,7951;166,80436;4,50391;34,994;1541,74;1022,5773;22,4111;0,387978882
40;27,9436;0,0825;5,617655;0,000225;1,00885;28,13433;0,1262;82,49;1,9249;0;0,19509;21;Jan;2002;0,456967593;-21,7951;166,80436;4,50395;34,9941;1541,75;1022,58;22,4116;0,387203
40,5;27,9416;0,084;5,61751;0,000401;1,01189;28,13676;0,1116;82,4861;1,9254;0;0,19531;21;Jan;2002;0,456967593;-21,7951;166,80436;4,50419;34,9944;1541,75;1022,583;22,4126;0,387675796
41;27,9407;0,0863;5,617397;0,000594;1,0127;28,14353;0,1245;82,477;1,9265;0;0,19555;21;Jan;2002;0,456990741;-21,7951;166,80436;4,50444;34,9941;1541,75;1022,5853;22,4127;0,388779073
41,5;27,8789;0,106;5,610703;0,001712;1,01278;28,15037;0,0782;82,4781;1,9264;0;0,19503;21;Jan;2002;0,457013889;-21,7951;166,80436;4,51032;34,9929;1541,59;1022,6067;22,432;0,388645703
42;27,7091;0,1072;5,594558;0,001509;1,01448;28,1502;0,0997;82,4848;1,9256;0;0,19488;21;Jan;2002;0,457013889;-21,7951;166,80436;4,52265;35,0056;1541,23;1022,6737;22,4968;0,3878334
42,5;27,5268;0,0954;5,577321;0,00019;1,01521;28,15163;0,0742;82,4846;1,9256;0;0,19438;21;Jan;2002;0,457025463;-21,7951;166,80436;4,53499;35,02;1540,87;1022,7458;22,5667;0,387857647
43;27,3203;0,1744;5,556337;0,007108;1,01584;28,15342;0,0718;82,4935;1,9245;0;0,19467;21;Jan;2002;0,457025463;-21,7951;166,80435;4,55591;35,0259;1540,26;1022,8191;22,6378;0,386778715
43,5;26,9726;0,1104;5,523226;0,000946;1,01548;28,15;0,1131;82,4771;1,9265;0;0,19391;21;Jan;2002;0,457025463;-21,7951;166,80434;4,57666;35,0516;1539,65;1022,9521;22,7685;0,388766949
44;26,9142;0,0863;5,517779;0,000405;1,01352;28,15492;0,1145;82,4593;1,9286;0;0,19427;21;Jan;2002;0,457025463;-21,7951;166,80434;4,57968;35,0566;1539,56;1022,9766;22,7909;0,390925356
44,5;26,8941;0,0883;5,514995;0,000408;1,01144;28,15246;0,1205;82,4523;1,9295;0;0,1953;21;Jan;2002;0,457037037;-21,7951;166,80434;4,58154;35,0517;1539,52;1022,9815;22,7937;0,391774296
45;26,8104;0,0777;5,506071;-0,000668;1,02157;28,16024;0,1034;82,4628;1,9282;0;0,19489;21;Jan;2002;0,457048611;-21,7951;166,80434;4,58709;35,0509;1539,36;1023,0097;22,8198;0,390500913
45,5;26,766;0,0857;5,501005;0,000404;1,04613;28,16761;0,1422;82,4496;1,9298;0;0,19527;21;Jan;2002;0,457071759;-21,7951;166,80434;4,5912;35,048;1539,24;1023,0239;22,8318;0,392101763
46;26,7108;0,0862;5,495581;0,000472;1,04794;28,1711;0,1555;82,4195;1,9335;0;0,19521;21;Jan;2002;0,457083333;-21,7951;166,80434;4,59536;35,0507;1539,12;1023,0455;22,8513;0,395753145
46,5;26,6572;0,0896;5,489336;0,000463;1,04974;28,172;0,1232;82,4382;1,9312;0;0,19529;21;Jan;2002;0,457083333;-21,7951;166,80434;4,59984;35,0463;1539;1023,0614;22,865;0,393484522
47;26,4475;0,0967;5,467152;0,000493;1,04951;28,17095;0,1391;82,4355;1,9315;0;0,19571;21;Jan;2002;0,457094907;-21,7951;166,80434;4,61635;35,0455;1538,51;1023,1293;22,9307;0,393812045
47,5;26,2644;0,0911;5,449118;0,000334;1,04943;28,17204;0,1084;82,4475;1,9301;0;0,19543;21;Jan;2002;0,457094907;-21,7951;166,80434;4,62995;35,0543;1538,11;1023,1958;22,995;0,392356468
48;26,1421;0,0908;5,436649;0,000355;1,04906;28,17199;0,1182;82,4469;1,9302;0;0,19493;21;Jan;2002;0,457106481;-21,7951;166,80433;4,63937;35,0571;1537,84;1023,2384;23,0354;0,392429241
48,5;26,0477;0,0876;5,427169;0,000412;1,04944;28,17288;0,1502;82,452;1,9295;0;0,19548;21;Jan;2002;0,457106481;-21,7951;166,80432;4,6465;35,0602;1537,64;1023,2725;23,0672;0,391810681
49;25,9731;0,0961;5,419182;0,001588;1,04629;28,18394;0,1322;82,4756;1,9267;0;0,19555;21;Jan;2002;0,45712963;-21,7951;166,80433;4,6531;35,059;1537,45;1023,297;23,0896;0,388948819
49,5;25,8982;0,0849;5,410996;0,000363;1,04618;28,19093;0,1335;82,4565;1,929;0;0,1958;21;Jan;2002;0,457152778;-21,7951;166,80434;4,65813;35,0565;1537,3;1023,3206;23,1111;0,391264923
50;25,8751;0,0836;5,408801;0,00044;1,0463;28,18944;0,1718;82,4625;1,9283;0;0,19561;21;Jan;2002;0,457152778;-21,7951;166,80434;4,65986;35,058;1537,26;1023,3311;23,1194;0,390537294
50,5;25,8565;0,0853;5,406741;0,000472;1,04555;28,19155;0,1248;82,4197;1,9335;0;0,19539;21;Jan;2002;0,457164352;-21,7951;166,80434;4,66148;35,0571;1537,22;1023,3384;23,1246;0,395728879
51;25,8015;0,0858;5,401174;0,000473;1,04673;28,19161;0,1207;82,4567;1,9289;0;0,19549;21;Jan;2002;0,457164352;-21,7951;166,80434;4,66577;35,0585;1537,1;1023,3587;23,1427;0,391240668
51,5;25,7571;0,087;5,396527;0,000486;1,04803;28,19211;0,1136;82,4381;1,9312;0;0,19586;21;Jan;2002;0,457175926;-21,7951;166,80434;4,66937;35,0585;1537;1023,3746;23,1565;0,393496652
52;25,6544;0,1029;5,386057;0,002378;1,04515;28,19379;0,1441;82,4469;1,9302;0;0,19562;21;Jan;2002;0,457175926;-21,7951;166,80433;4,67873;35,0606;1536,73;1023,4101;23,1899;0,392429241
52,5;25,5272;0,1176;5,373306;0,003508;1,04232;28,19379;0,1191;82,4658;1,9279;0;0,19595;21;Jan;2002;0,4571875;-21,7951;166,80432;4,68978;35,0647;1536,41;1023,4548;23,2323;0,39013712
53;25,4211;0,1361;5,3624;0,005689;1,0414;28,19379;0,1623;82,4667;1,9278;0;0,19559;21;Jan;2002;0,4571875;-21,7951;166,80432;4,69973;35,0662;1536,12;1023,4907;23,2661;0,390027984
53,5;25,3079;0,1249;5,350566;0,004271;1,04174;28,19589;0,1326;82,4436;1,9306;0;0,19564;21;Jan;2002;0,457199074;-21,79511;166,80433;4,70785;35,0663;1535,89;1023,5278;23,3009;0,392829507
54;25,2088;0,0881;5,341373;0,000787;1,03872;28,19748;0,1311;82,4555;1,9291;0;0,19579;21;Jan;2002;0,457210648;-21,79512;166,80434;4,7127;35,0749;1535,75;1023,5669;23,3378;0,3913862
54,5;25,1767;0,1102;5,338425;0,002872;1,03402;28,20023;0,1276;82,4506;1,9297;0;0,19573;21;Jan;2002;0,457222222;-21,79512;166,80434;4,71693;35,0778;1535,63;1023,581;23,3498;0,391980478
55;25,0983;0,1091;5,330967;0,002824;1,03026;28,20318;0,1261;82,4589;1,9287;0;0,19548;21;Jan;2002;0,457233796;-21,79512;166,80432;4,723;35,0832;1535,46;1023,6112;23,3779;0,390973865
55,5;25,037;0,095;5,325499;0,001417;1,02847;28,20332;0,131;82,4477;1,9301;0;0,19577;21;Jan;2002;0,45724537;-21,79512;166,80432;4,72665;35,0901;1535,36;1023,6372;23,4017;0,39233221
56;25,0099;0,1004;5,322972;0,002021;1,02377;28,20414;0,1325;82,4687;1,9275;0;0,19566;21;Jan;2002;0,45724537;-21,79512;166,80432;4,72923;35,0922;1535,3;1023,6493;23,4116;0,389785465
56,5;24,9685;0,1048;5,318905;0,002456;1,01624;28,2047;0,1367;82,462;1,9283;0;0,19575;21;Jan;2002;0,457256944;-21,79511;166,80431;4,73289;35,0941;1535,2;1023,6655;23,4256;0,390597927
57;24,9072;0,0878;5,313337;0,00089;1,01395;28,20469;0,1551;82,4601;1,9285;0;0,19599;21;Jan;2002;0,457268519;-21,7951;166,8043;4,73633;35,1002;1535,1;1023,6909;23,4489;0,390828339
57,5;24,8936;0,0831;5,312746;0,000473;1,01518;28,20358;0,1255;82,4678;1,9276;0;0,19554;21;Jan;2002;0,457268519;-21,7951;166,8043;4,73693;35,1062;1535,09;1023,7017;23,4576;0,389894598
58;24,8681;0,0861;5,310175;0,000594;1,01649;28,20473;0,1092;82,4515;1,9296;0;0,19549;21;Jan;2002;0,457280093;-21,7951;166,8043;4,73919;35,1068;1535,04;1023,712;23,4658;0,391871322
58,5;24,8217;0,086;5,305489;0,000575;1,01619;28,20469;0,1336;82,4402;1,931;0;0,19559;21;Jan;2002;0,457280093;-21,7951;166,8043;4,7429;35,1079;1534,93;1023,7292;23,4807;0,393241919
59;24,7937;0,0868;5,302812;0,000742;1,0114;28,20469;0,1402;82,4598;1,9286;0;0,19562;21;Jan;2002;0,457291667;-21,79512;166,80432;4,74522;35,1096;1534,87;1023,741;23,4905;0,39086472
59,5;24,7673;0,0862;5,299717;0,000756;1,00683;28,20226;0,1622;82,4453;1,9303;0;0,19616;21;Jan;2002;0,457314815;-21,79514;166,8043;4,74741;35,107;1534,82;1023,7492;23,4965;0,392623308
60;24,7491;0,0842;5,29781;0,000501;1,00693;28,19873;0,1284;82,4261;1,9327;0;0,19544;21;Jan;2002;0,457326389;-21,79514;166,8043;4,74873;35,1068;1534,78;1023,7568;23,5019;0,394952396
60,5;24,7183;0,0863;5,295471;0,000473;1,00743;28,19863;0,1503;82,3535;1,9415;0;0,1955;21;Jan;2002;0,457326389;-21,79514;166,8043;4,75119;35,1132;1534,72;1023,7731;23,5161;0,403764167
61;24,6735;0,0857;5,293026;0,000448;1,00614;28,19379;0,1651;82,4434;1,9306;0;0,19532;21;Jan;2002;0,457337963;-21,79513;166,80429;4,75434;35,1298;1534,64;1023,8013;23,5422;0,392853766
61,5;24,6337;0,0851;5,289202;0,000443;1,0038;28,19379;0,1725;82,4517;1,9295;0;0,195;21;Jan;2002;0,457337963;-21,79512;166,80428;4,75749;35,1322;1534,56;1023,8173;23,556;0,391847066
62;24,595;0,0854;5,285701;0,000603;1,00093;28,19379;0,162;82,4389;1,9311;0;0,19545;21;Jan;2002;0,457349537;-21,79512;166,80428;4,7606;35,136;1534,47;1023,834;23,5706;0,39339961
62,5;24,554;0,0866;5,281862;0,000578;0,99547;28,18994;0,1478;82,4575;1,9289;0;0,19583;21;Jan;2002;0,457372685;-21,79512;166,80428;4,76397;35,1393;1534,38;1023,851;23,5855;0,391143648
63;24,4794;0,0891;5,275739;0,000554;0,99553;28,18769;0,1563;82,4462;1,9302;0;0,19518;21;Jan;2002;0,457372685;-21,79512;166,80428;4,76988;35,1517;1534,22;1023,885;23,6172;0,392514145
