BOTTLE,20140909LEGIRDAG
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W
,,,,,,,,,,,,,DBARS,ITS-90,PSS-78,,PSS-78,,UMOL/KG,,UMOL/KG,
PANDORA,,000,01,, 1,,20140120,051803,-20.6993, 165.5560, 1967,    999.4,   4.4440,    34.4490,0,  -999.0000,9,      129.9,0,     -999.0,9
PANDORA,,000,01,, 2,,20140120,051803,-20.6993, 165.5560, 1967,    999.7,   4.4420,    34.4490,0,  -999.0000,9,      129.5,0,     -999.0,9
PANDORA,,000,01,, 3,,20140120,051803,-20.6993, 165.5560, 1967,    999.3,   4.4440,    34.4490,0,  -999.0000,9,      129.5,0,     -999.0,9
PANDORA,,000,01,, 4,,20140120,051803,-20.6993, 165.5560, 1967,   1000.0,   4.4410,    34.4490,0,  -999.0000,9,      129.5,0,     -999.0,9
PANDORA,,000,01,, 5,,20140120,051803,-20.6993, 165.5560, 1967,    999.6,   4.4470,    34.4500,0,  -999.0000,9,      129.5,0,     -999.0,9
PANDORA,,000,01,, 6,,20140120,051803,-20.6993, 165.5560, 1967,    999.5,   4.4430,    34.4490,0,  -999.0000,9,      129.5,0,     -999.0,9
PANDORA,,000,01,, 7,,20140120,051803,-20.6993, 165.5560, 1967,    999.4,   4.4400,    34.4500,0,  -999.0000,9,      129.5,0,     -999.0,9
PANDORA,,000,01,, 8,,20140120,051803,-20.6993, 165.5560, 1967,    999.8,   4.4360,    34.4500,0,  -999.0000,9,      129.5,0,     -999.0,9
PANDORA,,000,01,, 9,,20140120,051803,-20.6993, 165.5560, 1967,    999.6,   4.4330,    34.4500,0,  -999.0000,9,      129.4,0,     -999.0,9
PANDORA,,000,01,,10,,20140120,051803,-20.6993, 165.5560, 1967,   1000.0,   4.4310,    34.4500,0,  -999.0000,9,      129.4,0,     -999.0,9
PANDORA,,000,01,,11,,20140120,051803,-20.6993, 165.5560, 1967,   1000.1,   4.4230,    34.4520,0,  -999.0000,9,      129.4,0,     -999.0,9
PANDORA,,000,01,,12,,20140120,051803,-20.6993, 165.5560, 1967,    999.4,   4.4290,    34.4500,0,  -999.0000,9,      129.4,0,     -999.0,9
PANDORA,,000,01,,13,,20140120,051803,-20.6993, 165.5560, 1967,    999.6,   4.4290,    34.4500,0,  -999.0000,9,      129.0,0,     -999.0,9
PANDORA,,000,01,,14,,20140120,051803,-20.6993, 165.5560, 1967,    999.6,   4.4290,    34.4500,0,  -999.0000,9,      129.0,0,     -999.0,9
PANDORA,,000,01,,15,,20140120,051803,-20.6993, 165.5560, 1967,   1000.0,   4.4170,    34.4520,0,  -999.0000,9,      129.1,0,     -999.0,9
PANDORA,,000,01,,16,,20140120,051803,-20.6993, 165.5560, 1967,    999.5,   4.4240,    34.4500,0,  -999.0000,9,      129.2,0,     -999.0,9
PANDORA,,000,01,,17,,20140120,051803,-20.6993, 165.5560, 1967,    999.9,   4.4210,    34.4510,0,  -999.0000,9,      129.2,0,     -999.0,9
PANDORA,,000,01,,18,,20140120,051803,-20.6993, 165.5560, 1967,    999.7,   4.4180,    34.4510,0,  -999.0000,9,      128.9,0,     -999.0,9
PANDORA,,000,01,,19,,20140120,051803,-20.6993, 165.5560, 1967,   1000.0,   4.4120,    34.4520,0,  -999.0000,9,      129.1,0,     -999.0,9
PANDORA,,000,01,,20,,20140120,051803,-20.6993, 165.5560, 1967,   1000.0,   4.4130,    34.4520,0,  -999.0000,9,      129.1,0,     -999.0,9
PANDORA,,000,01,,21,,20140120,051803,-20.6993, 165.5560, 1967,    999.6,   4.4120,    34.4520,0,  -999.0000,9,      129.1,0,     -999.0,9
PANDORA,,000,01,,22,,20140120,051803,-20.6993, 165.5560, 1967,    999.8,   4.4040,    34.4530,0,  -999.0000,9,      128.7,0,     -999.0,9
PANDORA,,001,01,, 1,,20140120,134459,-17.9200, 162.9992, 1661,   1605.4,   2.9680,    34.5780,0,    34.5770,2,      147.1,0,      151.5,2
PANDORA,,001,01,, 2,,20140120,134459,-17.9200, 162.9992, 1661,   1605.2,   2.9690,    34.5780,0,    34.5770,2,      147.0,0,      150.0,2
PANDORA,,001,01,, 3,,20140120,134459,-17.9200, 162.9992, 1661,   1503.9,   3.1120,    34.5610,0,    34.5610,2,      149.6,0,      152.3,2
PANDORA,,001,01,, 4,,20140120,134459,-17.9200, 162.9992, 1661,   1404.1,   3.3700,    34.5360,0,    34.5350,2,      154.1,0,      155.4,2
PANDORA,,001,01,, 5,,20140120,134459,-17.9200, 162.9992, 1661,   1303.9,   3.6430,    34.5100,0,    34.5100,2,      156.8,0,      159.0,2
PANDORA,,001,01,, 6,,20140120,134459,-17.9200, 162.9992, 1661,   1152.8,   3.9440,    34.4860,0,    34.4860,2,      161.0,0,      163.5,2
PANDORA,,001,01,, 7,,20140120,134459,-17.9200, 162.9992, 1661,   1002.3,   4.6180,    34.4420,0,    34.4410,2,      169.7,0,      171.9,2
PANDORA,,001,01,, 8,,20140120,134459,-17.9200, 162.9992, 1661,    900.6,   5.0080,    34.4260,0,    34.4250,2,      174.4,0,      176.1,2
PANDORA,,001,01,, 9,,20140120,134459,-17.9200, 162.9992, 1661,    802.1,   5.7370,    34.4120,0,    34.4120,2,      183.0,0,      184.4,2
PANDORA,,001,01,,10,,20140120,134459,-17.9200, 162.9992, 1661,    701.4,   6.4130,    34.4250,0,    34.4250,2,      188.3,0,      189.3,2
PANDORA,,001,01,,11,,20140120,134459,-17.9200, 162.9992, 1661,    600.2,   7.3510,    34.4680,0,    34.4680,2,      191.3,0,      188.3,3
PANDORA,,001,01,,12,,20140120,134459,-17.9200, 162.9992, 1661,    502.1,   9.9450,    34.7080,0,    34.7070,2,      186.2,0,      187.9,2
PANDORA,,001,01,,13,,20140120,134459,-17.9200, 162.9992, 1661,    401.3,  12.0860,    34.9190,0,    34.9180,2,      180.3,0,      184.8,2
PANDORA,,001,01,,14,,20140120,134459,-17.9200, 162.9992, 1661,    300.9,  16.7000,    35.3980,0,    35.3970,2,      176.0,0,      178.7,2
PANDORA,,001,01,,15,,20140120,134459,-17.9200, 162.9992, 1661,    250.6,  18.0860,    35.4740,0,    35.4720,2,      171.7,0,      176.1,2
PANDORA,,001,01,,16,,20140120,134459,-17.9200, 162.9992, 1661,    200.6,  19.7220,    35.5710,0,    35.5690,2,      168.8,0,      171.3,2
PANDORA,,001,01,,17,,20140120,134459,-17.9200, 162.9992, 1661,    150.7,  20.9200,    35.6170,0,    35.6150,2,      164.6,0,      166.8,2
PANDORA,,001,01,,18,,20140120,134459,-17.9200, 162.9992, 1661,    101.3,  22.7210,    35.5530,0,    35.5510,2,      171.5,0,      174.7,2
PANDORA,,001,01,,19,,20140120,134459,-17.9200, 162.9992, 1661,     75.8,  24.0880,    35.3640,0,    35.3620,2,      188.9,0,      187.2,3
PANDORA,,001,01,,20,,20140120,134459,-17.9200, 162.9992, 1661,     51.9,  24.7470,    35.1920,0,    35.1890,2,      198.8,0,      204.6,2
PANDORA,,001,01,,21,,20140120,134459,-17.9200, 162.9992, 1661,     26.9,  25.4000,    34.9870,0,    34.9850,2,      197.3,0,      201.6,2
PANDORA,,001,01,,22,,20140120,134459,-17.9200, 162.9992, 1661,      6.9,  25.4050,    34.9650,0,    34.9630,2,      198.2,0,      201.3,2
PANDORA,,002,01,, 1,,20140120,170806,-17.6657, 163.0002, 3566,   2001.9,   2.3570,    34.6420,0,    34.6420,2,      140.5,0,      144.2,2
PANDORA,,002,01,, 2,,20140120,170806,-17.6657, 163.0002, 3566,   1900.8,   2.4640,    34.6320,0,    34.6320,2,      139.0,0,      142.6,2
PANDORA,,002,01,, 3,,20140120,170806,-17.6657, 163.0002, 3566,   1901.1,   2.4640,    34.6320,0,    34.6320,2,      139.7,0,      143.1,2
PANDORA,,002,01,, 4,,20140120,170806,-17.6657, 163.0002, 3566,   1666.0,   2.7670,    34.6030,0,    34.6030,2,      137.5,0,      141.2,2
PANDORA,,002,01,, 5,,20140120,170806,-17.6657, 163.0002, 3566,   1465.4,   3.0610,    34.5670,0,    34.5670,2,      147.9,0,      150.5,2
PANDORA,,002,01,, 6,,20140120,170806,-17.6657, 163.0002, 3566,   1264.4,   3.4280,    34.5280,0,    34.5280,2,      154.7,0,      158.2,2
PANDORA,,002,01,, 7,,20140120,170806,-17.6657, 163.0002, 3566,   1066.6,   3.9070,    34.4830,0,    34.4820,2,      162.3,0,      168.3,3
PANDORA,,002,01,, 8,,20140120,170806,-17.6657, 163.0002, 3566,    933.9,   4.4740,    34.4410,0,    34.4400,2,      170.1,0,      171.7,2
PANDORA,,002,01,, 9,,20140120,170806,-17.6657, 163.0002, 3566,    832.6,   5.2170,    34.4140,0,    34.4140,2,      176.3,0,      178.4,2
PANDORA,,002,01,,10,,20140120,170806,-17.6657, 163.0002, 3566,    736.1,   5.8120,    34.4140,0,    34.4140,2,      181.4,0,      183.2,2
PANDORA,,002,01,,11,,20140120,170806,-17.6657, 163.0002, 3566,    637.3,   7.0710,    34.4450,0,    34.4440,2,      194.9,0,      197.4,2
PANDORA,,002,01,,12,,20140120,170806,-17.6657, 163.0002, 3566,    535.1,   9.0670,    34.6110,0,    34.6110,2,      189.9,0,      193.2,2
