station,sic_target,sampling_date,dow_date,dow_length,dow_sic
G100,0.1,2016-06-09,2016-05-28,12,0.18569999169856316
G100,0.5,2016-06-09,2016-05-25,15,0.5285999763697388
G100,0.8,2016-06-09,2016-05-23,17,0.9235999587118628
G101,0.1,2016-06-10,2016-05-30,11,0
G101,0.5,2016-06-10,2016-05-28,13,0.636499971546233
G101,0.8,2016-06-10,2016-05-27,14,0.7344999671652915
G102,0.1,2016-06-10,2016-05-30,11,0.023399998953938492
G102,0.5,2016-06-10,2016-05-29,12,0.6947999689400198
G102,0.8,2016-06-10,2016-05-28,13,0.8142999635979535
G104,0.1,2016-06-11,2016-06-08,3,0.13819999382197862
G104,0.5,2016-06-11,2016-06-07,4,0.3515999842822553
G104,0.8,2016-06-11,2016-06-06,5,0.7973999643534424
G103,0.1,2016-06-11,2016-06-01,10,0
G103,0.5,2016-06-11,2016-05-30,12,0.3718999833747746
G103,0.8,2016-06-11,2016-05-29,13,0.7972999643579128
G105,0.1,2016-06-11,2016-06-19,-8,0.08499999620020392
G105,0.5,2016-06-11,2016-06-10,1,0.2877999871343375
G105,0.8,2016-06-11,2016-05-26,16,0.7703999655604366
G106,0.1,2016-06-11,2016-06-27,-16,0
G106,0.5,2016-06-11,2016-06-22,-11,0.2594999883994461
G106,0.8,2016-06-11,2016-06-16,-5,0.8330999627575281
G107,0.1,2016-06-11,2016-07-01,-20,0.13729999386221176
G107,0.5,2016-06-11,2016-06-26,-15,0.589399973651767
G107,0.8,2016-06-11,2016-06-23,-12,0.7663999657392504
G108,0.1,2016-06-12,2016-07-04,-22,0
G108,0.5,2016-06-12,2016-07-02,-20,0.4109999816268684
G108,0.8,2016-06-12,2016-07-01,-19,0.645099971161783
G109,0.1,2016-06-12,2016-07-05,-23,0.07089999683052303
G109,0.5,2016-06-12,2016-07-04,-22,0.4688999790385367
G109,0.8,2016-06-12,2016-07-02,-20,0.8074999639019372
G110,0.1,2016-06-12,2016-07-08,-26,0.1313999941259623
G110,0.5,2016-06-12,2016-07-05,-23,0.47379997881948965
G110,0.8,2016-06-12,2016-07-02,-20,0.8139999636113646
G111,0.1,2016-06-13,2016-07-08,-25,0.0982999956056476
G111,0.5,2016-06-13,2016-07-06,-23,0.47829997861832396
G111,0.8,2016-06-13,2016-07-01,-18,0.8093999638170006
G112,0.1,2016-06-13,2016-07-08,-25,0.07399999669194224
G112,0.5,2016-06-13,2016-07-14,-31,0.5007999776124956
