PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;25,824;-0,0008;5,388232;-93,611762;0,95791;25,23963;0,0187;81,9821;1,9867;0;1,1855;22;May;2002;0,714710648;-21,52377;167,09942;3,24407;34,962;1607,76;1023,068;23,0596;0,376222709
2,5;25,8596;0,0167;5,391678;-93,608316;0,95077;25,24132;0,0175;81,9882;1,986;0;1,2952;22;May;2002;0,714733796;-21,52379;167,09942;3,24322;34,9597;1607,8;1023,0574;23,0468;0,375478672
3;25,8714;0,0143;5,39278;-93,607219;0,94936;25,24907;0,0161;81,9817;1,9868;0;1,1032;22;May;2002;0,71474537;-21,5238;167,09942;3,24256;34,9586;1607,84;1023,055;23,0423;0,376271501
3,5;25,8594;0,0189;5,391742;-93,608259;0,95373;25,25644;0,0157;81,9948;1,9852;0;0,95411;22;May;2002;0,714756944;-21,5238;167,09946;3,24333;34,9601;1607,81;1023,0621;23,0472;0,374673711
4;25,8641;0,0171;5,392203;-93,607795;0,95444;25,26527;0,0162;81,9875;1,986;0;0,78221;22;May;2002;0,714768519;-21,5238;167,09946;3,24303;34,9597;1607,83;1023,0624;23,0454;0,375564051
4,5;25,8648;0,0147;5,392133;-93,607869;0,95249;25,2738;0,0167;81,9747;1,9876;0;0,92254;22;May;2002;0,714791667;-21,5238;167,09946;3,24288;34,9585;1607,84;1023,0634;23,0444;0,377125386
5;25,8681;0,0156;5,392525;-93,607474;0,95104;25,28368;0,016;81,9926;1,9854;0;0,53925;22;May;2002;0,714803241;-21,5238;167,09946;3,24277;34,9587;1607,86;1023,0647;23,0436;0,374942024
5,5;25,8697;0,0163;5,392703;-93,607297;0,95541;25,29231;0,017;81,9667;1,9886;0;0,51578;22;May;2002;0,714814815;-21,5238;167,09946;3,24273;34,9586;1607,86;1023,0663;23,043;0,378101345
6;25,8752;0,0159;5,393251;-93,606751;0,95712;25,30111;0,016;81,9923;1,9855;0;0,34267;22;May;2002;0,714826389;-21,5238;167,09946;3,24246;34,9582;1607,88;1023,0665;23,0411;0,374978613
6,5;25,8783;0,0152;5,393608;-93,606392;0,95858;25,31155;0,016;81,9896;1,9858;0;0,31536;22;May;2002;0,714849537;-21,5238;167,09946;3,24228;34,9583;1607,9;1023,0677;23,0401;0,375307917
7;25,8809;0,0145;5,393889;-93,606109;0,95691;25,31663;0,0164;81,9781;1,9872;0;0,29817;22;May;2002;0,714861111;-21,5238;167,09947;3,24213;34,9582;1607,91;1023,069;23,0393;0,376710633
7,5;25,8816;0,0149;5,393963;-93,606038;0,95702;25,32304;0,016;81,9845;1,9864;0;0,26999;22;May;2002;0,714861111;-21,5238;167,09948;3,24212;34,958;1607,92;1023,0708;23,039;0,375929967
8;25,8812;0,015;5,393941;-93,606057;0,95646;25,3299;0,0159;81,9893;1,9859;0;0,19565;22;May;2002;0,714884259;-21,5238;167,09948;3,24214;34,958;1607,93;1023,0731;23,0392;0,375344507
8,5;25,8819;0,0151;5,394058;-93,605941;0,95553;25,34126;0,0174;81,983;1,9866;0;0,062338;22;May;2002;0,714895833;-21,5238;167,09948;3,24211;34,9582;1607,94;1023,0751;23,0391;0,37611293
9;25,8819;0,0152;5,394138;-93,605862;0,95427;25,34952;0,0161;81,9774;1,9873;0;0,034585;22;May;2002;0,714907407;-21,5238;167,0995;3,24212;34,9586;1607,94;1023,0776;23,0395;0,376796022
9,5;25,8816;0,0152;5,394095;-93,605905;0,95614;25,3589;0,0171;81,9829;1,9866;0;0,066268;22;May;2002;0,714930556;-21,5238;167,0995;3,24213;34,9584;1607,95;1023,0797;23,0394;0,376125128
10;25,8815;0,015;5,394096;-93,605903;0,95297;25,36661;0,0162;81,9594;1,9895;0;0,041322;22;May;2002;0,71494213;-21,5238;167,0995;3,24212;34,9583;1607,96;1023,0818;23,0394;0,37899199
10,5;25,8819;0,0151;5,394159;-93,605841;0,95198;25,37228;0,0156;81,97;1,9882;0;0,042404;22;May;2002;0,714953704;-21,5238;167,0995;3,24211;34,9583;1607,97;1023,0838;23,0393;0,37769875
11;25,8826;0,0154;5,394262;-93,605738;0,95681;25,38103;0,0166;81,9728;1,9878;0;0,0040275;22;May;2002;0,714965278;-21,5238;167,09952;3,24209;34,9583;1607,97;1023,0858;23,0392;0,377357168
11,5;25,8814;0,0149;5,394158;-93,605842;0,95726;25,38798;0,016;81,9711;1,988;0;0,0035456;22;May;2002;0,714976852;-21,5238;167,09952;3,24213;34,9584;1607,98;1023,0883;23,0396;0,377564556
12;25,8813;0,0152;5,394144;-93,605856;0,95821;25,39568;0,0175;81,9854;1,9863;0;0,0010777;22;May;2002;0,715;-21,5238;167,09952;3,24214;34,9582;1607,99;1023,0904;23,0396;0,375820191
12,5;25,8806;0,0151;5,39403;-93,605971;0,95742;25,40268;0,0161;81,9589;1,9895;0;4,7638E-06;22;May;2002;0,715;-21,5238;167,09952;3,24218;34,9578;1607,99;1023,0925;23,0395;0,379052996
13;25,879;0,0154;5,394019;-93,605979;0,95679;25,40399;0,0153;81,9685;1,9883;0;1E-12;22;May;2002;0,715011574;-21,5238;167,09952;3,24226;34,9587;1608;1023,0958;23,0408;0,377881746
13,5;25,8795;0,0148;5,394084;-93,605916;0,95214;25,42134;0,017;81,9416;1,9916;0;1E-12;22;May;2002;0,715034722;-21,5238;167,09952;3,24221;34,9586;1608,01;1023,0977;23,0405;0,381164033
14;25,8782;0,0152;5,393941;-93,606058;0,95242;25,4251;0,0161;81,9723;1,9879;0;1E-12;22;May;2002;0,715046296;-21,5238;167,09952;3,24228;34,9584;1608,01;1023,1001;23,0408;0,377418164
14,5;25,8777;0,0148;5,393943;-93,606058;0,95295;25,42728;0,0177;81,9565;1,9898;0;1E-12;22;May;2002;0,71505787;-21,5238;167,09952;3,2423;34,9587;1608,02;1023,1027;23,0413;0,37934583
15;25,8792;0,0159;5,394251;-93,605748;0,95175;25,43398;0,0161;81,9602;1,9893;0;1E-12;22;May;2002;0,71505787;-21,5238;167,09952;3,24227;34,9596;1608,03;1023,105;23,0415;0,378894381
15,5;25,88;0,0152;5,394438;-93,605564;0,95229;25,44558;0,0164;81,9603;1,9893;0;1E-12;22;May;2002;0,715092593;-21,5238;167,09953;3,2422;34,9603;1608,04;1023,1074;23,0418;0,37888218
16;25,88;0,0153;5,394456;-93,605542;0,95496;25,45767;0,0162;81,9602;1,9893;0;1E-12;22;May;2002;0,715104167;-21,5238;167,09954;3,24221;34,9602;1608,04;1023,1095;23,0418;0,378894381
16,5;25,8803;0,0151;5,394481;-93,605521;0,95561;25,45903;0,0161;81,9361;1,9923;0;1E-12;22;May;2002;0,715115741;-21,5238;167,09954;3,24219;34,96;1608,05;1023,1114;23,0416;0,381835265
17;25,8822;0,0166;5,394886;-93,605115;0,9562;25,46483;0,0159;81,9566;1,9898;0;1E-12;22;May;2002;0,715127315;-21,5238;167,09954;3,24217;34,9614;1608,06;1023,114;23,042;0,379333628
17,5;25,8839;0,0161;5,395246;-93,604753;0,9543;25,47128;0,017;81,9523;1,9903;0;1E-12;22;May;2002;0,715138889;-21,5238;167,09954;3,24206;34,9625;1608,07;1023,1165;23,0424;0,37985831
18;25,8844;0,0152;5,395309;-93,604694;0,95663;25,47893;0,0162;81,9569;1,9897;0;1E-12;22;May;2002;0,715150463;-21,5238;167,09954;3,242;34,9624;1608,08;1023,1184;23,0422;0,379297024
18,5;25,8995;0,0172;5,398031;-93,601969;0,95789;25,4841;0,0165;81,9612;1,9892;0;1E-12;22;May;2002;0,715162037;-21,5238;167,09954;3,2414;34,9706;1608,11;1023,1221;23,0438;0,378772371
19;25,9238;0,0161;5,402858;-93,597139;0,95974;25,49095;0,0163;81,9752;1,9875;0;1E-12;22;May;2002;0,715173611;-21,5238;167,09954;3,24022;34,9871;1608,17;1023,1291;23,0486;0,377064392
19,5;25,9237;0,0137;5,402944;-93,597059;0,9591;25,49582;0,0155;81,9439;1,9914;0;1E-12;22;May;2002;0,715185185;-21,5238;167,09954;3,24012;34,9876;1608,18;1023,1316;23,0491;0,380883349
20;25,9212;0,0188;5,402534;-93,597467;0,95881;25,50202;0,0165;81,9805;1,9869;0;1E-12;22;May;2002;0,715196759;-21,52381;167,09954;3,24046;34,9863;1608,17;1023,1336;23,0489;0,376417876
20,5;25,9193;0,0112;5,402149;-93,597846;0,95773;25,50831;0,0167;81,9605;1,9893;0;1E-12;22;May;2002;0,715208333;-21,52382;167,09954;3,24021;34,9849;1608,19;1023,1353;23,0485;0,378857778
21;25,9193;0,0181;5,402111;-93,597889;0,95507;25,51214;0,0167;81,9655;1,9887;0;1E-12;22;May;2002;0,715208333;-21,52382;167,09954;3,24052;34,9844;1608,19;1023,1371;23,0482;0,378247747
21,5;25,928;0,0255;5,403886;-93,596116;0,95147;25,51406;0,0163;81,9566;1,9898;0;1E-12;22;May;2002;0,715219907;-21,52382;167,09956;3,24046;34,9906;1608,2;1023,1411;23,0501;0,379333628
22;25,9329;0,0143;5,405037;-93,594962;0,95695;25,53112;0,0166;81,9622;1,9891;0;1E-12;22;May;2002;0,715243056;-21,52382;167,09956;3,23972;34,995;1608,23;1023,1451;23,052;0,378650363
22,5;25,9325;0,0147;5,404993;-93,595007;0,95726;25,53345;0,0171;81,969;1,9883;0;1E-12;22;May;2002;0,71525463;-21,52382;167,09956;3,23976;34,9948;1608,24;1023,1473;23,052;0,377820747
23;25,9328;0,0152;5,405085;-93,594914;0,95629;25,53653;0,0166;81,9725;1,9879;0;1E-12;22;May;2002;0,715266204;-21,52382;167,09956;3,23977;34,9952;1608,25;1023,1496;23,0523;0,377393765
23,5;25,9334;0,0152;5,405269;-93,594732;0,95738;25,54503;0,0172;81,9667;1,9886;0;1E-12;22;May;2002;0,715277778;-21,52382;167,09958;3,23974;34,9959;1608,25;1023,1521;23,0526;0,378101345
24;25,9334;0,0149;5,405335;-93,594664;0,95857;25,55369;0,0177;81,9704;1,9881;0;1E-12;22;May;2002;0,715289352;-21,52382;167,09958;3,23973;34,9962;1608,26;1023,1545;23,0528;0,377649952
24,5;25,9335;0,015;5,405367;-93,594633;0,958;25,55705;0,0171;81,9645;1,9888;0;1E-12;22;May;2002;0,715300926;-21,52382;167,09958;3,23973;34,9962;1608,27;1023,1566;23,0529;0,37836975
25;25,9332;0,0147;5,405328;-93,594674;0,95777;25,56216;0,0167;81,9649;1,9888;0;1E-12;22;May;2002;0,7153125;-21,52382;167,09958;3,23973;34,996;1608,28;1023,1587;23,0529;0,378320948
25,5;25,9328;0,015;5,405237;-93,594762;0,95812;25,56716;0,0167;81,9291;1,9931;0;1E-12;22;May;2002;0,715324074;-21,52382;167,09958;3,23976;34,9955;1608,28;1023,1606;23,0526;0,382689626
26;25,9318;0,0149;5,405085;-93,594915;0,96151;25,57545;0,016;81,9759;1,9875;0;1E-12;22;May;2002;0,715335648;-21,52382;167,09958;3,2398;34,995;1608,29;1023,1627;23,0526;0,376979001
26,5;25,9318;0,015;5,405108;-93,594892;0,96121;25,57938;0,0173;81,9573;1,9897;0;1E-12;22;May;2002;0,715347222;-21,52382;167,09958;3,2398;34,995;1608,3;1023,1649;23,0527;0,379248218
27;25,9313;0,0149;5,405055;-93,594945;0,96172;25,58582;0,0172;81,9575;1,9897;0;1E-12;22;May;2002;0,715358796;-21,52382;167,09958;3,23982;34,9948;1608,3;1023,167;23,0527;0,379223815
27,5;25,931;0,0152;5,405021;-93,594978;0,95973;25,58826;0,0171;81,9681;1,9884;0;1E-12;22;May;2002;0,71537037;-21,52382;167,09958;3,23985;34,9947;1608,31;1023,1691;23,0527;0,377930545
28;25,9308;0,0152;5,404993;-93,595008;0,95917;25,59813;0,0166;81,9538;1,9901;0;1E-12;22;May;2002;0,715381944;-21,52382;167,09958;3,23986;34,9945;1608,32;1023,1712;23,0527;0,379675278
28,5;25,9324;0,0157;5,405335;-93,594665;0,96068;25,60162;0,0174;81,9288;1,9932;0;1E-12;22;May;2002;0,715393519;-21,52382;167,09958;3,23981;34,9956;1608,33;1023,1737;23,053;0,382726243
29;25,9296;0,0139;5,405213;-93,594786;0,96022;25,60875;0,0173;81,9343;1,9925;0;1E-12;22;May;2002;0,715405093;-21,52384;167,0996;3,23986;34,9967;1608,33;1023,1776;23,0548;0,382054951
29,5;25,9221;0,0151;5,404209;-93,595792;0,96029;25,61235;0,0181;81,9294;1,9931;0;1E-12;22;May;2002;0,715416667;-21,52384;167,0996;3,24025;34,9949;1608,32;1023,1807;23,0558;0,382653009
30;25,9226;0,0154;5,404286;-93,595714;0,95899;25,61923;0,0181;81,9513;1,9904;0;1E-12;22;May;2002;0,715428241;-21,52383;167,0996;3,24025;34,995;1608,33;1023,1827;23,0557;0,379980333
30,5;25,9217;0,015;5,404175;-93,595816;0,9566;25,62404;0,017;81,9533;1,9902;0;1E-12;22;May;2002;0,715439815;-21,52382;167,0996;3,24027;34,9947;1608,34;1023,185;23,0559;0,379736289
31;25,9209;0,0154;5,404127;-93,595874;0,95787;25,63226;0,0176;81,9521;1,9903;0;1E-12;22;May;2002;0,715451389;-21,52384;167,0996;3,24032;34,9948;1608,34;1023,1874;23,0562;0,379882715
31,5;25,9205;0,0156;5,404064;-93,595934;0,95846;25,63793;0,0176;81,9464;1,991;0;1E-12;22;May;2002;0,715474537;-21,52384;167,0996;3,24035;34,9945;1608,35;1023,1895;23,0561;0,380578267
32;25,9227;0,0155;5,404412;-93,595589;0,95941;25,6434;0,0165;81,9049;1,9961;0;1E-12;22;May;2002;0,715474537;-21,52384;167,0996;3,24025;34,9952;1608,36;1023,1915;23,056;0,385643836
32,5;25,9256;0,0153;5,404921;-93,59508;0,96136;25,6472;0,017;81,959;1,9895;0;1E-12;22;May;2002;0,715497685;-21,52384;167,0996;3,24011;34,9966;1608,37;1023,1938;23,0562;0,379040795
33;25,9286;0,0151;5,405515;-93,594484;0,96229;25,65418;0,0174;81,9575;1,9897;0;1E-12;22;May;2002;0,715509259;-21,52384;167,0996;3,23996;34,9984;1608,39;1023,1964;23,0567;0,379223815
33,5;25,9279;0,0152;5,405411;-93,594589;0,95984;25,65859;0,0175;81,9442;1,9913;0;1E-12;22;May;2002;0,715509259;-21,52384;167,0996;3,23999;34,998;1608,39;1023,1984;23,0566;0,380846739
34;25,9283;0,0151;5,405493;-93,594508;0,95971;25,66475;0,0171;81,9044;1,9962;0;1E-12;22;May;2002;0,715520833;-21,52384;167,0996;3,23997;34,9981;1608,4;1023,2005;23,0566;0,385704882
34,5;25,9292;0,0149;5,405692;-93,594309;0,96069;25,66597;0,0168;81,9285;1,9932;0;1E-12;22;May;2002;0,715532407;-21,52384;167,09962;3,23992;34,9988;1608,41;1023,2029;23,0568;0,38276286
35;25,9307;0,0152;5,406098;-93,593902;0,95679;25,67074;0,0165;81,9593;1,9894;0;1E-12;22;May;2002;0,715543981;-21,52384;167,09964;3,23987;35,0005;1608,42;1023,2059;23,0577;0,379004191
35,5;25,9314;0,0152;5,406292;-93,593707;0,95153;25,67819;0,0164;81,9206;1,9942;0;1E-12;22;May;2002;0,715555556;-21,52384;167,09964;3,23983;35,0011;1608,43;1023,2083;23,058;0,383727162
36;25,935;0,0162;5,406962;-93,593039;0,96143;25,68714;0,0177;81,9366;1,9922;0;1E-12;22;May;2002;0,715578704;-21,52384;167,09964;3,23971;35,0031;1608,44;1023,2108;23,0584;0,381774242
36,5;25,9383;0,0154;5,407615;-93,592383;0,96221;25,68722;0,0171;81,9476;1,9909;0;1E-12;22;May;2002;0,715578704;-21,52384;167,09965;3,23952;35,0052;1608,46;1023,2135;23,059;0,380431831
37;25,9388;0,0152;5,4077;-93,592301;0,96289;25,69235;0,0167;81,9152;1,9949;0;1E-12;22;May;2002;0,715590278;-21,52384;167,09966;3,23949;35,0053;1608,47;1023,2156;23,0589;0,384386359
37,5;25,9392;0,0151;5,407759;-93,592241;0,96242;25,69825;0,0181;81,9582;1,9896;0;1E-12;22;May;2002;0,715601852;-21,52384;167,09966;3,23947;35,0052;1608,47;1023,2176;23,0588;0,379138405
38;25,9395;0,0148;5,407859;-93,592133;0,96183;25,69934;0,0173;81,9676;1,9884;0;1E-12;22;May;2002;0,715601852;-21,52384;167,09966;3,23944;35,0056;1608,48;1023,2199;23,059;0,377991545
38,5;25,9308;0,0144;5,406609;-93,593396;0,96268;25,7074;0,0171;81,9621;1,9891;0;1E-12;22;May;2002;0,715613426;-21,52384;167,09966;3,23982;35,003;1608,47;1023,2228;23,0598;0,378662564
39;25,9207;0,0156;5,405089;-93,594909;0,95988;25,71015;0,0174;81,943;1,9915;0;1E-12;22;May;2002;0,715625;-21,52384;167,09966;3,24035;34,9995;1608,46;1023,2254;23,0603;0,380993181
39,5;25,9134;0,0143;5,403989;-93,596015;0,95751;25,71553;0,0174;81,9591;1,9895;0;1E-12;22;May;2002;0,715636574;-21,52384;167,09966;3,24062;34,9969;1608,46;1023,2279;23,0607;0,379028593
40;25,9114;0,0144;5,403731;-93,596265;0,95665;25,71836;0,0188;81,9458;1,9911;0;1E-12;22;May;2002;0,715648148;-21,52384;167,09966;3,24072;34,9964;1608,46;1023,2303;23,061;0,380651486
40,5;25,9107;0,0153;5,403623;-93,59638;0,95596;25,71989;0,018;81,9437;1,9914;0;1E-12;22;May;2002;0,715648148;-21,52384;167,09966;3,24079;34,996;1608,46;1023,2324;23,061;0,380907756
41;25,9074;0,0141;5,403112;-93,596887;0,9561;25,72439;0,018;81,9501;1,9906;0;1E-12;22;May;2002;0,715659722;-21,52384;167,09966;3,24089;34,9946;1608,47;1023,2345;23,061;0,380126762
41,5;25,903;0,0144;5,402463;-93,597534;0,95708;25,72795;0,0174;81,9554;1,9899;0;1E-12;22;May;2002;0,715659722;-21,52384;167,09966;3,2411;34,9931;1608,47;1023,2368;23,0611;0,379480048
42;25,8999;0,015;5,402017;-93,597987;0,95898;25,73288;0,0175;81,9505;1,9905;0;1E-12;22;May;2002;0,71568287;-21,52384;167,09966;3,24127;34,992;1608,47;1023,2392;23,0614;0,380077952
42,5;25,9014;0,016;5,402194;-93,597803;0,96026;25,74591;0,0177;81,913;1,9951;0;1E-12;22;May;2002;0,715706019;-21,52384;167,09966;3,24125;34,992;1608,48;1023,2409;23,061;0,384654933
43;25,8898;0,0146;5,400536;-93,599467;0,95675;25,7509;0,0191;81,9306;1,993;0;1E-12;22;May;2002;0,715717593;-21,52386;167,09968;3,24172;34,9886;1608,46;1023,2441;23,062;0,382506542
43,5;25,8906;0,0151;5,400726;-93,599273;0,95688;25,75185;0,0184;81,9429;1,9915;0;1E-12;22;May;2002;0,715717593;-21,52386;167,09968;3,24171;34,9893;1608,47;1023,2464;23,0623;0,381005385
44;25,892;0,015;5,400932;-93,599068;0,95901;25,75333;0,018;81,945;1,9912;0;1E-12;22;May;2002;0,715729167;-21,52386;167,09968;3,24164;34,9896;1608,48;1023,2484;23,0621;0,380749112
44,5;25,8956;0,0167;5,401512;-93,598487;0,96101;25,75923;0,0184;81,9292;1,9932;0;1E-12;22;May;2002;0,715740741;-21,52386;167,09968;3,24155;34,9909;1608,49;1023,2504;23,062;0,38267742
45;25,8953;0,015;5,401448;-93,598554;0,96013;25,76181;0,0181;81,8911;1,9978;0;1E-12;22;May;2002;0,715740741;-21,52386;167,09968;3,24149;34,9905;1608,5;1023,2524;23,0618;0,387328858
45,5;25,894;0,0148;5,401282;-93,59872;0,95774;25,76438;0,0173;81,9346;1,9925;0;1E-12;22;May;2002;0,715752315;-21,52386;167,09968;3,24154;34,9901;1608,51;1023,2547;23,0621;0,382018336
46;25,8943;0,0147;5,40135;-93,59865;0,95422;25,76351;0,0183;81,9393;1,9919;0;1E-12;22;May;2002;0,715752315;-21,52386;167,09968;3,24152;34,9902;1608,52;1023,2567;23,062;0,381444724
46,5;25,8947;0,015;5,401435;-93,598563;0,95201;25,77171;0,0173;81,935;1,9924;0;1E-12;22;May;2002;0,715763889;-21,52386;167,09968;3,24151;34,9904;1608,52;1023,2589;23,0621;0,381969517
47;25,8961;0,0163;5,401663;-93,598337;0,95344;25,77299;0,0175;81,9392;1,9919;0;1E-12;22;May;2002;0,715763889;-21,52386;167,09968;3,24151;34,9908;1608,53;1023,261;23,062;0,381456929
47,5;25,8956;0,0161;5,401614;-93,598387;0,95362;25,77494;0,0178;81,9384;1,992;0;1E-12;22;May;2002;0,715775463;-21,52386;167,09968;3,24152;34,9907;1608,54;1023,2631;23,062;0,381554562
48;25,8945;0,0155;5,401424;-93,598577;0,95238;25,77785;0,0175;81,9411;1,9917;0;1E-12;22;May;2002;0,715787037;-21,52386;167,09968;3,24155;34,99;1608,55;1023,2652;23,062;0,381225052
48,5;25,8942;0,0153;5,401396;-93,598604;0,9551;25,78523;0,018;81,9497;1,9906;0;1E-12;22;May;2002;0,715798611;-21,52386;167,09968;3,24155;34,9899;1608,55;1023,2673;23,062;0,380175573
49;25,8936;0,0148;5,401328;-93,598673;0,95609;25,78667;0,0172;81,9013;1,9966;0;1E-12;22;May;2002;0,715810185;-21,52386;167,09968;3,24156;34,9897;1608,56;1023,2695;23,062;0,386083379
49,5;25,9093;0,0189;5,404169;-93,59582;0,95481;25,79165;0,0181;81,9356;1,9924;0;1E-12;22;May;2002;0,715810185;-21,52386;167,09968;3,24102;34,9982;1608,59;1023,2732;23,0637;0,381896288
50;25,9154;0,0138;5,405106;-93,594903;0,95565;25,79628;0,0186;81,9532;1,9902;0;1E-12;22;May;2002;0,715821759;-21,52386;167,09968;3,24051;35,0002;1608,62;1023,275;23,0633;0,379748491
50,5;25,9178;0,0151;5,405564;-93,594438;0,95527;25,79619;0,0188;81,9243;1,9938;0;1E-12;22;May;2002;0,715821759;-21,52386;167,09968;3,24046;35,0016;1608,63;1023,2774;23,0636;0,383275515
51;25,9162;0,0153;5,405439;-93,594562;0,9562;25,79674;0,0186;81,9255;1,9936;0;1E-12;22;May;2002;0,715833333;-21,52386;167,09968;3,24054;35,0017;1608,63;1023,2802;23,0643;0,38312904
51,5;25,9145;0,0146;5,405401;-93,594598;0,95945;25,80562;0,0183;81,9422;1,9916;0;1E-12;22;May;2002;0,715856481;-21,52386;167,09968;3,24058;35,0026;1608,64;1023,2835;23,0655;0,38109081
52;25,907;0,014;5,404424;-93,595575;0,95961;25,80788;0,0186;81,9291;1,9932;0;1E-12;22;May;2002;0,715856481;-21,52386;167,09968;3,2409;35,0011;1608,63;1023,2868;23,0667;0,382689626
52,5;25,8985;0,0134;5,403414;-93,596591;0,9589;25,81495;0,0189;81,9011;1,9966;0;1E-12;22;May;2002;0,715868056;-21,52386;167,0997;3,24126;35;1608,62;1023,2908;23,0686;0,386107799
53;25,8937;0,0124;5,402819;-93,597179;0,95845;25,81713;0,0184;81,9247;1,9937;0;1E-12;22;May;2002;0,71587963;-21,52386;167,0997;3,24144;34,9992;1608,62;1023,2939;23,0695;0,38322669
53,5;25,8876;0,0125;5,401978;-93,598019;0,95716;25,81797;0,0183;81,9134;1,9951;0;1E-12;22;May;2002;0,71587963;-21,52386;167,0997;3,24173;34,9976;1608,62;1023,2967;23,0702;0,384606101
54;25,8759;0,0124;5,400431;-93,59957;0,95625;25,82304;0,0197;81,9091;1,9956;0;1E-12;22;May;2002;0,715891204;-21,52386;167,0997;3,24226;34,9951;1608,61;1023,3006;23,072;0,385131059
54,5;25,8645;0,0136;5,398824;-93,601176;0,95594;25,82958;0,019;81,8535;2,0024;0;1E-12;22;May;2002;0,715902778;-21,52386;167,0997;3,24285;34,9919;1608,59;1023,3039;23,0732;0,391921376
55;25,8524;0,0151;5,397018;-93,602983;0,95551;25,8329;0,0199;81,8919;1,9977;0;1E-12;22;May;2002;0,715914352;-21,52386;167,0997;3,24347;34,9879;1608,57;1023,3068;23,0739;0,387231168
55,5;25,843;0,0139;5,395749;-93,60425;0,95448;25,83903;0,0207;81,8932;1,9975;0;1E-12;22;May;2002;0,715925926;-21,52386;167,09972;3,24385;34,9856;1608,56;1023,3101;23,0752;0,387072424
56;25,8364;0,0142;5,394852;-93,605149;0,95427;25,84074;0,0199;81,8939;1,9975;0;1E-12;22;May;2002;0,715925926;-21,52386;167,09972;3,24417;34,984;1608,56;1023,3131;23,076;0,386986947
56,5;25,8357;0,0144;5,394714;-93,605287;0,95659;25,84711;0,0206;81,8961;1,9972;0;1E-12;22;May;2002;0,7159375;-21,52386;167,09972;3,24422;34,9834;1608,56;1023,315;23,0758;0,38671831
57;25,8287;0,0147;5,393743;-93,606257;0,95494;25,85072;0,0201;81,8717;2,0002;0;1E-12;22;May;2002;0,715949074;-21,52386;167,09972;3,24455;34,9815;1608,56;1023,3179;23,0766;0,389698139
57,5;25,8113;0,0127;5,39153;-93,608464;0,95422;25,85644;0,0208;81,8885;1,9981;0;1E-12;22;May;2002;0,715960648;-21,52387;167,09972;3,24526;34,9785;1608,54;1023,3232;23,0797;0,387646358
58;25,7899;0,0143;5,389149;-93,610857;0,95409;25,86111;0,0214;81,8793;1,9992;0;1E-12;22;May;2002;0,715972222;-21,52388;167,09972;3,24633;34,9774;1608,5;1023,3312;23,0856;0,3887699
58,5;25,782;0,0148;5,388546;-93,611453;0,95361;25,86308;0,0216;81,881;1,999;0;1E-12;22;May;2002;0,715983796;-21,52388;167,09972;3,24672;34,9788;1608,49;1023,3368;23,0891;0,38856228
59;25,7729;0,0142;5,387807;-93,612195;0,95285;25,87032;0,0209;81,881;1,999;0;1E-12;22;May;2002;0,715983796;-21,52388;167,09972;3,24711;34,9802;1608,49;1023,3429;23,0931;0,38856228
59,5;25,7619;0,0144;5,387021;-93,61298;0,95262;25,87183;0,0224;81,8764;1,9996;0;1E-12;22;May;2002;0,71599537;-21,52386;167,09972;3,24763;34,9828;1608,47;1023,3504;23,0984;0,389124086
60;25,7529;0,0145;5,386597;-93,613401;0,95197;25,87434;0,021;81,8809;1,999;0;1E-12;22;May;2002;0,716006944;-21,52386;167,09972;3,24805;34,9864;1608,46;1023,3581;23,104;0,388574493
60,5;25,7385;0,0141;5,385698;-93,614302;0,95111;25,88245;0,0215;81,8727;2;0;1E-12;22;May;2002;0,716018519;-21,52387;167,09972;3,2487;34,9907;1608,44;1023,3679;23,1117;0,389575997
61;25,7158;0,0108;5,383926;-93,61607;0,94898;25,88388;0,0217;81,8632;2,0012;0;1E-12;22;May;2002;0,716030093;-21,52388;167,09972;3,2496;34,995;1608,41;1023,3804;23,122;0,390736403
61,5;25,6474;0,0079;5,378895;-93,621105;0,94853;25,89208;0,0226;81,855;2,0022;0;1E-12;22;May;2002;0,716041667;-21,52388;167,09972;3,25265;35,0105;1608,3;1023,4154;23,1549;0,391738124
62;25,5756;0,0057;5,373569;-93,626433;0,94825;25,89427;0,0244;81,8432;2,0037;0;1E-12;22;May;2002;0,716053241;-21,52388;167,09974;3,25588;35,0264;1608,18;1023,4518;23,1891;0,393179801
62,5;25,5295;0,0126;5,369653;-93,63035;0,94658;25,90195;0,024;81,822;2,0062;0;1E-12;22;May;2002;0,716064815;-21,52388;167,09974;3,25835;35,033;1608,08;1023,4732;23,2083;0,395770456
63;25,5117;0,0126;5,36892;-93,631067;0,94503;25,90394;0,0235;81,8033;2,0086;0;1E-12;22;May;2002;0,716064815;-21,52388;167,09974;3,25919;35,0412;1608,06;1023,487;23,2201;0,398056166
63,5;25,4522;0,012;5,364161;-93,635848;0,94413;25,90583;0,0259;81,7838;2,0109;0;1E-12;22;May;2002;0,716076389;-21,52388;167,09974;3,26194;35,0519;1607,95;1023,5156;23,2464;0,400440217
64;25,4039;0,0116;5,36069;-93,639315;0,94091;25,91111;0,0287;81,7617;2,0136;0;1E-12;22;May;2002;0,716087963;-21,52388;167,09974;3,26418;35,0635;1607,87;1023,5413;23,27;0,403142829
