PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;26,2798;0,0144;5,439842;-93,560158;0,9768;26,34964;0,0196;81,7834;2,011;0;1,5889;23;May;2002;0,711435185;-20,6338;167,5972;3,22382;34,9893;1608,58;1022,9485;22,9379;0,382962349
3;26,2755;0,0158;5,439437;-93,560563;0,97947;26,4027;0,0182;81,7611;2,0137;0;1,4287;23;May;2002;0,711597222;-20,63378;167,59716;3,22408;34,9895;1608,58;1022,9521;22,9395;0,385689435
3,5;26,2736;0,0171;5,439246;-93,560754;0,98085;26,46655;0,0188;81,7829;2,011;0;1,0021;23;May;2002;0,711793981;-20,63376;167,59712;3,22422;34,9894;1608,58;1022,9548;22,94;0,383023486
4;26,2783;0,0162;5,439719;-93,560281;0,97722;26,47155;0,0179;81,7917;2,01;0;0,98208;23;May;2002;0,711805556;-20,63376;167,59712;3,22397;34,9891;1608,6;1022,9553;22,9384;0,381947524
4,5;26,2743;0,017;5,439343;-93,560658;0,97652;26,47345;0,0186;81,7907;2,0101;0;0,78917;23;May;2002;0,71181713;-20,63375;167,59711;3,22419;34,9893;1608,6;1022,9588;22,9398;0,382069787
5;26,2746;0,0127;5,439492;-93,560509;0,98013;26,47706;0,018;81,7562;2,0143;0;0,90096;23;May;2002;0,711828704;-20,63374;167,5971;3,22398;34,99;1608,61;1022,9614;22,9403;0,38628876
5,5;26,2855;0,0147;5,440569;-93,559431;0,98143;26,48214;0,0185;81,7773;2,0117;0;0,50594;23;May;2002;0,711840278;-20,63374;167,5971;3,22357;34,9893;1608,64;1022,9596;22,9363;0,383708249
6;26,2869;0,0146;5,440698;-93,559301;0,985;26,48713;0,0189;81,7902;2,0101;0;0,32118;23;May;2002;0,711851852;-20,63374;167,5971;3,2235;34,989;1608,65;1022,9611;22,9357;0,382130919
6,5;26,2871;0,0151;5,440706;-93,559294;0,98404;26,49333;0,018;81,7797;2,0114;0;0,25905;23;May;2002;0,711863426;-20,63374;167,5971;3,22352;34,9888;1608,65;1022,963;22,9355;0,383414773
7;26,2865;0,0153;5,440616;-93,559386;0,98225;26,49368;0,019;81,7563;2,0143;0;0,2826;23;May;2002;0,711875;-20,63374;167,5971;3,22355;34,9884;1608,66;1022,9651;22,9355;0,386276529
7,5;26,2875;0,0153;5,440784;-93,559216;0,98316;26,49367;0,0177;81,7737;2,0121;0;0,20114;23;May;2002;0,711875;-20,63374;167,5971;3,22351;34,9887;1608,67;1022,9672;22,9354;0,384148479
8;26,2873;0,0152;5,440777;-93,559223;0,98592;26,49585;0,0181;81,791;2,01;0;0,10181;23;May;2002;0,711898148;-20,63374;167,5971;3,22351;34,9886;1608,68;1022,9693;22,9355;0,382033108
8,5;26,2871;0,0151;5,440861;-93,559138;0,98617;26,50289;0,0177;81,7678;2,0128;0;0,011716;23;May;2002;0,711909722;-20,63374;167,5971;3,22351;34,9893;1608,68;1022,972;22,936;0,384870008
9;26,2872;0,0149;5,440785;-93,559217;0,98544;26,50464;0,0176;81,7796;2,0114;0;0,13044;23;May;2002;0,711921296;-20,63374;167,5971;3,22351;34,9885;1608,69;1022,9735;22,9355;0,383427001
9,5;26,2857;0,0147;5,440687;-93,55931;0,98471;26,5054;0,0196;81,7693;2,0127;0;0,006177;23;May;2002;0,711921296;-20,63374;167,59709;3,22356;34,9888;1608,7;1022,9763;22,9361;0,384686564
10;26,2838;0,0149;5,44054;-93,559461;0,98494;26,50575;0,019;81,7752;2,0119;0;0,057683;23;May;2002;0,71193287;-20,63374;167,59707;3,22366;34,989;1608,7;1022,9792;22,9369;0,383965047
10,5;26,2838;0,015;5,440589;-93,55941;0,9822;26,51341;0,0183;81,7657;2,0131;0;0,020976;23;May;2002;0,711944444;-20,63374;167,59706;3,22367;34,9892;1608,71;1022,9816;22,9372;0,385126836
11;26,2856;0,014;5,440912;-93,559089;0,98608;26,51553;0,0187;81,7821;2,0111;0;0,0014215;23;May;2002;0,711956019;-20,63374;167,59706;3,22353;34,99;1608,72;1022,9837;22,9372;0,383121306
11,5;26,2897;0,0153;5,441479;-93,558522;0,98816;26,51547;0,0175;81,7664;2,013;0;0,000023466;23;May;2002;0,711967593;-20,63374;167,59706;3,22341;34,9908;1608,73;1022,9852;22,9366;0,385041226
12;26,2903;0,0149;5,441591;-93,558409;0,98886;26,52149;0,0189;81,7684;2,0128;0;1E-12;23;May;2002;0,711967593;-20,63374;167,59705;3,22336;34,9911;1608,74;1022,9874;22,9366;0,38479663
12,5;26,2904;0,0149;5,441623;-93,558377;0,98783;26,52286;0,0174;81,7443;2,0157;0;1E-12;23;May;2002;0,711979167;-20,63374;167,59704;3,22336;34,9911;1608,75;1022,9895;22,9366;0,387744413
13;26,2903;0,0152;5,441622;-93,558378;0,98719;26,52641;0,0193;81,7764;2,0118;0;1E-12;23;May;2002;0,711990741;-20,63374;167,59704;3,22337;34,991;1608,76;1022,9916;22,9366;0,383818305
13,5;26,2905;0,0154;5,441687;-93,558312;0,98609;26,52882;0,0189;81,7771;2,0117;0;1E-12;23;May;2002;0,712002315;-20,63374;167,59704;3,22338;34,9911;1608,77;1022,9938;22,9367;0,383732706
14;26,2909;0,015;5,441712;-93,55829;0,98691;26,53263;0,0185;81,7603;2,0138;0;1E-12;23;May;2002;0,712013889;-20,63374;167,59704;3,22334;34,9908;1608,77;1022,9956;22,9364;0,385787282
14,5;26,2909;0,0149;5,441766;-93,558233;0,98469;26,53581;0,0185;81,7667;2,013;0;1E-12;23;May;2002;0,712025463;-20,63374;167,59704;3,22333;34,9911;1608,78;1022,9979;22,9366;0,385004536
15;26,291;0,0149;5,441783;-93,558216;0,98363;26,53673;0,0185;81,7473;2,0154;0;1E-12;23;May;2002;0,712025463;-20,63374;167,59704;3,22333;34,991;1608,79;1023;22,9366;0,387377422
15,5;26,2908;0,0146;5,441763;-93,558236;0,98497;26,53911;0,0189;81,7522;2,0148;0;1E-12;23;May;2002;0,712048611;-20,63374;167,59704;3,22333;34,9908;1608,8;1023,0021;22,9365;0,386778032
16;26,2903;0,0149;5,441722;-93,558278;0,98429;26,54423;0,019;81,7528;2,0147;0;1E-12;23;May;2002;0,712060185;-20,63374;167,59702;3,22336;34,9907;1608,8;1023,0043;22,9366;0,386704639
16,5;26,2898;0,015;5,441635;-93,558366;0,98459;26,54815;0,0194;81,7631;2,0134;0;1E-12;23;May;2002;0,712060185;-20,63374;167,59702;3,22339;34,9903;1608,81;1023,0063;22,9365;0,385444823
17;26,2899;0,0149;5,441673;-93,558326;0,98579;26,54816;0,0192;81,7633;2,0134;0;1E-12;23;May;2002;0,712071759;-20,63374;167,59702;3,22338;34,9904;1608,82;1023,0085;22,9365;0,385420362
17,5;26,2899;0,0145;5,441675;-93,558325;0,98554;26,54816;0,0185;81,7479;2,0153;0;1E-12;23;May;2002;0,712071759;-20,63374;167,59702;3,22336;34,9902;1608,83;1023,0105;22,9365;0,387304025
18;26,2906;0,0147;5,44183;-93,55817;0,9871;26,55236;0,0193;81,7612;2,0137;0;1E-12;23;May;2002;0,712083333;-20,63374;167,59702;3,22334;34,9907;1608,83;1023,0128;22,9366;0,385677204
18,5;26,291;0,0148;5,441919;-93,558081;0,98782;26,55458;0,0185;81,7496;2,0151;0;1E-12;23;May;2002;0,712094907;-20,63374;167,59702;3,22333;34,9909;1608,84;1023,015;22,9367;0,387096071
19;26,291;0,0149;5,441963;-93,558037;0,9889;26,55617;0,0193;81,7407;2,0162;0;1E-12;23;May;2002;0,712106481;-20,63374;167,59701;3,22333;34,9911;1608,85;1023,0173;22,9369;0,388184821
19,5;26,2912;0,015;5,442006;-93,557993;0,98885;26,55905;0,0187;81,7287;2,0177;0;1E-12;23;May;2002;0,712106481;-20,63374;167,597;3,22332;34,991;1608,86;1023,0193;22,9368;0,389652985
20;26,2899;0,015;5,441762;-93,558239;0,98698;26,55906;0,0186;81,7086;2,0201;0;1E-12;23;May;2002;0,712118056;-20,63374;167,597;3,22338;34,9901;1608,86;1023,0212;22,9366;0,392112644
20,5;26,2891;0,0151;5,441626;-93,558375;0,98495;26,56051;0,0187;81,7527;2,0147;0;1E-12;23;May;2002;0,71212963;-20,63374;167,597;3,22342;34,9896;1608,87;1023,0232;22,9365;0,386716871
21;26,289;0,0147;5,441615;-93,558386;0,98657;26,56124;0,0178;81,7235;2,0183;0;1E-12;23;May;2002;0,71212963;-20,63374;167,597;3,22341;34,9894;1608,88;1023,0252;22,9364;0,390289257
21,5;26,2895;0,015;5,441703;-93,558296;0,98859;26,56491;0,0172;81,7172;2,0191;0;1E-12;23;May;2002;0,712141204;-20,63374;167,597;3,2234;34,9895;1608,88;1023,0273;22,9364;0,391060179
22;26,2889;0,0147;5,44163;-93,55837;0,98813;26,5686;0,0183;81,7445;2,0157;0;1E-12;23;May;2002;0,712152778;-20,63374;167,597;3,22342;34,9893;1608,89;1023,0294;22,9364;0,387719947
22,5;26,2897;0,0149;5,441791;-93,55821;0,98623;26,56992;0,0186;81,747;2,0154;0;1E-12;23;May;2002;0,712152778;-20,63374;167,59699;3,22339;34,9897;1608,9;1023,0317;22,9366;0,38741412
23;26,2893;0,0148;5,441729;-93,558269;0,98632;26,57175;0,0177;81,7428;2,0159;0;1E-12;23;May;2002;0,712164352;-20,63374;167,59698;3,2234;34,9894;1608,9;1023,0337;22,9364;0,387927914
23,5;26,289;0,015;5,441661;-93,558341;0,9861;26,57337;0,0191;81,7267;2,0179;0;1E-12;23;May;2002;0,712175926;-20,63374;167,59698;3,22342;34,989;1608,91;1023,0357;22,9363;0,3898977
24;26,289;0,0153;5,441627;-93,558375;0,98533;26,57806;0,0183;81,7276;2,0178;0;1E-12;23;May;2002;0,712175926;-20,63374;167,59697;3,22343;34,9886;1608,92;1023,0375;22,936;0,389787578
24,5;26,2894;0,0151;5,441722;-93,558276;0,98598;26,57888;0,0182;81,7252;2,0181;0;1E-12;23;May;2002;0,7121875;-20,63374;167,59696;3,22342;34,9889;1608,93;1023,0397;22,9361;0,390081241
25;26,289;0,015;5,441743;-93,558257;0,98516;26,58075;0,0187;81,7403;2,0162;0;1E-12;23;May;2002;0,7121875;-20,63374;167,59696;3,22343;34,9891;1608,93;1023,0422;22,9365;0,388233756
25,5;26,2892;0,0147;5,44178;-93,558221;0,98404;26,58086;0,0186;81,7649;2,0132;0;1E-12;23;May;2002;0,712199074;-20,63374;167,59696;3,2234;34,9891;1608,94;1023,0443;22,9364;0,385224677
26;26,2901;0,0151;5,44197;-93,558029;0,98162;26,58275;0,0189;81,7565;2,0142;0;1E-12;23;May;2002;0,712210648;-20,63374;167,59696;3,22338;34,9897;1608,95;1023,0466;22,9366;0,386252066
26,5;26,2901;0,0145;5,441943;-93,558058;0,98121;26,58638;0,0178;81,7312;2,0174;0;1E-12;23;May;2002;0,712222222;-20,63374;167,59696;3,22336;34,9893;1608,96;1023,0485;22,9364;0,3893471
27;26,2908;0,0155;5,442053;-93,557945;0,98195;26,58984;0,0185;81,7371;2,0166;0;1E-12;23;May;2002;0,712222222;-20,63374;167,59696;3,22336;34,9894;1608,97;1023,0504;22,9362;0,388625247
27,5;26,2915;0,0159;5,442228;-93,557773;0,98319;26,58881;0,0191;81,7417;2,0161;0;1E-12;23;May;2002;0,712233796;-20,63374;167,59696;3,22335;34,99;1608,97;1023,0528;22,9365;0,388062483
28;26,2927;0,0154;5,442474;-93,557525;0,98348;26,59159;0,0184;81,7419;2,016;0;1E-12;23;May;2002;0,712233796;-20,63372;167,59694;3,22327;34,9907;1608,98;1023,0551;22,9367;0,388038016
28,5;26,2929;0,0149;5,44251;-93,55749;0,98497;26,59176;0,0184;81,7402;2,0162;0;1E-12;23;May;2002;0,71224537;-20,63372;167,59694;3,22324;34,9906;1608,99;1023,0572;22,9366;0,38824599
29;26,292;0,015;5,442379;-93,557623;0,98797;26,59775;0,0186;81,7434;2,0159;0;1E-12;23;May;2002;0,712256944;-20,63372;167,59694;3,22329;34,9902;1609;1023,0592;22,9366;0,387854513
29,5;26,2926;0,0144;5,442513;-93,557481;0,98769;26,60116;0,0174;81,7305;2,0174;0;1E-12;23;May;2002;0,712268519;-20,63372;167,59694;3,22324;34,9906;1609,01;1023,0615;22,9367;0,389432747
30;26,2932;0,0145;5,442597;-93,557408;0,98734;26,6017;0,0169;81,7175;2,0191;0;1E-12;23;May;2002;0,712268519;-20,63372;167,59694;3,22321;34,9905;1609,02;1023,0634;22,9366;0,391023467
30,5;26,2931;0,0148;5,442626;-93,557375;0,98683;26,60269;0,0184;81,7387;2,0164;0;1E-12;23;May;2002;0,712280093;-20,63372;167,59694;3,22323;34,9907;1609,02;1023,0657;22,9368;0,3884295
31;26,2933;0,0151;5,442666;-93,557332;0,98663;26,60266;0,019;81,7276;2,0178;0;1E-12;23;May;2002;0,712280093;-20,63372;167,59694;3,22323;34,9906;1609,03;1023,0678;22,9367;0,389787578
31,5;26,2932;0,0154;5,442683;-93,557318;0,98573;26,60266;0,0187;81,703;2,0208;0;1E-12;23;May;2002;0,712291667;-20,63372;167,59694;3,22325;34,9907;1609,04;1023,07;22,9368;0,39279803
32;26,2932;0,0151;5,442684;-93,557316;0,9847;26,60653;0,0182;81,7151;2,0193;0;1E-12;23;May;2002;0,712303241;-20,63372;167,59694;3,22324;34,9906;1609,05;1023,0721;22,9367;0,391317166
32,5;26,2935;0,0143;5,442763;-93,557238;0,98475;26,61157;0,0173;81,7559;2,0143;0;1E-12;23;May;2002;0,712314815;-20,63372;167,59693;3,22319;34,9908;1609,05;1023,0743;22,9368;0,386325455
33;26,2958;0,0142;5,44337;-93,556627;0,9848;26,61283;0,0185;81,7564;2,0143;0;1E-12;23;May;2002;0,712326389;-20,63372;167,59692;3,22308;34,9933;1609,07;1023,0776;22,938;0,386264297
33,5;26,2967;0,015;5,44351;-93,556489;0,98568;26,61354;0,0178;81,7405;2,0162;0;1E-12;23;May;2002;0,712326389;-20,63372;167,59692;3,22308;34,9934;1609,07;1023,0796;22,9379;0,388209288
34;26,297;0,0153;5,443603;-93,556399;0,98442;26,61453;0,0197;81,7417;2,0161;0;1E-12;23;May;2002;0,712337963;-20,63372;167,59692;3,22308;34,9937;1609,08;1023,0819;22,9381;0,388062483
34,5;26,2969;0,0154;5,443575;-93,556426;0,98273;26,61454;0,0182;81,737;2,0166;0;1E-12;23;May;2002;0,712337963;-20,63372;167,59692;3,22309;34,9935;1609,09;1023,0839;22,938;0,388637482
35;26,2961;0,0147;5,443424;-93,556575;0,98191;26,61522;0,0175;81,7531;2,0147;0;1E-12;23;May;2002;0,712349537;-20,63372;167,59692;3,22309;34,9928;1609,1;1023,0857;22,9377;0,386667944
35,5;26,2963;0,0149;5,443487;-93,556513;0,98302;26,61769;0,0184;81,7554;2,0144;0;1E-12;23;May;2002;0,712349537;-20,63372;167,59692;3,22309;34,993;1609,1;1023,088;22,9378;0,386386613
36;26,2966;0,0149;5,443598;-93,556401;0,98319;26,62337;0,0178;81,7377;2,0165;0;1E-12;23;May;2002;0,712361111;-20,63372;167,59692;3,22307;34,9934;1609,11;1023,0903;22,938;0,388551842
36,5;26,2969;0,0147;5,443625;-93,556377;0,98223;26,62447;0,0185;81,7281;2,0177;0;1E-12;23;May;2002;0,712372685;-20,63372;167,59692;3,22305;34,9932;1609,12;1023,0922;22,9379;0,389726399
37;26,2974;0,0147;5,443773;-93,556225;0,98435;26,62518;0,0193;81,7425;2,016;0;1E-12;23;May;2002;0,712384259;-20,63372;167,59692;3,22303;34,9938;1609,13;1023,0947;22,9382;0,387964614
37,5;26,2961;0,0143;5,44345;-93,556551;0,9855;26,62447;0,0171;81,7383;2,0165;0;1E-12;23;May;2002;0,712384259;-20,63372;167,59692;3,22307;34,9922;1609,13;1023,096;22,9374;0,388478436
38;26,2955;0,015;5,443301;-93,5567;0,98631;26,63068;0,018;81,7464;2,0155;0;1E-12;23;May;2002;0,712395833;-20,63372;167,59692;3,22313;34,9915;1609,14;1023,0978;22,9371;0,387487518
38,5;26,2953;0,015;5,443242;-93,556759;0,98611;26,63348;0,0195;81,7419;2,016;0;1E-12;23;May;2002;0,712407407;-20,63372;167,59692;3,22314;34,991;1609,15;1023,0997;22,9369;0,388038016
39;26,2958;0,0153;5,443387;-93,55661;0,98594;26,634;0,0185;81,7298;2,0175;0;1E-12;23;May;2002;0,712407407;-20,63372;167,59692;3,22313;34,9916;1609,15;1023,1021;22,9372;0,389518395
39,5;26,2958;0,0144;5,443407;-93,556597;0,98526;26,63534;0,0196;81,749;2,0152;0;1E-12;23;May;2002;0,712418981;-20,63372;167,59692;3,22309;34,9916;1609,16;1023,1042;22,9372;0,387169466
40;26,298;0,0149;5,443934;-93,556062;0,98487;26,63535;0,0187;81,7278;2,0178;0;1E-12;23;May;2002;0,712418981;-20,63372;167,59692;3,22302;34,9935;1609,17;1023,1072;22,9381;0,389763106
40,5;26,2978;0,0149;5,443888;-93,556112;0,98504;26,63624;0,019;81,7316;2,0173;0;1E-12;23;May;2002;0,712430556;-20,63372;167,59692;3,22302;34,9931;1609,18;1023,1091;22,9378;0,389298159
41;26,2971;0,0136;5,443753;-93,556245;0,98468;26,63613;0,0195;81,7417;2,0161;0;1E-12;23;May;2002;0,712430556;-20,63372;167,59691;3,22299;34,9926;1609,19;1023,1111;22,9377;0,388062483
41,5;26,2973;0,014;5,443819;-93,556183;0,98448;26,6369;0,0196;81,7475;2,0154;0;1E-12;23;May;2002;0,71244213;-20,63372;167,59688;3,223;34,9927;1609,2;1023,1132;22,9377;0,387352956
42;26,2995;0,0149;5,444347;-93,555653;0,98504;26,64278;0,0173;81,7566;2,0142;0;1E-12;23;May;2002;0,712453704;-20,63372;167,59688;3,22294;34,9947;1609,21;1023,1162;22,9386;0,386239834
42,5;26,3002;0,015;5,444505;-93,555493;0,98623;26,64553;0,0194;81,753;2,0147;0;1E-12;23;May;2002;0,712453704;-20,63372;167,59688;3,22292;34,9952;1609,21;1023,1185;22,9388;0,386680175
43;26,3;0,0155;5,444495;-93,555507;0,98582;26,64625;0,0174;81,7401;2,0163;0;1E-12;23;May;2002;0,712465278;-20,63372;167,59688;3,22294;34,9951;1609,22;1023,1206;22,9388;0,388258224
43,5;26,3015;0,0155;5,444891;-93,555109;0,98447;26,64625;0,0172;81,7313;2,0173;0;1E-12;23;May;2002;0,712465278;-20,63372;167,59688;3,22288;34,9967;1609,23;1023,1235;22,9396;0,389334865
44;26,3016;0,0152;5,444916;-93,555086;0,9848;26,64625;0,0182;81,7434;2,0159;0;1E-12;23;May;2002;0,712476852;-20,63372;167,59688;3,22286;34,9967;1609,24;1023,1256;22,9395;0,387854513
44,5;26,3017;0,015;5,445063;-93,554934;0,98411;26,64704;0,0183;81,7305;2,0174;0;1E-12;23;May;2002;0,712488426;-20,63372;167,59688;3,22284;34,9975;1609,25;1023,1283;22,9401;0,389432747
45;26,3007;0,0146;5,444952;-93,555048;0,98461;26,65005;0,0189;81,7103;2,0199;0;1E-12;23;May;2002;0,712488426;-20,63371;167,59688;3,22287;34,9973;1609,25;1023,1307;22,9404;0,39190459
45,5;26,3;0,0147;5,44495;-93,55505;0,98504;26,6528;0,018;81,7357;2,0168;0;1E-12;23;May;2002;0,7125;-20,6337;167,59688;3,22291;34,9977;1609,26;1023,1333;22,9409;0,38879653
46;26,3;0,015;5,444927;-93,555074;0,98377;26,65617;0,0192;81,7154;2,0193;0;1E-12;23;May;2002;0,712511574;-20,6337;167,59688;3,22292;34,9973;1609,27;1023,1352;22,9407;0,391280453
46,5;26,3001;0,015;5,445018;-93,554981;0,98306;26,65717;0,0187;81,7355;2,0168;0;1E-12;23;May;2002;0,712523148;-20,6337;167,59688;3,22292;34,9978;1609,27;1023,1376;22,941;0,388820999
47;26,3005;0,015;5,445146;-93,554851;0,98321;26,65715;0,0186;81,7251;2,0181;0;1E-12;23;May;2002;0,712523148;-20,63372;167,59688;3,2229;34,9982;1609,28;1023,14;22,9413;0,390093477
47,5;26,2989;0,0151;5,445059;-93,554941;0,98414;26,65715;0,0181;81,738;2,0165;0;1E-12;23;May;2002;0,712534722;-20,63372;167,59688;3,22298;34,9987;1609,29;1023,143;22,9422;0,388515139
48;26,2983;0,0145;5,444909;-93,555093;0,98532;26,65811;0,0187;81,7165;2,0192;0;1E-12;23;May;2002;0,712534722;-20,63372;167,59688;3,22298;34,9978;1609,3;1023,1447;22,9418;0,39114584
48,5;26,2984;0,015;5,445109;-93,55489;0,9857;26,66291;0,0184;81,7369;2,0167;0;1E-12;23;May;2002;0,712534722;-20,63371;167,59687;3,223;34,9991;1609,3;1023,1478;22,9427;0,388649716
49;26,2986;0,0151;5,445109;-93,554892;0,98337;26,66521;0,0174;81,7217;2,0185;0;1E-12;23;May;2002;0,712546296;-20,6337;167,59686;3,22299;34,9988;1609,31;1023,1497;22,9425;0,390509514
49,5;26,2982;0,0153;5,445209;-93,554793;0,98368;26,66818;0,0187;81,7483;2,0153;0;1E-12;23;May;2002;0,71255787;-20,6337;167,59686;3,22302;34,9997;1609,31;1023,1526;22,9433;0,387255094
50;26,2979;0,015;5,445207;-93,554797;0,98297;26,66804;0,0187;81,718;2,019;0;1E-12;23;May;2002;0,712569444;-20,6337;167,59686;3,22302;34,9997;1609,32;1023,1548;22,9434;0,390962281
50,5;26,2981;0,0152;5,445367;-93,55462;0,98176;26,66804;0,0183;81,7108;2,0199;0;1E-12;23;May;2002;0,712569444;-20,63372;167,59684;3,22302;35,0006;1609,33;1023,1576;22,9441;0,391843398
51;26,2977;0,0152;5,444826;-93,555185;0,98147;26,66804;0,019;81,7281;2,0177;0;1E-12;23;May;2002;0,712569444;-20,63372;167,59684;3,22304;34,9968;1609,34;1023,157;22,9414;0,389726399
51,5;26,2978;0,0149;5,445049;-93,554946;0,98235;26,66804;0,0185;81,7401;2,0163;0;1E-12;23;May;2002;0,712581019;-20,63372;167,59684;3,22302;34,9982;1609,34;1023,1602;22,9425;0,388258224
52;26,2981;0,0149;5,445193;-93,554809;0,98145;26,67032;0,0185;81,7145;2,0194;0;1E-12;23;May;2002;0,712592593;-20,63372;167,59684;3,22301;34,9989;1609,35;1023,1628;22,9429;0,391390592
52,5;26,2984;0,0157;5,445531;-93,554469;0,98068;26,67107;0,0179;81,7311;2,0174;0;1E-12;23;May;2002;0,712592593;-20,63372;167,59682;3,22302;35,0009;1609,36;1023,1663;22,9443;0,389359335
53;26,2982;0,0151;5,445549;-93,55445;0,98265;26,67505;0,0188;81,7103;2,0199;0;1E-12;23;May;2002;0,712604167;-20,63374;167,59682;3,22301;35,0011;1609,37;1023,1686;22,9446;0,39190459
53,5;26,2991;0,0162;5,445631;-93,554371;0,98422;26,67729;0,0185;81,7132;2,0196;0;1E-12;23;May;2002;0,712615741;-20,63374;167,59682;3,22302;35,0008;1609,37;1023,1704;22,9441;0,391549684
54;26,2963;0,0155;5,445413;-93,554588;0,9865;26,67897;0,0177;81,732;2,0173;0;1E-12;23;May;2002;0,712615741;-20,63374;167,59682;3,22311;35,0012;1609,38;1023,1736;22,9453;0,389249219
54,5;26,2949;0,0158;5,445366;-93,554631;0,98715;26,67894;0,0176;81,715;2,0194;0;1E-12;23;May;2002;0,712627315;-20,63374;167,59682;3,22319;35,0017;1609,38;1023,1766;22,9462;0,391329404
55;26,2914;0,0151;5,444991;-93,555008;0,98586;26,67894;0,0193;81,7316;2,0173;0;1E-12;23;May;2002;0,712627315;-20,63374;167,59682;3,22332;35,0016;1609,38;1023,1798;22,9473;0,389298159
55,5;26,2886;0,0167;5,444683;-93,555316;0,98625;26,68066;0,02;81,6953;2,0218;0;1E-12;23;May;2002;0,712638889;-20,63374;167,59682;3,22352;35,0013;1609,38;1023,1826;22,9479;0,393740512
56;26,2781;0,0129;5,443245;-93,556754;0,98563;26,68169;0,0183;81,6943;2,0219;0;1E-12;23;May;2002;0,712650463;-20,63376;167,5968;3,22383;34,9987;1609,38;1023,1861;22,9493;0,393862919
56,5;26,2673;0,0134;5,44194;-93,558061;0,98347;26,68634;0,0193;81,7172;2,0191;0;1E-12;23;May;2002;0,712650463;-20,63376;167,5968;3,22434;34,9973;1609,36;1023,1906;22,9517;0,391060179
57;26,2672;0,0149;5,441926;-93,558075;0,98264;26,68849;0,0192;81,7122;2,0197;0;1E-12;23;May;2002;0,712662037;-20,63376;167,5968;3,22442;34,9972;1609,37;1023,1927;22,9517;0,391672064
57,5;26,2671;0,0148;5,441918;-93,558083;0,98253;26,68848;0,0199;81,7236;2,0183;0;1E-12;23;May;2002;0,712673611;-20,63376;167,59679;3,22442;34,9971;1609,38;1023,1948;22,9516;0,390277021
58;26,2666;0,016;5,441834;-93,558163;0,98427;26,68986;0,0198;81,7158;2,0193;0;1E-12;23;May;2002;0,712673611;-20,63376;167,59678;3,22449;34,9967;1609,38;1023,1967;22,9515;0,391231503
58,5;26,2603;0,0171;5,440991;-93,559011;0,98504;26,68984;0,0195;81,7278;2,0178;0;1E-12;23;May;2002;0,712685185;-20,63376;167,59678;3,22483;34,9952;1609,37;1023,1997;22,9524;0,389763106
59;26,257;0,0151;5,440553;-93,559448;0,98291;26,68984;0,0217;81,6882;2,0226;0;1E-12;23;May;2002;0,712685185;-20,63376;167,59678;3,22489;34,9944;1609,38;1023,2023;22,9529;0,394609633
59,5;26,2548;0,0155;5,440286;-93,559716;0,97964;26,69184;0,0194;81,716;2,0192;0;1E-12;23;May;2002;0,712696759;-20,63376;167,59678;3,22501;34,994;1609,38;1023,2049;22,9533;0,391207028
60;26,2545;0,0156;5,440258;-93,55974;0,9781;26,69416;0,0201;81,7225;2,0184;0;1E-12;23;May;2002;0,712696759;-20,63376;167,59678;3,22503;34,9939;1609,39;1023,207;22,9534;0,390411622
60,5;26,2537;0,0172;5,440148;-93,559849;0,9785;26,69479;0,0203;81,7135;2,0195;0;1E-12;23;May;2002;0,712708333;-20,63376;167,59678;3,22514;34,9935;1609,39;1023,2092;22,9534;0,39151297
61;26,2521;0,0158;5,439946;-93,560055;0,98122;26,69376;0,0208;81,7032;2,0208;0;1E-12;23;May;2002;0,712708333;-20,63376;167,59678;3,22515;34,9931;1609,4;1023,2115;22,9536;0,392773551
61,5;26,2533;0,0185;5,440157;-93,559844;0,98403;26,69782;0,0207;81,7159;2,0192;0;1E-12;23;May;2002;0,712719907;-20,63376;167,59678;3,22522;34,9935;1609,4;1023,2136;22,9536;0,391219265
62;26,2531;0,0176;5,440089;-93,559916;0,98208;26,70087;0,0195;81,6955;2,0217;0;1E-12;23;May;2002;0,712731481;-20,63378;167,59676;3,22518;34,9931;1609,41;1023,2155;22,9533;0,393716031
62,5;26,254;0,0147;5,44027;-93,559727;0,98181;26,70074;0,021;81,7092;2,0201;0;1E-12;23;May;2002;0,712731481;-20,63378;167,59676;3,22501;34,9935;1609,43;1023,2177;22,9534;0,392039213
63;26,2553;0,0151;5,440442;-93,559554;0,98121;26,70074;0,0197;81,7122;2,0197;0;1E-12;23;May;2002;0,712743056;-20,63378;167,59676;3,22497;34,9937;1609,44;1023,2195;22,9532;0,391672064
63,5;26,2537;0,0154;5,440195;-93,559788;0,98043;26,70074;0,0203;81,7122;2,0197;0;1E-12;23;May;2002;0,712743056;-20,63378;167,59676;3,22506;34,9929;1609,44;1023,2216;22,9531;0,391672064
64;26,2401;0,015;5,438383;-93,56163;0,9794;26,70074;0,0208;81,7156;2,0193;0;1E-12;23;May;2002;0,71275463;-20,63378;167,59676;3,22565;34,99;1609,42;1023,2258;22,9552;0,391255978
