PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;CCORREC
2;26,0207;0,0008;5,419327;-93,580711;1,07586;28,19379;0,0161;80,7137;2,1426;486,29;74,248;25;May;2002;0,1084375;-20,85374;167,06174;3,23505;35,0382;1608,12;1023,0643;23,0559;0,402048136
2,5;26,0294;0,0161;5,420299;-93,579698;1,07497;28,19379;0,0181;80,6834;2,1464;484,67;61,563;25;May;2002;0,108449074;-20,85374;167,06174;3,23536;35,0384;1608,12;1023,0639;23,0533;0,405802851
3;26,0313;0,0156;5,420506;-93,579497;1,07465;28,18683;0,0183;80,7074;2,1434;483,94;53,306;25;May;2002;0,108460648;-20,85374;167,06174;3,23525;35,0383;1608,13;1023,0654;23,0527;0,402828703
3,5;26,0308;0,016;5,42049;-93,57951;1,07332;28,18039;0,0179;80,6927;2,1452;485,35;49,097;25;May;2002;0,108472222;-20,85374;167,06174;3,23529;35,0385;1608,14;1023,0678;23,053;0,404650263
4;26,0273;0,0138;5,420082;-93,579914;1,07261;28,1721;0,0187;80,7278;2,1408;487,5;45,35;25;May;2002;0,108483796;-20,85374;167,06174;3,23535;35,038;1608,14;1023,0707;23,0538;0,400301373
4,5;26,0087;0,014;5,417931;-93,58207;1,07183;28,16799;0,0181;80,7312;2,1404;488,77;43,523;25;May;2002;0,10849537;-20,85374;167,06174;3,23622;35,0364;1608,11;1023,0775;23,0584;0,399880214
5;25,9655;0,0129;5,413103;-93,586903;1,07096;28,16175;0,0203;80,737;2,1397;488,12;41,587;25;May;2002;0,108506944;-20,85374;167,06174;3,23815;35,0342;1608,04;1023,0914;23,0702;0,399161806
5,5;25,9186;0,0161;5,407992;-93,591996;1,07185;28,16037;0,0181;80,7334;2,1401;487,24;39,919;25;May;2002;0,108506944;-20,85374;167,06174;3,24047;35,0327;1607,96;1023,107;23,0837;0,399607708
6;25,8921;0,0086;5,405251;-93,594761;1,07032;28,15371;0,0191;80,6947;2,145;487,13;38,91;25;May;2002;0,108518519;-20,85374;167,06174;3,24134;35,0328;1607,93;1023,1175;23,0921;0,404402413
6,5;25,8906;0,0136;5,404975;-93,595021;1,06884;28,1502;0,0189;80,7256;2,1411;487,13;37,743;25;May;2002;0,108518519;-20,85374;167,06174;3,24164;35,0318;1607,92;1023,1194;23,0919;0,400573898
7;25,8738;0,0136;5,403227;-93,596774;1,06934;28,14943;0,018;80,7293;2,1406;486,45;37,149;25;May;2002;0,108530093;-20,85374;167,06174;3,24241;35,0317;1607,9;1023,1267;23,097;0,400115566
7,5;25,8686;0,014;5,402631;-93,597369;1,06883;28,14363;0,0193;80,7248;2,1412;484,46;36,517;25;May;2002;0,108541667;-20,85375;167,06174;3,24268;35,0313;1607,9;1023,1301;23,0984;0,400672999
8;25,8644;0,0143;5,402187;-93,597813;1,06839;28,13937;0,0187;80,7197;2,1419;483,32;35,419;25;May;2002;0,108541667;-20,85376;167,06174;3,24288;35,0311;1607,9;1023,1334;23,0996;0,401304796
8,5;25,8611;0,0144;5,401828;-93,598171;1,06878;28,13503;0,02;80,7331;2,1402;481,75;35,629;25;May;2002;0,108553241;-20,85376;167,06174;3,24304;35,0308;1607,9;1023,1364;23,1004;0,399644868
9;25,8578;0,0143;5,401468;-93,598532;1,06897;28,12996;0,019;80,7284;2,1408;480,78;34,926;25;May;2002;0,108564815;-20,85376;167,06174;3,24319;35,0305;1607,9;1023,1394;23,1012;0,40022705
9,5;25,853;0,0145;5,400949;-93,599051;1,06768;28,12844;0,0181;80,7367;2,1397;480,76;34,457;25;May;2002;0,108564815;-20,85376;167,06174;3,24342;35,0303;1607,9;1023,1429;23,1026;0,399198964
10;25,8494;0,0146;5,400588;-93,599412;1,06702;28,12529;0,0186;80,7368;2,1397;482,23;34,443;25;May;2002;0,108576389;-20,85376;167,06174;3,24359;35,0303;1607,9;1023,1461;23,1037;0,399186578
10,5;25,8474;0,0147;5,400343;-93,599658;1,06496;28,11823;0,0172;80,7438;2,1389;482,35;33,529;25;May;2002;0,108576389;-20,85376;167,06174;3,24369;35,0299;1607,9;1023,1486;23,1041;0,398319601
11;25,8455;0,0148;5,400156;-93,599844;1,06364;28,1175;0,0179;80,7183;2,142;484,17;33,327;25;May;2002;0,108587963;-20,85376;167,06174;3,24378;35,0298;1607,91;1023,1512;23,1046;0,401478237
11,5;25,8418;0,0147;5,399755;-93,600246;1,05936;28,1127;0,0182;80,7404;2,1393;493,76;33,027;25;May;2002;0,108599537;-20,85376;167,06172;3,24395;35,0295;1607,91;1023,1543;23,1056;0,398740695
12;25,8383;0,0147;5,399404;-93,600597;1,05886;28,1088;0,0197;80,7317;2,1404;503,22;32,315;25;May;2002;0,108599537;-20,85376;167,06172;3,24411;35,0295;1607,91;1023,1576;23,1067;0,39981828
12,5;25,8369;0,0148;5,399277;-93,600723;1,06022;28,10658;0,0187;80,7317;2,1404;522,19;31,921;25;May;2002;0,108611111;-20,85376;167,06172;3,24418;35,0295;1607,91;1023,1601;23,1071;0,39981828
13;25,836;0,0146;5,399197;-93,600804;1,05811;28,10053;0,019;80,7466;2,1385;500,78;31,725;25;May;2002;0,108622685;-20,85376;167,06172;3,24421;35,0294;1607,92;1023,1625;23,1074;0,397972831
