PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;25,2431;0,0022;5,299373;-93,700608;1,05317;27,92435;0,0222;74,5439;2,9378;1562;37,397;27;May;2002;0,066423611;-21,9525;166,74054;3,2713;34,7546;1606,67;1023,0925;23,0819;1,090952418
3;25,2137;0,0024;5,296267;-93,703761;1,05337;27,92136;0,0217;74,5478;2,9373;1523,7;35,468;27;May;2002;0,066435185;-21,9525;166,74054;3,27267;34,7541;1606,62;1023,1032;23,0905;1,09042925
3,5;25,2111;0,0137;5,296225;-93,703771;1,05176;27,91862;0,0215;74,5359;2,9389;1340,7;35,159;27;May;2002;0,066435185;-21,9525;166,74054;3,27334;34,7556;1606,6;1023,1074;23,0925;1,092025669
4;25,2084;0,0125;5,296121;-93,703964;1,05334;27,91117;0,0219;74,5411;2,9382;920,96;33,702;27;May;2002;0,066446759;-21,9525;166,74054;3,2734;34,7567;1606,61;1023,1112;23,0942;1,091328043
4,5;25,2399;0,0137;5,30492;-93,694958;1,05714;27,90797;0,0212;74,5358;2,9389;1046,2;31,999;27;May;2002;0,066458333;-21,9525;166,74054;3,27199;34,7973;1606,67;1023,1344;23,1153;1,092039085
5;25,2784;0,006;5,315707;-93,684326;1,05273;27,90041;0,0205;74,5663;2,9348;1613,3;30,989;27;May;2002;0,066458333;-21,9525;166,74054;3,26981;34,8472;1606,77;1023,1624;23,1412;1,087947929
5,5;25,3125;0,0242;5,324387;-93,675709;1,0513;27,89954;0,0201;74,6538;2,9231;1611;30,136;27;May;2002;0,066469907;-21,9525;166,74054;3,26906;34,8848;1606,81;1023,1826;23,1592;1,076220285
6;25,3402;0,0241;5,332013;-93,667925;1,05005;27,89571;0,0208;74,7272;2,9133;1612;29,642;27;May;2002;0,066469907;-21,9525;166,74054;3,26776;34,9196;1606,87;1023,2025;23,177;1,066393064
6,5;25,3462;0,0187;5,333472;-93,666508;1,05204;27,89091;0,0206;74,7632;2,9085;1612,6;29,116;27;May;2002;0,066481481;-21,9525;166,74054;3,26722;34,9256;1606,89;1023,2073;23,1797;1,061576701
7;25,3461;0,0145;5,333548;-93,666465;1,05121;27,88863;0,0206;74,7774;2,9065;1612,1;28,221;27;May;2002;0,066481481;-21,9525;166,74054;3,26702;34,926;1606,91;1023,2098;23,1801;1,059677551
7,5;25,3545;0,0138;5,335561;-93,664412;1,04883;27,88689;0,0201;74,7877;2,9052;1611,2;27,838;27;May;2002;0,066493056;-21,9525;166,74054;3,2666;34,9342;1606,93;1023,2156;23,1838;1,058300224
8;25,3533;0,0151;5,335604;-93,664445;1,04429;27,87839;0,0191;74,7751;2,9069;956,1;27,515;27;May;2002;0,066493056;-21,9525;166,74054;3,26671;34,9353;1606,94;1023,2189;23,185;1,059985135
8,5;25,3452;0,0138;5,337671;-93,662294;1,04486;27,87773;0,0202;74,8111;2,902;930,65;27,048;27;May;2002;0,06650463;-21,9525;166,74054;3,26704;34,9566;1606,93;1023,2397;23,2036;1,055171857
9;25,3419;0,0151;5,337969;-93,662034;1,04316;27,87587;0,0206;74,8463;2,8974;1627,1;27,073;27;May;2002;0,06650463;-21,9525;166,74054;3,26725;34,9612;1606,93;1023,2463;23,2081;1,05046778
9,5;25,3411;0,0154;5,338021;-93,661969;1,04172;27,86764;0,021;74,8512;2,8967;1605,6;27,064;27;May;2002;0,066516204;-21,9525;166,74054;3,26731;34,9621;1606,94;1023,2494;23,2091;1,049813126
10;25,331;0,0135;5,337051;-93,662957;1,04405;27,86684;0,0191;74,8495;2,8969;1606,1;26,908;27;May;2002;0,066516204;-21,9525;166,74054;3,26769;34,9625;1606,93;1023,255;23,2126;1,050040246
10,5;25,324;0,0143;5,336474;-93,663527;1,0477;27,86607;0,0197;74,8526;2,8965;1590,9;26,849;27;May;2002;0,066527778;-21,9525;166,74054;3,26805;34,9635;1606,92;1023,26;23,2154;1,04962609
11;25,3193;0,0165;5,336085;-93,663903;1,0475;27,85937;0,0194;74,8572;2,8959;1302,2;26,542;27;May;2002;0,066539352;-21,9525;166,74054;3,26838;34,9641;1606,91;1023,2641;23,2174;1,049011568
11,5;25,2915;0,0154;5,332806;-93,667208;1,04852;27,85592;0,0197;74,8582;2,8957;1613,5;26,412;27;May;2002;0,066539352;-21,9525;166,74054;3,26963;34,9612;1606,87;1023,2725;23,2237;1,048877981
12;25,284;0,0149;5,33257;-93,667431;1,04743;27,85363;0,0203;74,8619;2,8953;1614;26,296;27;May;2002;0,066550926;-21,9525;166,74054;3,26996;34,965;1606,87;1023,2799;23,2289;1,048383725
12,5;25,2855;0,0149;5,333061;-93,666936;1,0489;27,84601;0,0209;74,8671;2,8945;1613,6;26,291;27;May;2002;0,066550926;-21,9525;166,74054;3,2699;34,9674;1606,88;1023,2834;23,2303;1,047689137
13;25,2841;0,0152;5,332984;-93,667013;1,04883;27,84504;0,0196;74,8611;2,8954;1613,7;26,043;27;May;2002;0,0665625;-21,9525;166,74054;3,26998;34,9678;1606,88;1023,2862;23,2311;1,048490589
13,5;25,2814;0,015;5,332754;-93,667248;1,04523;27,83967;0,0205;74,855;2,8962;1612,5;25,919;27;May;2002;0,0665625;-21,9525;166,74054;3,27009;34,968;1606,88;1023,2894;23,2321;1,049305465
14;25,2783;0,0149;5,33257;-93,667429;1,04184;27,83491;0,0185;74,8719;2,8939;1417,6;25,789;27;May;2002;0,066574074;-21,9525;166,74054;3,27023;34,9688;1606,89;1023,2931;23,2337;1,047048022
14,5;25,2742;0,0149;5,332188;-93,667813;1,04393;27,82777;0,0187;74,8753;2,8934;750,9;25,777;27;May;2002;0,066585648;-21,9525;166,74054;3,27042;34,969;1606,88;1023,2967;23,2351;1,046593923
15;25,2749;0,0153;5,332589;-93,66741;1,04234;27,82377;0,0201;74,871;2,894;1578,2;25,477;27;May;2002;0,066597222;-21,9525;166,74054;3,27041;34,9713;1606,89;1023,3003;23,2367;1,047168228
15,5;25,2779;0,015;5,33311;-93,666892;1,03944;27,81931;0,0196;74,8918;2,8912;1608,7;25,368;27;May;2002;0,066597222;-21,9525;166,74054;3,27026;34,9727;1606,91;1023,3026;23,2369;1,044390502
16;25,2777;0,0151;5,333244;-93,666754;1,03988;27,81424;0,0196;74,8438;2,8977;1607,6;25,348;27;May;2002;0,066608796;-21,9525;166,74054;3,27026;34,9736;1606,91;1023,3055;23,2377;1,050801803
16,5;25,2769;0,0148;5,333259;-93,666741;1,04547;27,81237;0,019;74,8763;2,8933;1220,6;25,032;27;May;2002;0,066608796;-21,9525;166,74054;3,27029;34,9742;1606,92;1023,3083;23,2383;1,046460368
17;25,2766;0,015;5,333283;-93,666717;1,04237;27,80783;0,0216;74,8803;2,8928;1460,6;24,837;27;May;2002;0,06662037;-21,9525;166,74054;3,27031;34,9745;1606,93;1023,3108;23,2387;1,045926168
17,5;25,2765;0,0149;5,333405;-93,666595;1,039;27,80158;0,0197;74,8782;2,8931;1608,2;24,716;27;May;2002;0,066631944;-21,9525;166,74054;3,27032;34,9753;1606,93;1023,3136;23,2393;1,04620662
18;25,2783;0,0149;5,333843;-93,666156;1,03937;27,80067;0,0202;74,8842;2,8922;1613,9;24,968;27;May;2002;0,066631944;-21,9525;166,74054;3,27023;34,977;1606,95;1023,3165;23,2401;1,045405351
18,5;25,2792;0,0149;5,334091;-93,665909;1,0383;27,7934;0,0205;74,8822;2,8925;1612,7;25,247;27;May;2002;0,066643519;-21,9525;166,74054;3,27019;34,978;1606,95;1023,3191;23,2406;1,045672433
19;25,2792;0,0148;5,334188;-93,665812;1,03922;27,78974;0,0203;74,8954;2,8907;1612,7;24,605;27;May;2002;0,066643519;-21,9525;166,74054;3,27018;34,9785;1606,96;1023,3217;23,2411;1,04390982
19,5;25,2799;0,0148;5,334484;-93,665517;1,04045;27,78809;0,02;74,8874;2,8918;1613;24,187;27;May;2002;0,066655093;-21,9525;166,74054;3,27015;34,98;1606,97;1023,3247;23,242;1,044978033
20;25,2812;0,0149;5,334879;-93,66512;1,04261;27,78068;0,0219;74,8948;2,8908;1611,9;24,161;27;May;2002;0,066655093;-21,9525;166,74054;3,27009;34,9817;1606,98;1023,3278;23,243;1,043989932
20,5;25,2805;0,015;5,334849;-93,665158;1,03844;27,77884;0,0197;74,8931;2,891;1087,6;24,158;27;May;2002;0,066666667;-21,9525;166,74054;3,27013;34,9819;1606,99;1023,3303;23,2434;1,044216919
21;25,2776;0,0148;5,334819;-93,665171;1,03816;27,77557;0,0211;74,8834;2,8923;1404,9;23,583;27;May;2002;0,066666667;-21,9525;166,74054;3,27026;34,9838;1606,99;1023,3348;23,2457;1,045512183
21,5;25,2472;0,0133;5,332512;-93,667421;1,03897;27,76963;0,0213;74,8832;2,8924;1607,6;23,27;27;May;2002;0,066678241;-21,9525;166,74054;3,27166;34,99;1606,94;1023,351;23,2597;1,045538891
22;24,9918;0,0072;5,313863;-93,686142;1,03713;27,76804;0,0213;74,8695;2,8942;1594,9;23,246;27;May;2002;0,066689815;-21,9525;166,74054;3,28339;35,0496;1606,48;1023,476;23,3826;1,047368574
22,5;24,7557;0,0078;5,294411;-93,705604;1,03671;27,76021;0,0238;74,8051;2,9028;881,05;23,431;27;May;2002;0,066689815;-21,9525;166,74054;3,29466;35,0883;1606,03;1023,5791;23,4835;1,055973909
23;24,5872;0,0075;5,279588;-93,720432;1,03806;27,75714;0,0286;74,5898;2,9317;1517,2;23,142;27;May;2002;0,066701389;-21,9525;166,74054;3,30273;35,109;1605,71;1023,6478;23,55;1,084796868
23,5;24,4772;0,0123;5,269615;-93,730388;1,03708;27,75214;0,0365;74,3454;2,9645;1611,8;22,759;27;May;2002;0,066701389;-21,9525;166,74054;3,30825;35,1202;1605,5;1023,6915;23,5915;1,117616539
24;24,3947;0,0133;5,262926;-93,737093;1,03044;27,74707;0,0522;74,0657;3,0022;1615,2;22,747;27;May;2002;0,066712963;-21,9525;166,74054;3,31227;35,1345;1605,34;1023,7292;23,6271;1,155309183
24,5;24,3562;0,0149;5,259645;-93,740346;1,027;27,74605;0,0564;73,8749;3,028;1614,2;22,516;27;May;2002;0,066712963;-21,9525;166,74054;3,31423;35,1399;1605,27;1023,747;23,6428;1,181103333
25;24,2856;0,013;5,253787;-93,746215;1,0188;27,74188;0,0598;73,7515;3,0447;1614,2;21,754;27;May;2002;0,066724537;-21,9525;166,74053;3,31755;35,1512;1605,14;1023,7788;23,6724;1,197821214
25,5;24,2183;0,0137;5,248615;-93,75139;1,01082;27,73603;0,0564;73,7126;3,05;1615,2;21,001;27;May;2002;0,066724537;-21,9525;166,74052;3,32085;35,165;1605,02;1023,8115;23,703;1,203097075
26;24,1837;0,0142;5,24575;-93,754254;1,00691;27,73529;0,0643;73,6586;3,0573;1613,6;20,506;27;May;2002;0,066736111;-21,9525;166,74052;3,32256;35,1705;1604,96;1023,8281;23,7175;1,210425508
26,5;24,1649;0,0153;5,244015;-93,755989;1,00484;27,72929;0,0771;73,7155;3,0496;1591,1;20,001;27;May;2002;0,066747685;-21,9525;166,74052;3,32352;35,172;1604,93;1023,8371;23,7243;1,202703662
27;24,1562;0,016;5,24315;-93,75685;0,99882;27,72588;0,0824;73,6859;3,0536;903,76;19,207;27;May;2002;0,066747685;-21,95252;166,74052;3,32399;35,1722;1604,92;1023,842;23,7271;1,206719907
27,5;24,1379;0,0146;5,241503;-93,75849;0,99271;27,72433;0,071;73,6469;3,0589;1325,7;18,511;27;May;2002;0,066759259;-21,95252;166,74052;3,32481;35,1741;1604,89;1023,851;23,7339;1,212014043
28;24,1111;0,0134;5,239355;-93,760653;0,98875;27,71803;0,0682;73,6488;3,0586;1571,8;17,986;27;May;2002;0,066759259;-21,95252;166,74052;3,32606;35,1788;1604,85;1023,8647;23,7455;1,211756059
28,5;24,0919;0,0142;5,237752;-93,76224;0,98907;27,71433;0,0718;73,5331;3,0743;1263,6;17,52;27;May;2002;0,066770833;-21,95252;166,74052;3,32704;35,1817;1604,81;1023,8747;23,7534;1,227478104
29;24,0533;0,0144;5,234868;-93,765139;0,98964;27,71182;0,0873;73,6302;3,0611;1409,5;16,773;27;May;2002;0,066770833;-21,95252;166,74052;3,32892;35,1902;1604,75;1023,8949;23,7714;1,214281877
29,5;24,0462;0,0152;5,234279;-93,765721;0,98871;27,70434;0,0855;73,6467;3,0589;1609,9;16,116;27;May;2002;0,066782407;-21,95252;166,74052;3,32932;35,1912;1604,74;1023,8999;23,7743;1,2120412
30;24,0422;0,0153;5,233882;-93,766119;0,98775;27,70088;0,0972;73,6255;3,0618;1615,5;15,778;27;May;2002;0,066782407;-21,95252;166,74052;3,32952;35,1912;1604,74;1023,9032;23,7755;1,214920223
30,5;24,0362;0,0158;5,232795;-93,76721;0,98804;27,49378;0,1184;73,508;3,0777;1619,7;15,008;27;May;2002;0,067060185;-21,95254;166,74049;3,32983;35,1875;1604,73;1023,9044;23,7745;1,230892116
