PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;25,8504;0,015;5,3904;-93,609598;0,95093;25,2454;0,0175;82,07;1,976;54,125;5,3704;22;May;2002;0,822766204;-21,5283;167,1032;3,24357;34,9574;1607,79;1023,0585;23,0479;0,129109138
3;25,8456;0,0142;5,389893;-93,610107;0,95042;25,25265;0,0171;82,0704;1,9759;54,125;4,7228;22;May;2002;0,822777778;-21,5283;167,1032;3,24375;34,9572;1607,79;1023,062;23,0493;0,129060399
3,5;25,8411;0,0148;5,389481;-93,61052;0,94966;25,26139;0,0168;82,0258;1,9814;56,169;4,3805;22;May;2002;0,822789352;-21,5283;167,1032;3,24398;34,9575;1607,79;1023,0658;23,0509;0,134496235
4;25,8421;0,0149;5,389527;-93,610474;0,95073;25,27008;0,0159;82,031;1,9807;58,2;4,0415;22;May;2002;0,822800926;-21,5283;167,1032;3,24394;34,957;1607,79;1023,0672;23,0503;0,133862308
4,5;25,8442;0,0161;5,389623;-93,610376;0,95287;25,27373;0,0169;82,0627;1,9769;58,902;3,7968;22;May;2002;0,8228125;-21,5283;167,1032;3,2439;34,9559;1607,8;1023,0679;23,0488;0,129998662
5;25,8441;0,0141;5,389618;-93,610381;0,95469;25,27891;0,0171;82,0644;1,9767;58,901;3,5143;22;May;2002;0,8228125;-21,5283;167,1032;3,24381;34,9558;1607,82;1023,07;23,0488;0,129791505
5,5;25,8453;0,0146;5,389786;-93,610214;0,95367;25,28387;0,0172;82,056;1,9777;58,693;3,4351;22;May;2002;0,822824074;-21,5283;167,1032;3,24378;34,9559;1607,82;1023,0719;23,0486;0,130815144
6;25,848;0,0148;5,390151;-93,609852;0,95255;25,29042;0,0162;82,0643;1,9767;57,435;3,1316;22;May;2002;0,822835648;-21,5283;167,1032;3,24366;34,9564;1607,84;1023,0736;23,0481;0,129803691
6,5;25,8488;0,0138;5,390267;-93,609734;0,95353;25,29486;0,0172;82,0573;1,9775;55,892;3,0229;22;May;2002;0,822835648;-21,5283;167,1032;3,24358;34,9565;1607,85;1023,0755;23,048;0,130656717
7;25,8524;0,0179;5,390813;-93,609186;0,95528;25,30095;0,0179;82,0647;1,9766;54,197;2,8353;22;May;2002;0,822847222;-21,5283;167,1032;3,2436;34,9575;1607,85;1023,0774;23,0477;0,129754949
7,5;25,8479;0,0151;5,390227;-93,60977;0,95861;25,30746;0,0164;82,0663;1,9765;56,29;2,7366;22;May;2002;0,822858796;-21,5283;167,1032;3,24368;34,9565;1607,86;1023,0801;23,0484;0,129559982
8;25,8461;0,0146;5,389967;-93,610035;0,96391;25,31551;0,0175;82,0482;1,9787;57,582;2,6023;22;May;2002;0,82287037;-21,5283;167,1032;3,24374;34,9559;1607,86;1023,0824;23,0485;0,131765759
8,5;25,8452;0,0147;5,389888;-93,61011;0,96321;25,3181;0,0173;82,0626;1,9769;58,889;2,5369;22;May;2002;0,822881944;-21,5283;167,1032;3,24379;34,9558;1607,87;1023,0848;23,0488;0,130010848
9;25,8455;0,015;5,389949;-93,610053;0,95893;25,32246;0,0176;82,0627;1,9769;58,901;2,3903;22;May;2002;0,822881944;-21,5283;167,1032;3,24379;34,9559;1607,88;1023,0869;23,0488;0,129998662
9,5;25,8466;0,0156;5,390092;-93,609909;0,95489;25,32804;0,0167;82,0538;1,978;58,901;2,3735;22;May;2002;0,822893519;-21,5283;167,1032;3,24377;34,9559;1607,88;1023,0887;23,0484;0,131083257
10;25,846;0,0142;5,390045;-93,609954;0,95449;25,33592;0,0166;82,053;1,9781;58,901;2,3049;22;May;2002;0,822905093;-21,5283;167,1032;3,24373;34,9559;1607,89;1023,091;23,0487;0,131180755
10,5;25,8469;0,0143;5,390165;-93,609835;0,95637;25,34145;0,0164;82,0618;1,977;56,84;2,2102;22;May;2002;0,822916667;-21,5283;167,1032;3,24369;34,9559;1607,9;1023,0929;23,0484;0,130108335
11;25,8542;0,016;5,391333;-93,60867;0,96018;25,34935;0,0177;82,0612;1,9771;54,693;2,1722;22;May;2002;0,822928241;-21,5283;167,1032;3,24343;34,9587;1607,92;1023,0949;23,0483;0,13018145
11,5;25,8612;0,0144;5,392347;-93,607651;0,9595;25,35004;0,017;82,0547;1,9779;54,132;2,1461;22;May;2002;0,822928241;-21,5283;167,1032;3,24304;34,9607;1607,94;1023,0963;23,0476;0,130973574
12;25,8621;0,0163;5,392535;-93,607459;0,96015;25,35979;0,0165;82,0602;1,9772;56,171;2,111;22;May;2002;0,822939815;-21,5283;167,1032;3,24308;34,9612;1607,95;1023,0986;23,0478;0,130303311
12,5;25,8572;0,0141;5,391811;-93,60819;0,95982;25,36587;0,0164;82,0609;1,9771;58,863;2,0352;22;May;2002;0,822951389;-21,52831;167,1032;3,2432;34,9594;1607,95;1023,101;23,048;0,130218009
13;25,8596;0,0115;5,392162;-93,607842;0,95889;25,37189;0,0168;82,0515;1,9782;59,592;1,9777;22;May;2002;0,822962963;-21,52832;167,1032;3,24298;34,96;1607,97;1023,1028;23,0478;0,131363565
13,5;25,8579;0,0141;5,391878;-93,608122;0,95793;25,37846;0,0176;82,054;1,9779;58,898;1,9533;22;May;2002;0,822974537;-21,52832;167,1032;3,24317;34,9591;1607,97;1023,1048;23,0476;0,131058883
14;25,8568;0,0134;5,391693;-93,608314;0,95827;25,38131;0,0165;82,0575;1,9775;58,901;1,9085;22;May;2002;0,822986111;-21,52832;167,10321;3,24319;34,9584;1607,98;1023,1068;23,0475;0,130632344
14,5;25,8582;0,015;5,392032;-93,607965;0,95963;25,3844;0,0177;82,0429;1,9793;57,524;1,8622;22;May;2002;0,822986111;-21,52832;167,10324;3,2432;34,9597;1607,98;1023,1094;23,048;0,132411742
15;25,8558;0,0158;5,39169;-93,608311;0,96062;25,39233;0,0173;82,0368;1,98;56,103;1,8014;22;May;2002;0,822997685;-21,52832;167,10324;3,24335;34,9589;1607,98;1023,1117;23,0482;0,133155283
15,5;25,8694;0,0171;5,393892;-93,606105;0,95777;25,3965;0,0174;82,0355;1,9802;55,71;1,7968;22;May;2002;0,823009259;-21,52832;167,10324;3,24278;34,9644;1608,01;1023,1138;23,0482;0,13331375
16;25,8748;0,0166;5,39478;-93,605221;0,95602;25,40405;0,0173;82,0441;1,9791;57,077;1,7681;22;May;2002;0,823020833;-21,52832;167,10324;3,24251;34,9665;1608,03;1023,1159;23,0482;0,132265478
16,5;25,8741;0,0226;5,394707;-93,605295;0,95622;25,40649;0,0168;82,0506;1,9783;58,564;1,7417;22;May;2002;0,823032407;-21,52832;167,10324;3,24282;34,9664;1608,03;1023,1182;23,0483;0,131473253
17;25,8703;0,0143;5,394153;-93,605845;0,95677;25,4129;0,0162;82,0454;1,979;58,899;1,7086;22;May;2002;0,823032407;-21,52833;167,10324;3,24261;34,9651;1608,04;1023,1205;23,0485;0,132107028
17,5;25,8727;0,0164;5,394623;-93,605374;0,95766;25,41641;0,017;82,0463;1,9789;59,971;1,6874;22;May;2002;0,823043981;-21,52834;167,10324;3,2426;34,9666;1608,05;1023,1231;23,0489;0,131997333
18;25,8743;0,0154;5,394958;-93,605041;0,95775;25,424;0,0167;82,0497;1,9785;60,015;1,6406;22;May;2002;0,823055556;-21,52834;167,10324;3,24248;34,9676;1608,06;1023,1255;23,0493;0,131582942
18,5;25,8715;0,0149;5,394493;-93,605508;0,96048;25,4281;0,0164;82,0345;1,9803;58,765;1,6029;22;May;2002;0,82306713;-21,52832;167,10324;3,24258;34,9662;1608,06;1023,1274;23,0491;0,133435649
19;25,8812;0,0175;5,396114;-93,603888;0,96164;25,43603;0,0171;82,0454;1,979;56,626;1,5641;22;May;2002;0,823078704;-21,52832;167,10324;3,24226;34,9705;1608,09;1023,1298;23,0493;0,132107028
19,5;25,8864;0,0145;5,397118;-93,602879;0,96304;25,44506;0,0171;82,0555;1,9778;55,618;1,5415;22;May;2002;0,823090278;-21,52832;167,10324;3,24188;34,9737;1608,11;1023,1327;23,0502;0,130876078
20;25,8878;0,0167;5,397507;-93,602492;0,96047;25,44799;0,0169;82,0329;1,9805;56,432;1,5045;22;May;2002;0,823090278;-21,52833;167,10324;3,24191;34,9752;1608,11;1023,1357;23,051;0,133630691
20,5;25,8882;0,0141;5,397542;-93,602464;0,95743;25,45188;0,0178;82,0496;1,9785;58,452;1,4571;22;May;2002;0,823101852;-21,52834;167,10324;3,24177;34,975;1608,13;1023,1375;23,0507;0,131595129
21;25,892;0,015;5,398262;-93,601746;0,95633;25,45845;0,0164;82,0537;1,978;60,12;1,4237;22;May;2002;0,823113426;-21,52834;167,10324;3,24164;34,9773;1608,14;1023,1402;23,0513;0,131095444
21,5;25,9054;0,017;5,400801;-93,599187;0,95574;25,46124;0,0169;82,0545;1,9779;60,496;1,4027;22;May;2002;0,823125;-21,52834;167,10324;3,24112;34,9854;1608,17;1023,1443;23,0533;0,130997948
22;25,9056;0,0158;5,400862;-93,59914;0,95759;25,46924;0,0174;82,0535;1,978;60,493;1,3796;22;May;2002;0,823136574;-21,52834;167,10324;3,24105;34,9855;1608,18;1023,1464;23,0533;0,131119819
22,5;25,9077;0,018;5,401321;-93,598677;0,9586;25,47404;0,0172;82,054;1,9779;59,618;1,3567;22;May;2002;0,823136574;-21,52834;167,10324;3,24105;34,9871;1608,19;1023,1492;23,0539;0,131058883
23;25,9075;0,0153;5,401299;-93,598702;0,95879;25,47999;0,0166;82,0478;1,9787;58,021;1,3304;22;May;2002;0,823148148;-21,52834;167,10324;3,24094;34,9869;1608,2;1023,1512;23,0539;0,131814511
23,5;25,9082;0,0152;5,401451;-93,598548;0,95967;25,48184;0,0173;82,049;1,9785;56,076;1,2993;22;May;2002;0,823159722;-21,52834;167,10324;3,2409;34,9873;1608,21;1023,1535;23,054;0,131668256
24;25,9089;0,0151;5,40158;-93,598418;0,96164;25,48986;0,0167;82,0442;1,9791;55,127;1,2774;22;May;2002;0,823171296;-21,52834;167,10324;3,24087;34,9876;1608,22;1023,1557;23,054;0,13225329
24,5;25,9088;0,0151;5,4015;-93,598501;0,96147;25,4946;0,0166;82,0429;1,9793;57,423;1,255;22;May;2002;0,82318287;-21,52836;167,10324;3,24087;34,9869;1608,22;1023,1573;23,0536;0,132411742
25;25,909;0,0149;5,401581;-93,598419;0,96304;25,50247;0,0168;82,0393;1,9797;59,612;1,2321;22;May;2002;0,823194444;-21,52836;167,10325;3,24086;34,9872;1608,23;1023,1596;23,0538;0,132850547
25,5;25,9092;0,015;5,401655;-93,598344;0,96478;25,50504;0,0164;82,049;1,9785;61,24;1,21;22;May;2002;0,823194444;-21,52836;167,10326;3,24085;34,9874;1608,24;1023,1618;23,0539;0,131668256
26;25,9107;0,0155;5,401984;-93,598017;0,963;25,51271;0,0173;82,0396;1,9797;61,693;1,1836;22;May;2002;0,823217593;-21,52836;167,10326;3,2408;34,9886;1608,25;1023,1644;23,0543;0,132813979
26,5;25,9128;0,0151;5,402434;-93,597567;0,95811;25,52177;0,018;82,0396;1,9797;59,479;1,1655;22;May;2002;0,823229167;-21,52835;167,10326;3,24069;34,9901;1608,26;1023,167;23,0548;0,132813979
27;25,9133;0,0147;5,402545;-93,597456;0,95529;25,52776;0,0176;82,0558;1,9777;56,85;1,1436;22;May;2002;0,823240741;-21,52834;167,10326;3,24065;34,9903;1608,27;1023,1692;23,0549;0,130839518
27,5;25,9179;0,017;5,403451;-93,596541;0,95674;25,53469;0,0173;82,0611;1,9771;55,707;1,1177;22;May;2002;0,823252315;-21,52836;167,10326;3,24054;34,9933;1608,28;1023,1722;23,0557;0,130193636
28;25,9186;0,016;5,403583;-93,596421;0,96;25,53535;0,0179;82,042;1,9794;57,192;1,0931;22;May;2002;0,823252315;-21,52836;167,10326;3,24046;34,9935;1608,29;1023,1743;23,0558;0,132521441
28,5;25,9215;0,0146;5,40414;-93,595861;0,95947;25,5396;0,0168;82,0545;1,9779;58,394;1,071;22;May;2002;0,823263889;-21,52836;167,10326;3,24026;34,9953;1608,31;1023,1768;23,0562;0,130997948
29;25,9243;0,0154;5,40464;-93,595358;0,95649;25,54566;0,0169;82,0261;1,9813;59,162;1,0501;22;May;2002;0,823263889;-21,52836;167,10326;3,24017;34,9965;1608,32;1023,1791;23,0563;0,134459661
29,5;25,9239;0,0152;5,404575;-93,595425;0,957;25,54553;0,0166;82,0479;1,9787;60,496;1,0316;22;May;2002;0,823275463;-21,52838;167,10326;3,24018;34,9963;1608,33;1023,1812;23,0563;0,131802323
30;25,9231;0,015;5,404508;-93,595492;0,95774;25,55116;0,0162;82,0522;1,9782;61,52;1,0154;22;May;2002;0,823275463;-21,52836;167,10326;3,24021;34,9962;1608,33;1023,1835;23,0565;0,131278253
30,5;25,9233;0,0158;5,404545;-93,595456;0,96003;25,5562;0,0168;82,0505;1,9784;62,061;0,99762;22;May;2002;0,823287037;-21,52836;167,10326;3,24024;34,9962;1608,34;1023,1856;23,0564;0,13148544
31;25,9235;0,0152;5,404591;-93,595409;0,96397;25,55912;0,0171;82,0548;1,9778;61,457;0,97918;22;May;2002;0,823298611;-21,52836;167,10326;3,2402;34,9961;1608,35;1023,1876;23,0564;0,130961387
31,5;25,924;0,0148;5,404678;-93,595322;0,96481;25,56663;0,0177;82,0526;1,9781;59,805;0,96676;22;May;2002;0,823310185;-21,52836;167,10326;3,24016;34,9963;1608,36;1023,1897;23,0563;0,131229504
32;25,9239;0,0151;5,404689;-93,59531;0,96561;25,5707;0,0168;82,0504;1,9784;58,258;0,94791;22;May;2002;0,823321759;-21,52836;167,10326;3,24017;34,9963;1608,36;1023,1919;23,0564;0,131497628
32,5;25,9217;0,0148;5,404355;-93,595641;0,96376;25,57783;0,0176;82,0325;1,9805;57,29;0,93166;22;May;2002;0,823321759;-21,52836;167,10326;3,24026;34,9954;1608,37;1023,1941;23,0565;0,133679452
33;25,9137;0,015;5,403292;-93,59671;0,96296;25,58007;0,0167;82,0587;1,9774;57,309;0,91298;22;May;2002;0,823333333;-21,52836;167,10326;3,24064;34,9936;1608,36;1023,1974;23,0576;0,130486106
33,5;25,9101;0,0146;5,402808;-93,597197;0,96195;25,58467;0,0175;82,0592;1,9773;58,764;0,89599;22;May;2002;0,823344907;-21,52836;167,10326;3,24078;34,9926;1608,36;1023,1999;23,0581;0,130425174
34;25,9039;0,0142;5,40187;-93,598127;0,96273;25,58905;0,0176;82,0499;1,9784;60,126;0,88068;22;May;2002;0,823344907;-21,52838;167,10326;3,24105;34,9904;1608,36;1023,2024;23,0584;0,131558566
34,5;25,8938;0,0102;5,4005;-93,599501;0,96389;25,58985;0,0173;82,042;1,9794;61,65;0,86345;22;May;2002;0,823356481;-21,52838;167,10326;3,24134;34,988;1608,35;1023,2058;23,0597;0,132521441
35;25,8898;0,015;5,399928;-93,600072;0,96311;25,59752;0,0181;82,0262;1,9813;62,074;0,8481;22;May;2002;0,823368056;-21,52838;167,10326;3,24174;34,9867;1608,34;1023,2082;23,06;0,13444747
35,5;25,89;0,0138;5,399961;-93,600039;0,96298;25,60052;0,0164;82,0342;1,9803;62,085;0,83195;22;May;2002;0,82337963;-21,52838;167,10326;3,24168;34,9867;1608,36;1023,2103;23,06;0,133472219
36;25,8897;0,015;5,399936;-93,600064;0,96046;25,60686;0,0165;82,0353;1,9802;61,903;0,81974;22;May;2002;0,82337963;-21,52838;167,10326;3,24175;34,9865;1608,36;1023,2124;23,06;0,13333813
36,5;25,8897;0,0151;5,399953;-93,600047;0,95833;25,61172;0,0177;82,0451;1,979;59,747;0,8037;22;May;2002;0,823391204;-21,52838;167,10326;3,24175;34,9865;1608,37;1023,2146;23,06;0,132143593
37;25,8872;0,0148;5,399585;-93,600413;0,95891;25,61503;0,0181;82,0301;1,9808;58,395;0,78886;22;May;2002;0,823402778;-21,52838;167,10326;3,24185;34,9856;1608,37;1023,2168;23,0601;0,133972023
37,5;25,8828;0,0144;5,398982;-93,601022;0,95831;25,62182;0,0176;82,0177;1,9823;57,309;0,7755;22;May;2002;0,823402778;-21,52838;167,10326;3,24204;34,9844;1608,37;1023,2194;23,0606;0,135483778
38;25,885;0,0146;5,399327;-93,600672;0,95877;25,62182;0,0183;82,0332;1,9804;57,309;0,76114;22;May;2002;0,823414352;-21,52838;167,10326;3,24194;34,9851;1608,38;1023,2214;23,0605;0,13359412
38,5;25,8854;0,0158;5,399352;-93,600637;0,96067;25,62477;0,018;82,0332;1,9804;57,955;0,74798;22;May;2002;0,823425926;-21,52838;167,10326;3,24199;34,9848;1608,39;1023,2232;23,0602;0,13359412
39;25,8745;0,0138;5,39778;-93,602228;0,96098;25,63126;0,0179;82,0332;1,9804;59,218;0,73419;22;May;2002;0,823425926;-21,5284;167,10326;3,24239;34,9815;1608,38;1023,2263;23,0611;0,13359412
39,5;25,873;0,0152;5,397617;-93,602383;0,96102;25,63271;0,0177;82,0351;1,9802;61,274;0,72082;22;May;2002;0,8234375;-21,5284;167,10326;3,24253;34,9813;1608,38;1023,2287;23,0614;0,133362509
40;25,8731;0,0153;5,397653;-93,602348;0,96077;25,63836;0,0189;82,034;1,9803;62,648;0,7082;22;May;2002;0,823449074;-21,5284;167,10326;3,24253;34,9813;1608,39;1023,2309;23,0615;0,133496599
40,5;25,874;0,0154;5,397807;-93,602193;0,95969;25,64368;0,0189;82,0291;1,9809;63,689;0,69275;22;May;2002;0,823460648;-21,5284;167,10328;3,24249;34,9816;1608,4;1023,2329;23,0615;0,13409393
41;25,8734;0,0152;5,397777;-93,602222;0,96283;25,64836;0,0188;82,0313;1,9807;62,291;0,68166;22;May;2002;0,823460648;-21,5284;167,10328;3,24251;34,9817;1608,4;1023,2353;23,0617;0,133825736
41,5;25,8722;0,0151;5,397649;-93,602352;0,96217;25,65369;0,0182;82,0367;1,98;60,733;0,67022;22;May;2002;0,823472222;-21,5284;167,10328;3,24256;34,9815;1608,41;1023,2377;23,062;0,133167473
42;25,8724;0,0152;5,397718;-93,60228;0,96226;25,65694;0,019;82,0289;1,981;58,95;0,66114;22;May;2002;0,823483796;-21,52838;167,10328;3,24256;34,9818;1608,42;1023,24;23,0622;0,134118312
42,5;25,8726;0,0152;5,397794;-93,602208;0,96035;25,65985;0,0173;82,0114;1,9831;57,588;0,6509;22;May;2002;0,823483796;-21,52838;167,10328;3,24255;34,982;1608,42;1023,2423;23,0623;0,136251934
43;25,8738;0,0151;5,398108;-93,601891;0,95987;25,66318;0,0187;82,0295;1,9809;57,313;0,6388;22;May;2002;0,82349537;-21,52838;167,10328;3,24249;34,9832;1608,43;1023,245;23,0629;0,134045167
43,5;25,8716;0,0138;5,397902;-93,602097;0,96154;25,6669;0,0187;82,0369;1,98;58,339;0,62795;22;May;2002;0,82349537;-21,52839;167,10328;3,24253;34,9833;1608,44;1023,2479;23,0637;0,133143094
44;25,8669;0,0148;5,397363;-93,602636;0,96339;25,67284;0,0184;82,0367;1,98;59,354;0,6155;22;May;2002;0,823506944;-21,5284;167,10328;3,24279;34,9827;1608,44;1023,2511;23,0648;0,133167473
44,5;25,8642;0,015;5,397039;-93,602961;0,96269;25,67631;0,0181;82,0298;1,9809;61,234;0,60319;22;May;2002;0,823518519;-21,5284;167,10328;3,24292;34,9823;1608,44;1023,2537;23,0653;0,134008595
45;25,8612;0,0153;5,396741;-93,60326;0,96114;25,67834;0,018;82,027;1,9812;62,078;0,59247;22;May;2002;0,823518519;-21,5284;167,10328;3,24308;34,9823;1608,44;1023,2568;23,0662;0,13434994
45,5;25,86;0,015;5,39664;-93,603359;0,96067;25,68428;0,018;82,0272;1,9812;63,661;0,58053;22;May;2002;0,823530093;-21,5284;167,10328;3,24312;34,9823;1608,45;1023,2593;23,0667;0,134325558
46;25,8594;0,015;5,396585;-93,603414;0,95745;25,68718;0,02;82,0209;1,9819;63,677;0,56948;22;May;2002;0,823541667;-21,5284;167,10328;3,24315;34,9822;1608,45;1023,2616;23,0668;0,135093626
46,5;25,8566;0,0156;5,39634;-93,603659;0,95754;25,69167;0,0197;82,0078;1,9836;62,282;0,55921;22;May;2002;0,823553241;-21,5284;167,10328;3,2433;34,9824;1608,45;1023,2647;23,0679;0,136690907
47;25,8524;0,0147;5,395931;-93,60407;0,95737;25,69676;0,019;82,0124;1,983;60,886;0,54866;22;May;2002;0,823553241;-21,5284;167,10328;3,24346;34,9824;1608,45;1023,2682;23,0692;0,136130001
47,5;25,8492;0,0146;5,395572;-93,604426;0,9545;25,6988;0,0185;82,0092;1,9834;58,891;0,53839;22;May;2002;0,823564815;-21,5284;167,1033;3,2436;34,9821;1608,46;1023,2711;23,07;0,136520193
48;25,8465;0,015;5,395265;-93,604735;0,95079;25,7056;0,0183;82,0059;1,9838;58,901;0,52769;22;May;2002;0,823576389;-21,5284;167,1033;3,24374;34,9818;1608,46;1023,2739;23,0707;0,136922595
48,5;25,8442;0,0154;5,39504;-93,604961;0,95071;25,70898;0,0201;82,0108;1,9832;59,399;0,51524;22;May;2002;0,823576389;-21,5284;167,1033;3,24387;34,9818;1608,46;1023,2768;23,0714;0,136325095
49;25,8434;0,015;5,395;-93,605;0,95546;25,71108;0,0193;82,0071;1,9837;61,403;0,50403;22;May;2002;0,823587963;-21,5284;167,1033;3,24388;34,9819;1608,47;1023,2793;23,0718;0,136776265
49,5;25,8397;0,016;5,394495;-93,605505;0,95799;25,71775;0,0198;82,0109;1,9832;62,1;0,49266;22;May;2002;0,823599537;-21,5284;167,1033;3,2441;34,981;1608,46;1023,2818;23,0723;0,136312901
50;25,8342;0,0156;5,393769;-93,606226;0,95686;25,7207;0,0192;82,0126;1,983;62,085;0,48287;22;May;2002;0,823611111;-21,5284;167,1033;3,24434;34,9797;1608,46;1023,2847;23,073;0,136105614
50,5;25,8301;0,0139;5,393166;-93,606839;0,95639;25,72625;0,0195;82,0089;1,9834;62,085;0,47321;22;May;2002;0,823611111;-21,5284;167,1033;3,24445;34,9782;1608,47;1023,287;23,0732;0,136556774
51;25,83;0,0155;5,39314;-93,606859;0,95632;25,73002;0,0197;82,0027;1,9842;62,085;0,46415;22;May;2002;0,823622685;-21,5284;167,1033;3,24453;34,978;1608,47;1023,2891;23,0731;0,137312818
51,5;25,8283;0,015;5,392891;-93,607109;0,95668;25,73159;0,0197;82,0052;1,9839;61,97;0,45496;22;May;2002;0,823622685;-21,5284;167,1033;3,24459;34,9773;1608,48;1023,2913;23,0732;0,137007955
52;25,8275;0,0157;5,392772;-93,607228;0,95863;25,73651;0,0207;81,9956;1,9851;61,343;0,44619;22;May;2002;0,823634259;-21,5284;167,1033;3,24465;34,9769;1608,48;1023,2933;23,0731;0,138178681
52,5;25,8268;0,0153;5,392678;-93,607322;0,95916;25,74106;0,0204;81,982;1,9867;60,5;0,43722;22;May;2002;0,823645833;-21,5284;167,1033;3,24467;34,9766;1608,49;1023,2955;23,0732;0,139837444
53;25,8251;0,014;5,392463;-93,607537;0,95738;25,74313;0,0191;81,9882;1,986;60,493;0,42831;22;May;2002;0,823657407;-21,5284;167,1033;3,24468;34,9761;1608,49;1023,2978;23,0734;0,139081209
53,5;25,8263;0,0149;5,392677;-93,607329;0,9562;25,7476;0,0183;81,9989;1,9847;60,493;0,41884;22;May;2002;0,823657407;-21,5284;167,10331;3,24467;34,9766;1608,5;1023,2999;23,0734;0,137776229
54;25,8278;0,0153;5,392934;-93,607057;0,95614;25,75264;0,0183;81,9968;1,9849;61,48;0,41081;22;May;2002;0,823668981;-21,5284;167,10332;3,24462;34,9772;1608,51;1023,3021;23,0734;0,138032333
54,5;25,8274;0,0148;5,392863;-93,607133;0,95555;25,7526;0,0191;82,0087;1,9835;62,09;0,40276;22;May;2002;0,823668981;-21,5284;167,10332;3,24462;34,9769;1608,52;1023,3041;23,0733;0,136581162
55;25,8229;0,0141;5,392253;-93,607758;0,95426;25,7526;0,0198;81,9949;1,9852;62,085;0,39452;22;May;2002;0,823680556;-21,5284;167,10332;3,24479;34,9757;1608,52;1023,3068;23,0739;0,138264052
55,5;25,8205;0,0149;5,391949;-93,60804;0,95483;25,76144;0,0195;81,9929;1,9854;62,085;0,38572;22;May;2002;0,823680556;-21,5284;167,10332;3,24494;34,9751;1608,52;1023,3092;23,0742;0,138507972
56;25,809;0,0135;5,390512;-93,609495;0,95657;25,76346;0,0186;81,9995;1,9846;62,085;0,37722;22;May;2002;0,82369213;-21,5284;167,10332;3,24541;34,9733;1608,51;1023,3136;23,0764;0,137703057
56,5;25,8042;0,0137;5,389993;-93,610006;0,958;25,76592;0,0201;81,9992;1,9846;62,085;0,36855;22;May;2002;0,823703704;-21,5284;167,10332;3,24564;34,973;1608,51;1023,317;23,0778;0,137739643
57;25,799;0,0149;5,389483;-93,610519;0,95668;25,77081;0,0191;81,9734;1,9878;62,085;0,36007;22;May;2002;0,823703704;-21,5284;167,10332;3,24594;34,9731;1608,5;1023,3208;23,0795;0,14088651
57,5;25,7894;0,0139;5,388527;-93,611473;0,95661;25,77499;0,0206;81,985;1,9864;62,085;0,3515;22;May;2002;0,823715278;-21,5284;167,10332;3,24633;34,9733;1608,49;1023,3261;23,0826;0,139471517
58;25,781;0,0149;5,387928;-93,612072;0,95812;25,77934;0,0211;81,9863;1,9862;62,085;0,34315;22;May;2002;0,823726852;-21,5284;167,10332;3,24677;34,9752;1608,48;1023,3323;23,0867;0,139312953
58,5;25,7721;0,015;5,387651;-93,612348;0,95698;25,78538;0,021;81,9867;1,9862;62,085;0,33462;22;May;2002;0,823738426;-21,5284;167,10332;3,24718;34,9798;1608,47;1023,3407;23,093;0,139264164
59;25,7669;0,0151;5,387271;-93,612729;0,95539;25,78615;0,0214;81,9827;1,9866;62,085;0,32669;22;May;2002;0,823738426;-21,5284;167,10332;3,24743;34,9809;1608,47;1023,3453;23,0955;0,13975206
59,5;25,7564;0,0147;5,386504;-93,613493;0,95326;25,78991;0,0207;81,9866;1,9862;62,085;0,31835;22;May;2002;0,82375;-21,5284;167,10332;3,2479;34,9832;1608,46;1023,3524;23,1004;0,139276361
60;25,7451;0,0142;5,385635;-93,614365;0,95201;25,79453;0,0223;81,9667;1,9886;62,085;0,3098;22;May;2002;0,82375;-21,5284;167,10332;3,2484;34,9854;1608,45;1023,3597;23,1056;0,141703882
60,5;25,7285;0,0145;5,384448;-93,615552;0,95351;25,79618;0,0213;81,9726;1,9879;62,085;0,30136;22;May;2002;0,823761574;-21,5284;167,10334;3,24918;34,9892;1608,42;1023,3699;23,1137;0,140984103
61;25,7166;0,0148;5,38366;-93,616339;0,95311;25,79619;0,0217;81,9605;1,9893;62,511;0,2942;22;May;2002;0,823773148;-21,5284;167,10334;3,24975;34,9925;1608,41;1023,3782;23,1199;0,142460315
61,5;25,6969;0,0149;5,382178;-93,617812;0,95115;25,79702;0,0214;81,9628;1,989;62,092;0,28656;22;May;2002;0,823773148;-21,5284;167,10334;3,25067;34,9965;1608,38;1023,3895;23,129;0,142179696
62;25,6525;0,0109;5,379156;-93,620828;0,95086;25,80216;0,023;81,9683;1,9884;62,085;0,27955;22;May;2002;0,823784722;-21,5284;167,10334;3,25256;35,0083;1608,31;1023,4144;23,1518;0,141508682
62,5;25,59;0,0126;5,37488;-93,625142;0,95043;25,8072;0,0225;81,9675;1,9885;62,085;0,2725;22;May;2002;0,823784722;-21,5284;167,10334;3,25553;35,0249;1608,2;1023,4483;23,1835;0,141606282
63;25,5503;0,0139;5,372039;-93,627958;0,94928;25,80709;0,0242;81,9477;1,9909;61,681;0,26512;22;May;2002;0,823796296;-21,5284;167,10334;3,25745;35,0344;1608,13;1023,47;23,203;0,144022165
