PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;26,3519;0,0151;5,448818;-93,551183;1,05024;28,16963;0,0194;81,6521;2,027;908,13;8,2015;24;May;2002;0,14099537;-20,64252;167,55052;3,22057;34,9994;1608,72;1022,9335;22,9229;0,422562575
3;26,3526;0,0146;5,448864;-93,551137;1,04869;28,0759;0,0187;81,6643;2,0255;955,7;8,4903;24;May;2002;0,141203704;-20,64249;167,55049;3,22052;34,999;1608,72;1022,9351;22,9224;0,421068542
3,5;26,353;0,015;5,448909;-93,551091;1,04759;28,02468;0,019;81,6883;2,0226;989,39;8,7746;24;May;2002;0,141319444;-20,64247;167,55048;3,22051;34,9989;1608,73;1022,9371;22,9222;0,418130113
4;26,3533;0,0149;5,448985;-93,551014;1,04625;28,01251;0,0183;81,6914;2,0222;988,99;9,7844;24;May;2002;0,141342593;-20,64246;167,55048;3,22049;34,9991;1608,74;1022,9392;22,9223;0,417750629
4,5;26,3532;0,0148;5,449012;-93,550989;1,04507;28,00805;0,0181;81,6954;2,0217;992,75;9,9091;24;May;2002;0,141365741;-20,64246;167,55048;3,22049;34,9992;1608,75;1022,9415;22,9224;0,417260994
5;26,3532;0,0152;5,448996;-93,551003;1,04477;28,00499;0,0195;81,6936;2,022;998,05;9,1886;24;May;2002;0,141377315;-20,64246;167,55048;3,22051;34,9989;1608,75;1022,9434;22,9223;0,417481327
5,5;26,3533;0,0147;5,44906;-93,55094;1,03847;27,9902;0,0194;81,6928;2,0221;1002;8,4656;24;May;2002;0,141400463;-20,64244;167,55048;3,22048;34,9991;1608,76;1022,9457;22,9224;0,417579254
6;26,3533;0,0146;5,449076;-93,550924;1,0364;27,98671;0,0189;81,698;2,0214;999,2;8,3463;24;May;2002;0,141423611;-20,64244;167,55048;3,22048;34,9991;1608,77;1022,9478;22,9225;0,416942743
6,5;26,3535;0,0148;5,449098;-93,550902;1,03637;27,9809;0,0183;81,6879;2,0227;998,17;8,7184;24;May;2002;0,141423611;-20,64244;167,55048;3,22048;34,999;1608,78;1022,9499;22,9224;0,41817908
7;26,3532;0,0143;5,449087;-93,550913;1,03968;27,97499;0,0193;81,6453;2,0278;996,79;8,5311;24;May;2002;0,141446759;-20,64244;167,55048;3,22047;34,9989;1608,78;1022,952;22,9224;0,423395411
7,5;26,3536;0,0145;5,449158;-93,550843;1,03944;27,9666;0,0198;81,6986;2,0214;993,19;8,5335;24;May;2002;0,141469907;-20,64244;167,55048;3,22046;34,999;1608,79;1022,9541;22,9224;0,416869302
8;26,3535;0,015;5,449184;-93,550815;1,03816;27,96417;0,0193;81,7079;2,0202;982,35;8,3119;24;May;2002;0,141481481;-20,64244;167,55048;3,22049;34,9992;1608,8;1022,9564;22,9226;0,415731037
8,5;26,3536;0,0149;5,449218;-93,550783;1,03838;27,96262;0,0192;81,6758;2,0241;969,84;8,1256;24;May;2002;0,141481481;-20,64244;167,55048;3,22048;34,9991;1608,81;1022,9585;22,9226;0,419660437
9;26,3539;0,0146;5,449248;-93,55075;1,0401;27,9516;0,0184;81,6954;2,0217;932,56;8,0023;24;May;2002;0,14150463;-20,64243;167,55048;3,22046;34,999;1608,82;1022,9605;22,9225;0,417260994
9,5;26,3539;0,0144;5,449297;-93,550702;1,04289;27,94341;0,019;81,6991;2,0213;894,93;7,8571;24;May;2002;0,141527778;-20,64242;167,55048;3,22044;34,9992;1608,82;1022,9628;22,9226;0,416808102
10;26,3538;0,0146;5,449307;-93,550694;1,04038;27,94313;0,0185;81,6853;2,023;878,61;7,8271;24;May;2002;0,141539352;-20,64242;167,55046;3,22045;34,9991;1608,83;1022,9649;22,9226;0,41849737
10,5;26,3539;0,0147;5,44934;-93,55066;1,03555;27,93352;0,0193;81,702;2,021;850,51;7,8023;24;May;2002;0,1415625;-20,64242;167,55046;3,22046;34,9992;1608,84;1022,967;22,9226;0,416453147
11;26,3542;0,0149;5,449395;-93,550605;1,03799;27,9322;0,0198;81,6956;2,0217;837,15;7,9689;24;May;2002;0,1415625;-20,6424;167,55046;3,22045;34,9992;1608,85;1022,9691;22,9226;0,417236512
11,5;26,3546;0,0149;5,449433;-93,550567;1,0362;27,93106;0,0196;81,7061;2,0205;826,5;7,9309;24;May;2002;0,141574074;-20,6424;167,55046;3,22043;34,999;1608,85;1022,971;22,9223;0,415951336
12;26,3546;0,015;5,449457;-93,550542;1,03588;27,92792;0,0182;81,6969;2,0216;815,82;7,7922;24;May;2002;0,141585648;-20,6424;167,55046;3,22044;34,999;1608,86;1022,9731;22,9224;0,417077386
12,5;26,3547;0,0149;5,449476;-93,550524;1,03706;27,92089;0,0187;81,7064;2,0204;803,33;7,7866;24;May;2002;0,141608796;-20,6424;167,55046;3,22043;34,999;1608,87;1022,9752;22,9224;0,415914619
13;26,3542;0,0151;5,449468;-93,550532;1,0362;27,91703;0,0194;81,6939;2,0219;787,99;7,916;24;May;2002;0,14162037;-20,6424;167,55044;3,22046;34,9991;1608,87;1022,9776;22,9227;0,417444604
13,5;26,3533;0,0151;5,449406;-93,550595;1,03639;27,9102;0,0189;81,7136;2,0195;773,83;7,5172;24;May;2002;0,141631944;-20,6424;167,55044;3,2205;34,9992;1608,88;1022,9802;22,9231;0,415033454
14;26,3539;0,0151;5,449479;-93,550521;1,03717;27,91044;0,0184;81,6956;2,0217;761,45;7,5874;24;May;2002;0,141643519;-20,6424;167,55044;3,22047;34,9991;1608,89;1022,9821;22,9229;0,417236512
14,5;26,3538;0,0144;5,449496;-93,550505;1,03819;27,90886;0,0195;81,6778;2,0239;750,95;7,7535;24;May;2002;0,141643519;-20,6424;167,55044;3,22045;34,9992;1608,9;1022,9843;22,923;0,41941557
15;26,3541;0,0149;5,449544;-93,550456;1,03685;27,90022;0,0188;81,7141;2,0195;742,47;7,7598;24;May;2002;0,141666667;-20,6424;167,55044;3,22046;34,9992;1608,9;1022,9863;22,9229;0,414972265
15,5;26,3548;0,015;5,449652;-93,550347;1,03739;27,89954;0,0189;81,7026;2,0209;738,9;7,5162;24;May;2002;0,141678241;-20,6424;167,55044;3,22043;34,9992;1608,91;1022,9883;22,9228;0,41637971
16;26,3548;0,015;5,449673;-93,550327;1,03876;27,89752;0,0198;81,7112;2,0198;735,25;7,3293;24;May;2002;0,141689815;-20,6424;167,55044;3,22043;34,9992;1608,92;1022,9904;22,9228;0,415327167
16,5;26,3546;0,0148;5,449686;-93,550313;1,03828;27,89628;0,0191;81,7019;2,021;733,88;7,2764;24;May;2002;0,141689815;-20,6424;167,55044;3,22043;34,9993;1608,93;1022,9927;22,9229;0,416465387
17;26,3539;0,0149;5,449626;-93,550375;1,03831;27,89314;0,0188;81,7101;2,02;736,08;7,3227;24;May;2002;0,141701389;-20,6424;167,55044;3,22047;34,9993;1608,93;1022,9951;22,9232;0,415461789
17,5;26,3548;0,0151;5,449738;-93,550262;1,03967;27,88916;0,021;81,7021;2,0209;742,18;7,2343;24;May;2002;0,141712963;-20,6424;167,55044;3,22044;34,9992;1608,94;1022,9969;22,9229;0,416440908
18;26,3546;0,0149;5,449743;-93,550257;1,03586;27,88692;0,0192;81,6787;2,0238;740,67;7,2291;24;May;2002;0,141724537;-20,6424;167,55044;3,22043;34,9992;1608,95;1022,9991;22,923;0,419305381
18,5;26,3552;0,0151;5,449826;-93,550174;1,03475;27,88767;0,0206;81,695;2,0218;736,65;7,2197;24;May;2002;0,141724537;-20,6424;167,55043;3,22041;34,9993;1608,96;1023,0011;22,9229;0,417309956
19;26,3554;0,015;5,44986;-93,550123;1,03408;27,88503;0,0199;81,6756;2,0241;733,37;7,1621;24;May;2002;0,141736111;-20,6424;167,55042;3,2204;34,9992;1608,97;1023,0031;22,9228;0,419684924
19,5;26,3403;0,0107;5,4484;-93,55161;1,03425;27,88078;0,0192;81,68;2,0236;731,08;7,1086;24;May;2002;0,141747685;-20,6424;167,55042;3,22089;35;1608,95;1023,0106;22,9282;0,419146222
20;26,3323;0,016;5,447726;-93,552275;1,0312;27,87836;0,0192;81,6723;2,0245;729,47;7,1007;24;May;2002;0,141747685;-20,6424;167,55042;3,2215;35,001;1608,94;1023,016;22,9315;0,42008897
20,5;26,3351;0,0158;5,447977;-93,552023;1,03156;27,87773;0,0198;81,6769;2,024;732,41;6,9827;24;May;2002;0,141759259;-20,6424;167,55042;3,22136;35,0005;1608,95;1023,017;22,9303;0,419525759
21;26,3313;0,0162;5,447631;-93,552367;1,03513;27,87708;0,0194;81,681;2,0235;736,88;6,897;24;May;2002;0,141770833;-20,6424;167,55042;3,22155;35,0008;1608,95;1023,0205;22,9317;0,419023794
21,5;26,3255;0,0144;5,447176;-93,552825;1,03507;27,87542;0,0194;81,6752;2,0242;739,53;6,9486;24;May;2002;0,141782407;-20,6424;167,55042;3,22173;35,0017;1608,95;1023,0252;22,9343;0,419733899
22;26,3263;0,0153;5,447283;-93,552718;1,03438;27,8678;0,0197;81,6797;2,0236;741,55;7,0681;24;May;2002;0,141782407;-20,6424;167,55042;3,22174;35,0018;1608,96;1023,0271;22,9341;0,419182951
22,5;26,3269;0,015;5,447331;-93,552668;1,03269;27,86768;0,0202;81,6693;2,0249;743,18;7,0121;24;May;2002;0,141793981;-20,6424;167,55042;3,22169;35,0015;1608,97;1023,0288;22,9337;0,420456298
23;26,3256;0,0181;5,447227;-93,552769;1,03119;27,86749;0,0197;81,6924;2,0221;746,87;6,8156;24;May;2002;0,141793981;-20,64239;167,55042;3,2219;35,0016;1608,97;1023,0315;22,9343;0,417628218
23,5;26,3198;0,0154;5,446755;-93,553247;1,0323;27,86685;0,0194;81,6651;2,0254;752,74;6,6298;24;May;2002;0,141805556;-20,64238;167,55042;3,22203;35,0024;1608,97;1023,0361;22,9367;0,420970581
24;26,3161;0,0139;5,446474;-93,553526;1,03359;27,86329;0,0201;81,6914;2,0222;758,1;6,709;24;May;2002;0,14181713;-20,64238;167,55042;3,22214;35,0031;1608,97;1023,0399;22,9384;0,417750629
24,5;26,3138;0,0155;5,446307;-93,553693;1,03293;27,85786;0,0205;81,6996;2,0212;759,41;6,7344;24;May;2002;0,141828704;-20,64238;167,55042;3,22232;35,0034;1608,97;1023,043;22,9394;0,416746902
25;26,31;0,0146;5,446019;-93,553982;1,03216;27,85518;0,0189;81,6695;2,0249;757,41;6,669;24;May;2002;0,141840278;-20,64238;167,55042;3,22245;35,0041;1608,97;1023,0469;22,9412;0,420431809
25,5;26,3065;0,0147;5,44572;-93,55428;1,03177;27,85594;0,0188;81,6757;2,0241;753,54;6,5688;24;May;2002;0,141840278;-20,64238;167,55042;3,22262;35,0045;1608,97;1023,0504;22,9426;0,419672681
26;26,3036;0,0148;5,445417;-93,554581;1,03161;27,85594;0,0194;81,6546;2,0267;749,97;6,4282;24;May;2002;0,141851852;-20,64238;167,55042;3,22275;35,0043;1608,98;1023,0534;22,9434;0,422256402
26,5;26,302;0,0146;5,445275;-93,554726;1,03054;27,85499;0,021;81,6658;2,0253;748,26;6,3168;24;May;2002;0,141851852;-20,64238;167,55042;3,22282;35,0043;1608,98;1023,056;22,944;0,420884865
27;26,3008;0,0148;5,445205;-93,554795;1,02893;27,85188;0,0188;81,7066;2,0204;749,56;6,2724;24;May;2002;0,141863426;-20,64238;167,55042;3,22288;35,0046;1608,99;1023,0588;22,9446;0,415890141
27,5;26,3006;0,0146;5,445245;-93,554754;1,0269;27,84539;0,0218;81,6737;2,0244;753,89;6,2761;24;May;2002;0,141886574;-20,64238;167,55042;3,22288;35,0049;1608,99;1023,0612;22,9449;0,419917555
28;26,299;0,0145;5,44511;-93,55489;1,02576;27,84505;0,0214;81,6544;2,0267;749,51;6,2137;24;May;2002;0,141886574;-20,64238;167,55042;3,22295;35,005;1609;1023,0639;22,9455;0,422280896
28,5;26,2963;0,0149;5,444914;-93,555085;1,02613;27,84505;0,0197;81,6847;2,023;745,52;6,1152;24;May;2002;0,141898148;-20,64238;167,55042;3,22308;35,0054;1609;1023,0672;22,9467;0,418570823
29;26,2963;0,0149;5,444995;-93,555007;1,02708;27,84505;0,0202;81,6818;2,0234;742,56;6,0246;24;May;2002;0,141898148;-20,64238;167,55041;3,22308;35,0059;1609,01;1023,0698;22,9471;0,418925853
29,5;26,2961;0,015;5,445041;-93,554959;1,02854;27,84505;0,0208;81,674;2,0243;741,9;5,9155;24;May;2002;0,141898148;-20,64238;167,5504;3,2231;35,0062;1609,01;1023,0722;22,9474;0,419880823
30;26,2958;0,0146;5,445028;-93,554974;1,02973;27,83437;0,0194;81,6971;2,0215;739,88;5,8281;24;May;2002;0,141921296;-20,64236;167,5504;3,2231;35,0062;1609,02;1023,0744;22,9475;0,417052906
30,5;26,2949;0,0146;5,444962;-93,555039;1,02718;27,83414;0,0205;81,6801;2,0236;734,22;5,7509;24;May;2002;0,14193287;-20,64236;167,5504;3,22315;35,0063;1609,03;1023,0769;22,948;0,419133979
31;26,2933;0,0147;5,444825;-93,555175;1,02684;27,83314;0,0206;81,6708;2,0247;729,6;5,6584;24;May;2002;0,141944444;-20,64236;167,55039;3,22322;35,0063;1609,03;1023,0797;22,9486;0,420272633
31,5;26,2921;0,0147;5,444762;-93,555235;1,02684;27,83199;0,0213;81,6809;2,0235;727,55;5,5888;24;May;2002;0,141944444;-20,64236;167,55038;3,22327;35,0066;1609,04;1023,0823;22,9491;0,419036037
32;26,2911;0,0147;5,444648;-93,555357;1,02706;27,82709;0,0215;81,6681;2,025;727,51;5,5022;24;May;2002;0,141944444;-20,64236;167,55038;3,22331;35,0064;1609,04;1023,0846;22,9493;0,420603233
32,5;26,2914;0,0152;5,444839;-93,55516;1,02856;27,82602;0,0207;81,6914;2,0222;729,11;5,4651;24;May;2002;0,141956019;-20,64236;167,55038;3,22333;35,0074;1609,05;1023,0875;22,9501;0,417750629
33;26,2919;0,015;5,444992;-93,555008;1,02821;27,82358;0,0205;81,7038;2,0207;734,62;5,4339;24;May;2002;0,141967593;-20,64236;167,55039;3,22329;35,008;1609,06;1023,0899;22,9504;0,416232837
33,5;26,2929;0,0152;5,445283;-93,554718;1,02995;27,82271;0,0207;81,6954;2,0217;738,5;5,3433;24;May;2002;0,141979167;-20,64236;167,55039;3,22326;35,0091;1609,07;1023,0926;22,951;0,417260994
34;26,2934;0,0151;5,445395;-93,554605;1,02979;27,81939;0,0211;81,6532;2,0269;740,28;5,3371;24;May;2002;0,141990741;-20,64236;167,55038;3,22323;35,0094;1609,08;1023,0948;22,951;0,422427858
34,5;26,2933;0,0149;5,445429;-93,554571;1,03186;27,81476;0,0209;81,7039;2,0207;739,18;5,3659;24;May;2002;0,141990741;-20,64236;167,55038;3,22323;35,0096;1609,08;1023,0972;22,9513;0,416220597
35;26,293;0,015;5,445452;-93,554547;1,03353;27,81486;0,0212;81,6932;2,022;735,31;5,2997;24;May;2002;0,142002315;-20,64235;167,55038;3,22324;35,0099;1609,09;1023,0996;22,9516;0,41753029
35,5;26,2929;0,015;5,445515;-93,554485;1,03302;27,81332;0,0203;81,7064;2,0204;729,76;5,2095;24;May;2002;0,142013889;-20,64234;167,55038;3,22324;35,0102;1609,1;1023,1021;22,9519;0,415914619
36;26,293;0,015;5,445583;-93,554418;1,03227;27,81237;0,0219;81,6521;2,0271;724,87;5,1128;24;May;2002;0,142013889;-20,64234;167,55038;3,22324;35,0105;1609,1;1023,1043;22,9521;0,422562575
36,5;26,2935;0,015;5,445695;-93,554304;1,03218;27,81235;0,0203;81,7177;2,019;721,77;5,046;24;May;2002;0,142025463;-20,64234;167,55036;3,22322;35,0108;1609,11;1023,1066;22,9522;0,414531714
37;26,2937;0,015;5,445765;-93,554235;1,03358;27,809;0,021;81,6922;2,0221;722,57;4,9875;24;May;2002;0,142037037;-20,64234;167,55036;3,22322;35,011;1609,12;1023,1088;22,9523;0,4176527
37,5;26,2937;0,015;5,445819;-93,554181;1,03085;27,80365;0,0213;81,7069;2,0203;721,8;4,9374;24;May;2002;0,142048611;-20,64234;167,55036;3,22321;35,0112;1609,13;1023,1111;22,9525;0,415853425
38;26,2939;0,015;5,445907;-93,554095;1,02941;27,80246;0,0215;81,7156;2,0193;718,58;4,8813;24;May;2002;0,142048611;-20,64234;167,55036;3,2232;35,0115;1609,14;1023,1134;22,9527;0,4147887
38,5;26,2938;0,0148;5,44591;-93,554089;1,0297;27,80145;0,0211;81,7148;2,0194;715,26;4,8183;24;May;2002;0,142060185;-20,64234;167,55036;3,2232;35,0115;1609,14;1023,1156;22,9528;0,414886601
39;26,293;0,0147;5,445872;-93,554128;1,02824;27,80145;0,0208;81,6944;2,0219;712,75;4,7398;24;May;2002;0,142060185;-20,64234;167,55036;3,22323;35,0117;1609,15;1023,1181;22,9532;0,4173834
39,5;26,2919;0,0147;5,445784;-93,554216;1,02768;27,80028;0,0208;81,6963;2,0217;711,11;4,6478;24;May;2002;0,142060185;-20,64234;167,55036;3,22328;35,0117;1609,16;1023,1206;22,9536;0,417150829
40;26,2916;0,015;5,445773;-93,554228;1,02636;27,79898;0,0207;81,6953;2,0218;710,03;4,5904;24;May;2002;0,142071759;-20,64234;167,55035;3,22331;35,0117;1609,16;1023,1228;22,9537;0,417273234
40,5;26,2915;0,015;5,445761;-93,554239;1,02693;27,79804;0,0222;81,6968;2,0216;710,14;4,6028;24;May;2002;0,142083333;-20,64233;167,55034;3,22331;35,0115;1609,17;1023,1249;22,9537;0,417089627
41;26,2915;0,0148;5,4458;-93,554199;1,02677;27,79419;0,0209;81,7239;2,0183;709,24;4,5293;24;May;2002;0,142083333;-20,64232;167,55034;3,2233;35,0117;1609,18;1023,1272;22,9539;0,413773033
41,5;26,2907;0,0148;5,445726;-93,554274;1,02691;27,78972;0,0213;81,7128;2,0196;707,07;4,4609;24;May;2002;0,142094907;-20,64232;167,55034;3,22334;35,0116;1609,18;1023,1295;22,954;0,415131358
42;26,2905;0,015;5,445706;-93,554295;1,02463;27,78978;0,0215;81,7254;2,0181;704,37;4,4394;24;May;2002;0,142106481;-20,64232;167,55034;3,22336;35,0115;1609,19;1023,1317;22,9541;0,41358949
42,5;26,29;0,0148;5,445668;-93,55433;1,02435;27,78852;0,0205;81,7155;2,0193;703,03;4,4157;24;May;2002;0,142106481;-20,64232;167,55034;3,22337;35,0114;1609,2;1023,1339;22,9542;0,414800937
43;26,2884;0,0147;5,445507;-93,554494;1,02683;27,78604;0,0211;81,7114;2,0198;702,03;4,3895;24;May;2002;0,142118056;-20,64232;167,55034;3,22344;35,0113;1609,2;1023,1364;22,9546;0,415302691
43,5;26,288;0,0151;5,445482;-93,554519;1,02942;27,78094;0,0209;81,7275;2,0178;703,36;4,3322;24;May;2002;0,14212963;-20,64232;167,55034;3,22347;35,0112;1609,21;1023,1387;22,9548;0,413332536
44;26,2881;0,0149;5,445519;-93,554481;1,02936;27,78043;0,0217;81,7158;2,0193;704,44;4,2545;24;May;2002;0,14212963;-20,64232;167,55034;3,22346;35,0113;1609,22;1023,1409;22,9548;0,414764225
44,5;26,2883;0,015;5,445561;-93,554439;1,02572;27,77968;0,0214;81,7102;2,0199;706,23;4,1814;24;May;2002;0,142141204;-20,64232;167,55034;3,22346;35,0113;1609,22;1023,143;22,9548;0,41544955
45;26,288;0,0151;5,445528;-93,554474;1,0257;27,77966;0,0205;81,7248;2,0181;708,34;4,117;24;May;2002;0,142141204;-20,64232;167,55034;3,22348;35,0111;1609,23;1023,145;22,9548;0,413662907
45,5;26,2876;0,0149;5,445491;-93,554509;1,02601;27,77966;0,0219;81,7125;2,0197;709,31;4,069;24;May;2002;0,142152778;-20,64232;167,55034;3,22348;35,011;1609,24;1023,1473;22,9549;0,415168072
46;26,2864;0,0146;5,445331;-93,554668;1,02624;27,77876;0,0218;81,7143;2,0194;710,91;4,0443;24;May;2002;0,142152778;-20,64232;167,55034;3,22352;35,0106;1609,24;1023,1495;22,955;0,414947789
46,5;26,2861;0,0147;5,445314;-93,554687;1,02622;27,77211;0,022;81,7132;2,0196;712,45;4,0301;24;May;2002;0,142164352;-20,64232;167,55034;3,22354;35,0106;1609,25;1023,1517;22,9551;0,415082406
47;26,2862;0,0156;5,445366;-93,554633;1,02729;27,77455;0,022;81,7165;2,0192;714,74;4,0129;24;May;2002;0,142164352;-20,64232;167,55034;3,22358;35,0107;1609,25;1023,1539;22,9552;0,414678562
47,5;26,2853;0,0149;5,445252;-93,554749;1,02703;27,76962;0,021;81,7148;2,0194;717,77;3,9782;24;May;2002;0,142175926;-20,64232;167,55034;3,22359;35,0104;1609,26;1023,1561;22,9553;0,414886601
48;26,2844;0,0151;5,445109;-93,554891;1,02589;27,76876;0,0214;81,6642;2,0256;722,82;3,937;24;May;2002;0,1421875;-20,64232;167,55034;3,22364;35,0099;1609,27;1023,1582;22,9552;0,421080788
48,5;26,2832;0,0146;5,444964;-93,555034;1,02448;27,76876;0,0203;81,7154;2,0193;727,53;3,893;24;May;2002;0,1421875;-20,64232;167,55034;3,22367;35,0096;1609,27;1023,1605;22,9554;0,414813175
49;26,2825;0,0147;5,444891;-93,55511;1,02439;27,76624;0,0222;81,6952;2,0218;731,43;3,8464;24;May;2002;0,142199074;-20,64232;167,55034;3,22371;35,0094;1609,28;1023,1627;22,9555;0,417285475
49,5;26,2827;0,015;5,444909;-93,555093;1,0253;27,76542;0,0215;81,7287;2,0177;734,92;3,813;24;May;2002;0,142199074;-20,64232;167,55034;3,22372;35,0093;1609,29;1023,1647;22,9554;0,413185707
50;26,2816;0,015;5,444761;-93,555238;1,02525;27,76261;0,0204;81,7199;2,0188;739,76;3,7834;24;May;2002;0,142210648;-20,64232;167,55034;3,22376;35,0089;1609,29;1023,1669;22,9554;0,414262498
50,5;26,2804;0,0151;5,444623;-93,555376;1,02333;27,75868;0,0216;81,7206;2,0187;746,31;3,7657;24;May;2002;0,142222222;-20,64232;167,55034;3,22382;35,0086;1609,3;1023,1692;22,9557;0,41417684
51;26,2802;0,015;5,4446;-93,555401;1,02115;27,75786;0,0206;81,7083;2,0202;755,96;3,751;24;May;2002;0,142222222;-20,64232;167,55034;3,22383;35,0085;1609,3;1023,1713;22,9557;0,415682082
51,5;26,2797;0,015;5,444545;-93,555455;1,02344;27,75565;0,0202;81,7149;2,0194;761,98;3,7179;24;May;2002;0,142233796;-20,64232;167,55034;3,22385;35,0083;1609,31;1023,1735;22,9558;0,414874363
52;26,2791;0,0149;5,444473;-93,555526;1,02483;27,75695;0,0213;81,7122;2,0197;764,13;3,6711;24;May;2002;0,14224537;-20,64232;167,55034;3,22388;35,0081;1609,32;1023,1757;22,9558;0,415204786
52,5;26,2787;0,015;5,444446;-93,555552;1,02566;27,75235;0,0228;81,7017;2,021;764,12;3,6186;24;May;2002;0,14224537;-20,64232;167,55034;3,22389;35,008;1609,32;1023,1779;22,9559;0,416489866
53;26,2776;0,0145;5,444322;-93,55568;1,02598;27,75129;0,0216;81,7257;2,018;764,12;3,5593;24;May;2002;0,14224537;-20,64231;167,55034;3,22392;35,0078;1609,33;1023,1802;22,9561;0,413552782
53,5;26,277;0,015;5,444256;-93,555744;1,02373;27,74703;0,0207;81,7316;2,0173;764,38;3,4771;24;May;2002;0,142256944;-20,6423;167,55034;3,22398;35,0077;1609,34;1023,1825;22,9563;0,412830881
54;26,2755;0,0152;5,444069;-93,555931;1,02081;27,74768;0,0207;81,7218;2,0185;767,17;3,4475;24;May;2002;0,142268519;-20,6423;167,55034;3,22405;35,0073;1609,34;1023,1847;22,9564;0,41403
54,5;26,2744;0,0145;5,443946;-93,556054;1,02162;27,74695;0,0211;81,6958;2,0217;772,44;3,431;24;May;2002;0,142268519;-20,6423;167,55034;3,22407;35,0071;1609,35;1023,1871;22,9567;0,417212031
55;26,273;0,0149;5,44376;-93,556238;1,02;27,74611;0,0207;81,7033;2,0208;774,55;3,388;24;May;2002;0,142280093;-20,6423;167,55034;3,22415;35,0067;1609,35;1023,1894;22,9568;0,416294034
55,5;26,2719;0,0143;5,443627;-93,556374;1,01986;27,74424;0,0214;81,7165;2,0192;774,86;3,3438;24;May;2002;0,142280093;-20,6423;167,55034;3,22417;35,0064;1609,36;1023,1917;22,957;0,414678562
56;26,2715;0,0153;5,44359;-93,556411;1,02113;27,74262;0,0221;81,7071;2,0203;773,84;3,2947;24;May;2002;0,142291667;-20,6423;167,55032;3,22424;35,0063;1609,36;1023,1939;22,9571;0,415828947
56,5;26,2715;0,0154;5,443626;-93,556374;1,02244;27,73943;0,0216;81,7172;2,0191;774,4;3,2417;24;May;2002;0,142291667;-20,6423;167,55032;3,22424;35,0063;1609,37;1023,1961;22,9572;0,414592901
57;26,2709;0,0147;5,443542;-93,556457;1,02285;27,73753;0,0211;81,72;2,0187;773,78;3,2005;24;May;2002;0,142303241;-20,6423;167,55032;3,22424;35,0061;1609,38;1023,1982;22,9572;0,414250261
57,5;26,2701;0,0148;5,443457;-93,556546;1,01932;27,73606;0,0218;81,7148;2,0194;772,61;3,1671;24;May;2002;0,142303241;-20,6423;167,55032;3,22428;35,0059;1609,38;1023,2004;22,9574;0,414886601
58;26,2691;0,0142;5,443315;-93,556682;1,01766;27,73606;0,022;81,7031;2,0208;768,98;3,1151;24;May;2002;0,142314815;-20,6423;167,55032;3,2243;35,0055;1609,39;1023,2026;22,9574;0,416318512
58,5;26,2686;0,0153;5,443271;-93,55673;1,0197;27,73606;0,0225;81,723;2,0184;765,49;3,0612;24;May;2002;0,142326389;-20,6423;167,55032;3,22437;35,0054;1609,39;1023,2048;22,9575;0,413883161
59;26,2685;0,0149;5,443216;-93,556778;1,01907;27,73409;0,0238;81,7275;2,0178;761,82;3,0049;24;May;2002;0,142326389;-20,6423;167,55032;3,22436;35,0049;1609,4;1023,2067;22,9572;0,413332536
59,5;26,2664;0,0153;5,442913;-93,557091;1,02051;27,73184;0,0233;81,7353;2,0169;758,94;2,9532;24;May;2002;0,142337963;-20,6423;167,55032;3,22447;35,0042;1609,4;1023,2089;22,9573;0,41237819
60;26,2631;0,0152;5,442511;-93,55749;1,02004;27,72832;0,0228;81,74;2,0163;755,74;2,9074;24;May;2002;0,142337963;-20,6423;167,55029;3,22462;35,0036;1609,41;1023,2117;22,958;0,41180318
60,5;26,2594;0,0152;5,442013;-93,557987;1,01794;27,72662;0,022;81,7339;2,017;752,02;2,8626;24;May;2002;0,142349537;-20,6423;167,55028;3,22478;35,0027;1609,41;1023,2143;22,9585;0,412549476
61;26,2532;0,0127;5,441117;-93,558885;1,01752;27,72515;0,0221;81,7409;2,0162;747,71;2,8146;24;May;2002;0,142349537;-20,6423;167,55028;3,22496;35,0008;1609,41;1023,217;22,9591;0,411693075
61,5;26,2503;0,0148;5,440781;-93,559216;1,02027;27,72443;0,0237;81,7107;2,0199;743,45;2,7626;24;May;2002;0,142361111;-20,6423;167,55028;3,22518;35,0004;1609,41;1023,2197;22,9597;0,415388358
62;26,2499;0,0149;5,440742;-93,559261;1,02189;27,7237;0,0247;81,7255;2,0181;740,5;2,7091;24;May;2002;0,142372685;-20,6423;167,55028;3,22521;35,0002;1609,41;1023,2219;22,9597;0,413577254
62,5;26,2504;0,0151;5,44081;-93,559189;1,02042;27,71876;0,0228;81,716;2,0192;737,25;2,6562;24;May;2002;0,142372685;-20,6423;167,55028;3,22519;35,0002;1609,42;1023,2239;22,9596;0,41473975
63;26,2489;0,0148;5,440612;-93,559389;1,01774;27,71737;0,0226;81,7291;2,0176;733,83;2,597;24;May;2002;0,142384259;-20,6423;167,55028;3,22525;34,9997;1609,43;1023,2261;22,9597;0,413136765
