PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;25,2227;0,0141;5,327358;-93,672644;0,9474;25,02055;0,0196;75,1667;2,8546;0;1,6294;27;May;2002;0,354131944;-21,9107;166,75972;3,27281;34,9769;1606,61;1023,2667;23,2561;1,007751417
3;25,2251;0,0165;5,327601;-93,672399;0,94486;25,02399;0,0191;75,1549;2,8562;0;1,3944;27;May;2002;0,354155093;-21,9107;166,75972;3,27281;34,9767;1606,62;1023,2679;23,2552;1,009321384
3,5;25,2239;0,0151;5,327529;-93,672469;0,94578;25,03309;0,019;75,1617;2,8553;0;1,3138;27;May;2002;0,354166667;-21,9107;166,75972;3,2728;34,9769;1606,62;1023,2706;23,2557;1,008416627
4;25,224;0,0153;5,327574;-93,672426;0,94858;25,03331;0,0189;75,171;2,854;0;1,1252;27;May;2002;0,354178241;-21,9107;166,75972;3,27281;34,977;1606,63;1023,2728;23,2559;1,007179371
4,5;25,2241;0,0147;5,327608;-93,672393;0,95435;25,03904;0,0186;75,1543;2,8563;0;1,0338;27;May;2002;0,354178241;-21,9107;166,75972;3,27277;34,9771;1606,64;1023,275;23,2559;1,009401219
5;25,2224;0,0145;5,327525;-93,672471;0,95414;25,04298;0,0192;75,1401;2,8581;0;0,94164;27;May;2002;0,354189815;-21,9107;166,75972;3,27284;34,9776;1606,65;1023,278;23,2568;1,011290844
5,5;25,223;0,0162;5,3276;-93,672402;0,95277;25,04422;0,0184;75,1568;2,8559;0;0,84459;27;May;2002;0,354201389;-21,9107;166,75972;3,27289;34,9775;1606,65;1023,2799;23,2566;1,009068576
6;25,2236;0,0143;5,32766;-93,67234;0,95258;25,04842;0,0181;75,1285;2,8597;0;0,98793;27;May;2002;0,354201389;-21,9107;166,75972;3,27278;34,9773;1606,66;1023,2818;23,2563;1,012834746
6,5;25,2208;0,0147;5,327408;-93,672599;0,95172;25,05504;0,0184;75,1549;2,8562;0;0,73498;27;May;2002;0,354212963;-21,9107;166,75972;3,27293;34,9775;1606,66;1023,2849;23,2574;1,009321384
7;25,2283;0,017;5,32822;-93,671773;0,95004;25,05512;0,0178;75,154;2,8563;0;0,6205;27;May;2002;0,354224537;-21,9107;166,75972;3,27268;34,9775;1606,68;1023,2848;23,2551;1,009441137
7,5;25,2287;0,0145;5,328272;-93,67173;0,95271;25,05578;0,0185;75,1569;2,8559;0;0,45125;27;May;2002;0,354236111;-21,9107;166,75972;3,27255;34,9774;1606,69;1023,2868;23,255;1,00905527
8;25,2291;0,0151;5,328338;-93,671661;0,95394;25,06404;0,0189;75,1584;2,8557;0;0,37504;27;May;2002;0,354236111;-21,9107;166,75972;3,27256;34,9775;1606,7;1023,2889;23,2549;1,00885569
8,5;25,2295;0,015;5,328398;-93,671602;0,95516;25,06603;0,0203;75,1305;2,8594;0;0,38517;27;May;2002;0,354247685;-21,9107;166,75972;3,27254;34,9774;1606,71;1023,2909;23,2548;1,012568539
9;25,2301;0,0152;5,32853;-93,671469;0,95467;25,06688;0,0198;75,1433;2,8577;0;0,39823;27;May;2002;0,354259259;-21,9107;166,75972;3,27251;34,9778;1606,72;1023,2931;23,2549;1,010864982
9,5;25,2299;0,0153;5,328511;-93,671491;0,95276;25,07073;0,019;75,1476;2,8571;0;0,31944;27;May;2002;0,354259259;-21,9107;166,75972;3,27253;34,9776;1606,73;1023,2952;23,2548;1,010292758
10;25,2298;0,015;5,328598;-93,671399;0,95213;25,07396;0,0181;75,1481;2,8571;0;0,24377;27;May;2002;0,354270833;-21,9107;166,75972;3,27251;34,9782;1606,73;1023,2978;23,2553;1,010226223
10,5;25,2297;0,0156;5,328697;-93,671304;0,95291;25,0775;0,0183;75,1233;2,8604;0;0,23108;27;May;2002;0,354270833;-21,9107;166,75972;3,27255;34,9789;1606,74;1023,3005;23,2559;1,013526918
11;25,2299;0,0149;5,328774;-93,671228;0,95461;25,07764;0,0201;75,0942;2,8643;0;0,16503;27;May;2002;0,354282407;-21,9107;166,75972;3,2725;34,9791;1606,75;1023,3027;23,256;1,0174013
11,5;25,2305;0,0151;5,3289;-93,671099;0,9558;25,08277;0,0196;75,1172;2,8612;0;0,23211;27;May;2002;0,354293981;-21,9107;166,7597;3,27249;34,9794;1606,76;1023,305;23,2562;1,014338949
12;25,2304;0,0151;5,328901;-93,671101;0,95643;25,08612;0,0203;75,1029;2,8631;0;0,17386;27;May;2002;0,354293981;-21,9107;166,7597;3,2725;34,9794;1606,76;1023,3071;23,2562;1,016242822
12,5;25,2298;0,0154;5,329029;-93,670971;0,95639;25,08781;0,0209;75,0109;2,8754;0;0,13432;27;May;2002;0,354305556;-21,9107;166,7597;3,27254;34,9806;1606,77;1023,3104;23,2573;1,028500191
13;25,2297;0,0153;5,329148;-93,670851;0,95812;25,09203;0,0193;75,0853;2,8655;0;0,11521;27;May;2002;0,354305556;-21,9107;166,7597;3,27253;34,9814;1606,78;1023,3131;23,258;1,018586548
13,5;25,2286;0,0153;5,329294;-93,670703;0,96048;25,09328;0,0201;75,0807;2,8661;0;0,12563;27;May;2002;0,35431713;-21,9107;166,7597;3,27259;34,9832;1606,78;1023,317;23,2597;1,019199203
14;25,2274;0,0156;5,329223;-93,67078;0,96191;25,09797;0,0204;75,0478;2,8705;0;0,10282;27;May;2002;0,35431713;-21,9107;166,7597;3,27266;34,9834;1606,79;1023,3197;23,2602;1,023582115
14,5;25,2278;0,0154;5,329334;-93,670665;0,96025;25,09871;0,0222;75,064;2,8683;0;0,085211;27;May;2002;0,354328704;-21,91069;166,7597;3,27263;34,9838;1606,8;1023,322;23,2605;1,021423724
15;25,228;0,0156;5,329491;-93,670511;0,95682;25,09871;0,0209;75,0565;2,8693;0;0,070371;27;May;2002;0,354340278;-21,91068;166,7597;3,27263;34,9846;1606,8;1023,3248;23,2611;1,022422921
15,5;25,2302;0,0155;5,329851;-93,670146;0,95485;25,10031;0,0225;75,0758;2,8667;0;0,056121;27;May;2002;0,354340278;-21,91068;166,7597;3,27252;34,9854;1606,82;1023,3269;23,2611;1,019851856
16;25,2297;0,0148;5,329886;-93,670113;0,95519;25,1058;0,0203;75,0564;2,8693;0;0,039734;27;May;2002;0,354351852;-21,91068;166,7597;3,27252;34,9859;1606,82;1023,3295;23,2616;1,022436245
16,5;25,2288;0,015;5,329775;-93,670225;0,9552;25,10881;0,0206;75,0468;2,8706;0;0,044013;27;May;2002;0,354351852;-21,91068;166,7597;3,27257;34,9856;1606,83;1023,3317;23,2617;1,023715365
17;25,2271;0,0152;5,329878;-93,670124;0,95402;25,10963;0,0211;75,0417;2,8713;0;0,025754;27;May;2002;0,354363426;-21,91068;166,7597;3,27266;34,9875;1606,83;1023,3358;23,2637;1,024394964
17,5;25,227;0,0158;5,329905;-93,670096;0,95348;25,11163;0,0204;75,0255;2,8734;0;0,021846;27;May;2002;0,354363426;-21,91068;166,7597;3,27269;34,9877;1606,84;1023,3381;23,2639;1,026553996
18;25,226;0,0156;5,329952;-93,670047;0,9547;25,11585;0,0209;75,0233;2,8737;0;0,014008;27;May;2002;0,354375;-21,91068;166,7597;3,27272;34,9886;1606,84;1023,3413;23,2649;1,026847234
18,5;25,2226;0,0147;5,329829;-93,670172;0,9549;25,11984;0,021;74,9908;2,8781;0;0,014313;27;May;2002;0,354386574;-21,91068;166,7597;3,27284;34,9901;1606,85;1023,3456;23,2671;1,031180161
19;25,2179;0,0152;5,32951;-93,670488;0,95495;25,12051;0,0208;74,9728;2,8805;0;0,0011358;27;May;2002;0,354386574;-21,91068;166,7597;3,27309;34,9913;1606,84;1023,3501;23,2695;1,033580743
19,5;25,2114;0,0158;5,329047;-93,670956;0,95408;25,12385;0,0215;74,9391;2,8849;0;0,00097889;27;May;2002;0,354398148;-21,91068;166,7597;3,27342;34,9927;1606,84;1023,3553;23,2726;1,038076717
20;25,2094;0,015;5,328935;-93,671065;0,95345;25,12825;0,0229;74,8735;2,8937;0;7,5022E-06;27;May;2002;0,354398148;-21,91068;166,7597;3,27348;34,9933;1606,84;1023,3586;23,2737;1,046834326
20,5;25,2069;0,0143;5,32876;-93,671239;0,95524;25,13072;0,0232;74,9053;2,8895;0;1E-12;27;May;2002;0,354409722;-21,91068;166,75968;3,27356;34,9937;1606,85;1023,3618;23,2748;1,042588064
21;25,2049;0,015;5,328597;-93,671402;0,95811;25,13141;0,0231;74,8969;2,8905;0;1E-12;27;May;2002;0,354421296;-21,91068;166,75968;3,27369;34,9939;1606,85;1023,3647;23,2756;1,043709542
21,5;25,2038;0,015;5,328544;-93,671458;0,96087;25,1353;0,024;74,8897;2,8915;0;1E-12;27;May;2002;0,354421296;-21,91068;166,75968;3,27375;34,9943;1606,86;1023,3675;23,2762;1,04467091
22;25,2013;0,0154;5,328363;-93,671632;0,96241;25,13998;0,0228;74,8711;2,894;0;1E-12;27;May;2002;0,35443287;-21,91068;166,75968;3,27388;34,9947;1606,86;1023,3707;23,2773;1,047154871
22,5;25,1946;0,0143;5,327671;-93,672328;0,96149;25,1423;0,0236;74,8727;2,8938;0;1E-12;27;May;2002;0,354444444;-21,91068;166,75968;3,27415;34,9946;1606,85;1023,3748;23,2794;1,046941173
23;25,1804;0,0124;5,325918;-93,674084;0,95991;25,14438;0,0233;74,8526;2,8965;0;1E-12;27;May;2002;0,354444444;-21,91068;166,75968;3,27473;34,9925;1606,84;1023,3797;23,2821;1,04962609
23,5;25,1684;0,0146;5,324371;-93,67563;0,96086;25,15255;0,0244;74,8252;2,9001;0;1E-12;27;May;2002;0,354456019;-21,91068;166,75968;3,27539;34,9901;1606,82;1023,3837;23,284;1,053287288
24;25,1651;0,0157;5,323907;-93,676093;0,96037;25,15319;0,0266;74,8179;2,9011;0;1E-12;27;May;2002;0,354467593;-21,91068;166,75968;3,2756;34,9891;1606,82;1023,3862;23,2843;1,054262942
24,5;25,1609;0,0151;5,323329;-93,676673;0,95919;25,1573;0,0257;74,7981;2,9038;0;1E-12;27;May;2002;0,354479167;-21,91068;166,75968;3,27577;34,9879;1606,82;1023,3887;23,2847;1,056909718
25;25,1585;0,0144;5,323016;-93,676982;0,95869;25,16341;0,0271;74,7915;2,9046;0;1E-12;27;May;2002;0,354479167;-21,91068;166,75968;3,27585;34,9873;1606,82;1023,3911;23,285;1,057792132
25,5;25,1522;0,0145;5,322135;-93,677857;0,9577;25,16408;0,0271;74,7757;2,9068;0;1E-12;27;May;2002;0,354490741;-21,91068;166,75966;3,27616;34,9854;1606,82;1023,3938;23,2856;1,059904895
26;25,1394;0,014;5,320507;-93,6795;0,95766;25,1656;0,0275;74,7694;2,9076;0;1E-12;27;May;2002;0,354490741;-21,91068;166,75968;3,27674;34,9832;1606,8;1023,3981;23,2878;1,06074745
26,5;25,1285;0,0147;5,319122;-93,680878;0,95709;25,17157;0,0314;74,7463;2,9107;0;1E-12;27;May;2002;0,354502315;-21,91068;166,75968;3,27728;34,9812;1606,79;1023,4021;23,2896;1,063837427
27;25,1159;0,0123;5,317625;-93,682376;0,9571;25,17521;0,0331;74,7538;2,9097;0;1E-12;27;May;2002;0,354513889;-21,91068;166,75966;3,27777;34,9797;1606,77;1023,407;23,2924;1,062834083
27,5;25,1054;0,0154;5,317491;-93,68251;0,95557;25,18052;0,0329;74,7576;2,9092;0;1E-12;27;May;2002;0,354525463;-21,91068;166,75966;3,2784;34,9866;1606,76;1023,4176;23,3009;1,062325761
28;25,1009;0,0152;5,318115;-93,681885;0,95465;25,18349;0,035;74,7472;2,9106;0;1E-12;27;May;2002;0,354525463;-21,91068;166,75966;3,27861;34,9946;1606,76;1023,4271;23,3083;1,06371702
28,5;25,0955;0,0145;5,318407;-93,681585;0,95201;25,18589;0,0359;74,7593;2,909;0;1E-12;27;May;2002;0,354537037;-21,91068;166,75966;3,27884;35,0008;1606,76;1023,4356;23,3146;1,062098362
29;25,0443;0,0032;5,315532;-93,684464;0,94944;25,18793;0,035;74,7576;2,9092;0;1E-12;27;May;2002;0,354548611;-21,91068;166,75966;3,28073;35,0189;1606,69;1023,4671;23,344;1,062325761
29,5;24,9629;0,008;5,3112;-93,688806;0,94711;25,19403;0,0375;74,7528;2,9099;0;1E-12;27;May;2002;0,354548611;-21,91068;166,75966;3,2848;35,0498;1606,53;1023,5173;23,392;1,062967856
30;24,9368;0,0129;5,309799;-93,690203;0,9455;25,19676;0,0379;74,7685;2,9077;0;1E-12;27;May;2002;0,354560185;-21,91068;166,75966;3,28628;35,0595;1606,48;1023,5347;23,4073;1,060867821
30,5;24,9259;0,0144;5,309388;-93,690611;0,94463;25,19908;0,0368;74,8507;2,8967;0;1E-12;27;May;2002;0,354571759;-21,91068;166,75966;3,28687;35,0648;1606,46;1023,5442;23,4147;1,049879925
31;24,9183;0,0142;5,309079;-93,690921;0,94181;25,20419;0,0344;74,9205;2,8874;0;1E-12;27;May;2002;0,354583333;-21,91068;166,75966;3,28722;35,0682;1606,46;1023,5513;23,4196;1,040559041
31,5;24,9106;0,0152;5,308608;-93,691393;0,94051;25,20774;0,0339;74,9446;2,8842;0;1E-12;27;May;2002;0,354583333;-21,91068;166,75966;3,28764;35,0706;1606,44;1023,5575;23,4238;1,037342815
32;24,9064;0,0142;5,308633;-93,691361;0,93888;25,2099;0,034;74,9843;2,8789;0;1E-12;27;May;2002;0,354594907;-21,91067;166,75966;3,2878;35,0738;1606,45;1023,5634;23,4275;1,032046971
32,5;24,8724;0,0123;5,307174;-93,69283;0,94086;25,21472;0,0332;75,0967;2,8639;0;1E-12;27;May;2002;0,354606481;-21,91066;166,75966;3,28931;35,0892;1606,39;1023,5876;23,4495;1,01706839
33;24,8468;0,0109;5,305688;-93,694308;0,94228;25,21905;0,0279;75,1646;2,8549;0;1E-12;27;May;2002;0,354606481;-21,91066;166,75966;3,29048;35,098;1606,35;1023,6041;23,464;1,0080308
33,5;24,809;0,0127;5,30298;-93,697022;0,94113;25,22181;0,0227;75,232;2,8459;0;1E-12;27;May;2002;0,354618056;-21,91066;166,75966;3,29236;35,1071;1606,28;1023,6247;23,4824;0,99906783
34;24,7749;0,0097;5,300151;-93,699849;0,93967;25,22613;0,0219;75,2347;2,8456;0;1E-12;27;May;2002;0,35462963;-21,91066;166,75966;3,29384;35,1124;1606,23;1023,6411;23,4967;0,998708947
34,5;24,7434;0,013;5,297464;-93,702519;0,93631;25,22951;0,0368;75,219;2,8477;0;1E-12;27;May;2002;0,35462963;-21,91066;166,75966;3,29551;35,1168;1606,17;1023,6561;23,5095;1,000795968
35;24,6908;0,0085;5,292643;-93,707373;0,9365;25,23022;0,0257;75,1686;2,8543;0;1E-12;27;May;2002;0,354641204;-21,91066;166,75966;3,2978;35,1217;1606,09;1023,6779;23,5292;1,007498648
35,5;24,6294;0,0086;5,287033;-93,712957;0,93932;25,23606;0,0253;75,0678;2,8678;0;1E-12;27;May;2002;0,354652778;-21,91066;166,75966;3,30076;35,1277;1605,98;1023,7031;23,5522;1,020917502
36;24,5796;0,0134;5,282491;-93,717519;0,94223;25,23974;0,0338;74,9472;2,8839;0;1E-12;27;May;2002;0,354652778;-21,91066;166,75966;3,30338;35,1325;1605,88;1023,7239;23,5709;1,036995898
36,5;24,5502;0,0068;5,280093;-93,719882;0,94416;25,2415;0,0388;74,8989;2,8903;0;1E-12;27;May;2002;0,354664352;-21,91066;166,75966;3,3045;35,1374;1605,84;1023,7386;23,5835;1,043442512
37;24,3435;-0,0066;5,264867;-93,735154;0,93991;25,24568;0,0415;74,8604;2,8954;0;1E-12;27;May;2002;0,354675926;-21,91066;166,75964;3,31379;35,1851;1605,48;1023,8389;23,6816;1,048584096
37,5;24,2403;0,0141;5,256817;-93,743194;0,93435;25,25059;0,0436;74,8399;2,8982;0;1E-12;27;May;2002;0,3546875;-21,91066;166,75964;3,31979;35,2056;1605,24;1023,8874;23,7279;1,051322902
38;24,2374;0,0162;5,256381;-93,743621;0,9292;25,25127;0,0519;74,836;2,8987;0;1E-12;27;May;2002;0,3546875;-21,91066;166,75964;3,32004;35,2044;1605,24;1023,8896;23,7279;1,051844028
38,5;24,2365;0,0159;5,25619;-93,74381;0,92312;25,25345;0,0422;74,8486;2,897;0;1E-12;27;May;2002;0,354699074;-21,91066;166,75964;3,32007;35,2035;1605,24;1023,8914;23,7276;1,050160488
39;24,2362;0,0161;5,25605;-93,74395;0,91821;25,25916;0,0445;74,881;2,8927;0;1E-12;27;May;2002;0,354699074;-21,91066;166,75964;3,32011;35,2026;1605,25;1023,8929;23,727;1,045832686
39,5;24,2332;0,0164;5,255674;-93,744325;0,91716;25,26145;0,0461;74,8767;2,8933;0;1E-12;27;May;2002;0,354710648;-21,91066;166,75964;3,32026;35,202;1605,25;1023,8955;23,7274;1,046406947
40;24,2278;0,0138;5,255094;-93,7449;0,91454;25,26552;0,0508;74,5804;2,9333;0;1E-12;27;May;2002;0,354722222;-21,91066;166,75964;3,3204;35,2017;1605,25;1023,8991;23,7289;1,086057173
40,5;24,2093;0,014;5,253419;-93,746593;0,91124;25,27134;0,0467;74,3645;2,9621;0;1E-12;27;May;2002;0,354722222;-21,91066;166,75964;3,3213;35,2034;1605,23;1023,9081;23,7358;1,11504778
41;24,2161;0,0122;5,253075;-93,746927;0,91133;25,34808;0,06;75,2774;2,8395;0;1E-12;27;May;2002;0,355023148;-21,91066;166,75957;3,3209;35,1953;1605,25;1023,9021;23,7276;0,993034984
