PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;25,8674;0,0147;5,394205;-93,6058;0,97653;25,83206;0,0168;81,9803;1,987;645,43;25,299;23;May;2002;0,078981481;-21,5377;167,12187;3,24276;34,9724;1607,82;1023,0624;23,0539;0,386624667
2,5;25,8676;0,0146;5,394049;-93,605952;0,97965;25,89863;0,018;81,9905;1,9857;643,85;26,416;23;May;2002;0,079143519;-21,5377;167,12189;3,24275;34,971;1607,82;1023,0634;23,0528;0,385380543
3;25,8682;0,0149;5,394099;-93,605901;0,9811;25,92945;0,0184;81,9959;1,985;642,75;25,163;23;May;2002;0,079236111;-21,5377;167,1219;3,24274;34,9707;1607,83;1023,0652;23,0525;0,384721952
3,5;25,8684;0,0148;5,394175;-93,605823;0,9827;25,93852;0,0172;81,9928;1,9854;640,65;23,946;23;May;2002;0,079247685;-21,53769;167,12189;3,24272;34,9709;1607,84;1023,0674;23,0526;0,385100026
4;25,8679;0,0152;5,3941;-93,605898;0,98255;25,94468;0,0185;81,9866;1,9862;640,05;21,599;23;May;2002;0,079270833;-21,53768;167,12189;3,24276;34,9706;1607,84;1023,0695;23,0526;0,385856219
4,5;25,8662;0,0142;5,393856;-93,606145;0,9816;25,94883;0,0186;81,9911;1,9856;639,95;21,816;23;May;2002;0,079282407;-21,53768;167,1219;3,2428;34,97;1607,85;1023,0717;23,0527;0,385307364
5;25,8669;0,0152;5,393968;-93,606032;0,98166;25,94931;0,018;81,9797;1,987;639,95;20,334;23;May;2002;0,079282407;-21,53768;167,1219;3,24281;34,9701;1607,85;1023,0737;23,0526;0,386697855
5,5;25,8668;0,0145;5,393985;-93,606015;0,98225;25,95554;0,0182;81,9953;1,9851;640,3;19,648;23;May;2002;0,079293981;-21,53768;167,1219;3,24278;34,9702;1607,86;1023,0759;23,0526;0,384795126
6;25,8669;0,0148;5,394027;-93,605973;0,98157;25,9635;0,0178;81,9965;1,985;641,3;18,628;23;May;2002;0,07931713;-21,53768;167,1219;3,24279;34,9702;1607,87;1023,0781;23,0527;0,384648778
6,5;25,8668;0,0142;5,394042;-93,605958;0,97805;25,97011;0,0189;81,9684;1,9884;641,3;17,518;23;May;2002;0,079328704;-21,53768;167,1219;3,24276;34,9702;1607,88;1023,0803;23,0528;0,38807634
7;25,8674;0,0149;5,394144;-93,605855;0,97932;25,9714;0,0193;81,9912;1,9856;639,91;16,793;23;May;2002;0,079351852;-21,53768;167,1219;3,24277;34,9703;1607,89;1023,0823;23,0527;0,385295167
7,5;25,8672;0,0148;5,394144;-93,605856;0,97593;25,97511;0,0185;81,9935;1,9853;638,62;16,377;23;May;2002;0,079363426;-21,53768;167,1219;3,24277;34,9703;1607,89;1023,0846;23,0528;0,385014653
8;25,8671;0,0147;5,394143;-93,605856;0,97477;25,98102;0,0195;81,9902;1,9857;638,36;15,737;23;May;2002;0,079375;-21,53768;167,1219;3,24278;34,9703;1607,9;1023,0867;23,0528;0,385417132
8,5;25,8672;0,0148;5,394166;-93,605834;0,97608;25,98236;0,019;81,9891;1,9859;639,61;15,188;23;May;2002;0,079386574;-21,53768;167,1219;3,24277;34,9702;1607,91;1023,0887;23,0527;0,385551296
9;25,8672;0,015;5,394177;-93,605822;0,97726;25,98869;0,0196;81,9846;1,9864;640,55;14,742;23;May;2002;0,079398148;-21,53768;167,1219;3,24279;34,9702;1607,91;1023,0909;23,0528;0,386100164
9,5;25,867;0,0149;5,394194;-93,605807;0,98124;25,9937;0,0181;81,9763;1,9874;640,19;14,427;23;May;2002;0,079421296;-21,53767;167,1219;3,24279;34,9702;1607,92;1023,0932;23,0529;0,387112601
10;25,8668;0,0151;5,394194;-93,605805;0,97882;26,00049;0,0187;81,9814;1,9868;639,08;14,157;23;May;2002;0,07943287;-21,53766;167,1219;3,24281;34,9702;1607,93;1023,0954;23,053;0,386490489
10,5;25,8671;0,0151;5,394239;-93,605761;0,97506;26,00383;0,0186;81,9833;1,9866;636,88;13,772;23;May;2002;0,07943287;-21,53766;167,1219;3,2428;34,9702;1607,94;1023,0975;23,053;0,386258732
11;25,8669;0,015;5,394234;-93,605765;0,97599;26,00493;0,0185;81,9868;1,9862;635,19;13,262;23;May;2002;0,079444444;-21,53766;167,1219;3,2428;34,9702;1607,95;1023,0996;23,053;0,385831825
11,5;25,8666;0,0147;5,394252;-93,605749;0,97805;26,0125;0,0191;81,9627;1,9891;636,4;12,938;23;May;2002;0,079456019;-21,53766;167,1219;3,2428;34,9704;1607,95;1023,102;23,0533;0,388771754
12;25,8666;0,0147;5,394271;-93,605729;0,97593;26,01372;0,019;81,9866;1,9862;639,56;12,759;23;May;2002;0,079467593;-21,53766;167,12191;3,2428;34,9704;1607,96;1023,1042;23,0533;0,385856219
12,5;25,8675;0,0151;5,394389;-93,60561;0,97742;26,01633;0,019;81,9858;1,9863;639,96;12,409;23;May;2002;0,079490741;-21,53766;167,12191;3,24278;34,9704;1607,97;1023,106;23,0531;0,385953796
13;25,8677;0,0151;5,394451;-93,60555;0,97729;26,0219;0,019;81,9728;1,9878;639,95;12,05;23;May;2002;0,079502315;-21,53766;167,1219;3,24277;34,9705;1607,98;1023,1082;23,0531;0,387539563
13,5;25,8672;0,0161;5,394406;-93,605594;0,97524;26,02514;0,0186;81,9584;1,9896;638,54;11,87;23;May;2002;0,079513889;-21,53766;167,1219;3,24284;34,9704;1607,98;1023,1105;23,0533;0,389296397
14;25,8671;0,016;5,394441;-93,605559;0,97521;26,02726;0,02;81,9852;1,9863;634,96;11,73;23;May;2002;0,079513889;-21,53766;167,1219;3,24283;34,9706;1607,99;1023,1127;23,0534;0,38602698
14,5;25,8689;0,0155;5,394808;-93,60519;0,97667;26,03319;0,0184;81,9868;1,9861;633,61;11,53;23;May;2002;0,079525463;-21,53766;167,1219;3,24273;34,9718;1608;1023,1152;23,0538;0,385831825
15;25,8732;0,0162;5,395542;-93,604461;0,97667;26,03608;0,0185;81,9774;1,9873;636,29;11,308;23;May;2002;0,079537037;-21,53766;167,1219;3,24256;34,9737;1608,01;1023,1175;23,0539;0,386978417
15,5;25,8827;0,0154;5,397213;-93,602783;0,9775;26,03705;0,0185;81,9613;1,9892;638,45;11,137;23;May;2002;0,079548611;-21,53766;167,12191;3,24209;34,9784;1608,04;1023,1203;23,0546;0,388942565
16;25,8878;0,0141;5,398123;-93,60188;0,97447;26,04201;0,0192;81,9836;1,9865;640,16;11,01;23;May;2002;0,079560185;-21,53766;167,12192;3,24179;34,981;1608,06;1023,1228;23,055;0,386222139
16,5;25,8877;0,015;5,398132;-93,601867;0,97508;26,04788;0,0193;81,9985;1,9847;639,6;10,798;23;May;2002;0,079583333;-21,53766;167,12191;3,24184;34,981;1608,07;1023,125;23,0551;0,384404868
17;25,8883;0,0157;5,398266;-93,601734;0,97893;26,05047;0,0177;81,9863;1,9862;637,49;10,692;23;May;2002;0,079594907;-21,53766;167,1219;3,24184;34,9813;1608,07;1023,1272;23,0552;0,38589281
17,5;25,8889;0,0149;5,398391;-93,60161;0,97751;26,05341;0,019;81,9793;1,9871;635,09;10,501;23;May;2002;0,079594907;-21,53766;167,1219;3,24178;34,9816;1608,08;1023,1293;23,0552;0,386746648
18;25,8915;0,0146;5,39887;-93,601129;0,97557;26,05665;0,0181;81,9915;1,9856;633,56;10,337;23;May;2002;0,079606481;-21,53764;167,1219;3,24164;34,983;1608,09;1023,1318;23,0556;0,385258578
18,5;25,8948;0,0167;5,399517;-93,600482;0,97493;26,05775;0,0205;81,9848;1,9864;634,54;10,212;23;May;2002;0,079618056;-21,53764;167,1219;3,24159;34,9851;1608,1;1023,1345;23,0561;0,386075769
19;25,896;0,0135;5,399816;-93,600184;0,97351;26,06075;0,0188;81,9674;1,9885;637,42;10,366;23;May;2002;0,07962963;-21,53764;167,12191;3,24139;34,9862;1608,12;1023,1371;23,0566;0,388198339
19,5;25,8961;0,0137;5,400048;-93,599951;0,97669;26,06733;0,0184;81,9874;1,9861;638,37;10,239;23;May;2002;0,079641204;-21,53764;167,12192;3,24139;34,9876;1608,13;1023,1402;23,0577;0,385758643
20;25,8956;0,0153;5,399997;-93,600004;0,97816;26,06869;0,0183;81,9807;1,9869;638,36;10,109;23;May;2002;0,079652778;-21,53764;167,12192;3,24149;34,9875;1608,13;1023,1425;23,0578;0,386575875
20,5;25,8932;0,0143;5,399658;-93,600343;0,97818;26,06974;0,0181;81,9874;1,9861;637,17;9,9416;23;May;2002;0,079664352;-21,53764;167,12192;3,24155;34,9867;1608,14;1023,1448;23,0579;0,385758643
21;25,8939;0,0154;5,399952;-93,600047;0,97693;26,07503;0,0173;81,9813;1,9868;635,7;9,8041;23;May;2002;0,079675926;-21,53764;167,1219;3,24157;34,9881;1608,14;1023,1477;23,0588;0,386502687
21,5;25,8933;0,0156;5,399911;-93,600087;0,97631;26,07863;0,0183;81,9883;1,986;633,56;9,6459;23;May;2002;0,0796875;-21,53764;167,1219;3,24161;34,9881;1608,15;1023,1501;23,0591;0,38564887
22;25,8873;0,0152;5,399042;-93,60096;0,97579;26,07958;0,0201;81,9989;1,9847;633,84;9,495;23;May;2002;0,079699074;-21,53764;167,12192;3,24187;34,9862;1608,15;1023,1527;23,0596;0,384356086
22,5;25,8857;0,0152;5,398845;-93,601155;0,97428;26,08226;0,0192;81,9962;1,985;635,67;9,3923;23;May;2002;0,079699074;-21,53764;167,12192;3,24194;34,9858;1608,15;1023,1551;23,0598;0,384685364
23;25,8852;0,0152;5,398784;-93,601217;0,97388;26,08649;0,0204;81,9941;1,9853;636,76;9,2879;23;May;2002;0,079710648;-21,53764;167,12192;3,24196;34,9856;1608,16;1023,1572;23,0598;0,384941477
23,5;25,8861;0,0151;5,398974;-93,601026;0,97445;26,09036;0,0204;81,9935;1,9853;637,38;9,165;23;May;2002;0,079722222;-21,53764;167,12192;3,24192;34,9861;1608,17;1023,1595;23,0599;0,385014653
24;25,8874;0,0156;5,399192;-93,600808;0,97578;26,08995;0,0194;81,9896;1,9858;638,34;9,037;23;May;2002;0,079733796;-21,53764;167,12192;3,24188;34,9866;1608,18;1023,1615;23,0599;0,385490312
24,5;25,8885;0,0153;5,399413;-93,600586;0,9758;26,09319;0,0199;82,0083;1,9835;638,28;8,919;23;May;2002;0,079733796;-21,53764;167,12192;3,24182;34,9872;1608,19;1023,1638;23,0601;0,383209795
25;25,8906;0,0153;5,399868;-93,600132;0,97508;26,0966;0,0199;81,9961;1,985;636,76;8,8173;23;May;2002;0,07974537;-21,53764;167,1219;3,24172;34,9888;1608,2;1023,1665;23,0607;0,38469756
25,5;25,8921;0,0152;5,400209;-93,599791;0,97451;26,10008;0,0198;82,0032;1,9841;635,73;8,709;23;May;2002;0,079756944;-21,53764;167,1219;3,24165;34,9899;1608,21;1023,1691;23,0611;0,383831703
26;25,8922;0,0151;5,400235;-93,599764;0,97487;26,10136;0,0192;82,0047;1,984;633,65;8,6131;23;May;2002;0,079768519;-21,53764;167,1219;3,24164;34,9899;1608,21;1023,1712;23,0611;0,383648785
26,5;25,893;0,0151;5,400398;-93,599602;0,97096;26,10198;0,0192;82,0077;1,9836;633,58;8,5604;23;May;2002;0,079768519;-21,53764;167,12191;3,2416;34,9904;1608,22;1023,1734;23,0612;0,383282959
27;25,8934;0,0151;5,400501;-93,599499;0,97104;26,10202;0,0189;82,0059;1,9838;633,58;8,4683;23;May;2002;0,079780093;-21,53764;167,12192;3,24158;34,9906;1608,23;1023,1756;23,0613;0,383502453
27,5;25,8939;0,0152;5,4006;-93,599399;0,97387;26,10555;0,0199;81,9993;1,9846;635,34;8,4053;23;May;2002;0,079791667;-21,53763;167,12192;3,24157;34,9908;1608,24;1023,1778;23,0613;0,384307305
28;25,8942;0,0151;5,400667;-93,599334;0,97743;26,11103;0,0204;81,9978;1,9848;636,74;8,372;23;May;2002;0,079791667;-21,53762;167,12192;3,24154;34,9909;1608,25;1023,1799;23,0613;0,384490235
28,5;25,8962;0,0155;5,401107;-93,598893;0,97639;26,11222;0,0197;81,9967;1,9849;636,77;8,3356;23;May;2002;0,079803241;-21,53762;167,12192;3,24147;34,9925;1608,26;1023,1826;23,062;0,384624386
29;25,8987;0,0154;5,401655;-93,598343;0,97392;26,11412;0,0209;81,9995;1,9846;636,77;8,2832;23;May;2002;0,079814815;-21,53762;167,12192;3,24135;34,9944;1608,27;1023,1854;23,0627;0,384282915
29,5;25,8993;0,0152;5,401826;-93,598175;0,97648;26,1199;0,0194;82,0069;1,9837;636,61;8,2156;23;May;2002;0,079826389;-21,53762;167,12192;3,24131;34,995;1608,28;1023,1878;23,0629;0,383380511
30;25,9003;0,0152;5,40213;-93,59787;0,97519;26,12315;0,0194;82,0122;1,983;634,5;8,1469;23;May;2002;0,079837963;-21,53762;167,12192;3,24127;34,9963;1608,29;1023,1907;23,0637;0,382734245
30,5;25,9008;0,0152;5,402293;-93,597708;0,97477;26,12314;0,0203;82,0184;1,9823;633,59;8,09;23;May;2002;0,079849537;-21,53762;167,12192;3,24124;34,9969;1608,3;1023,1931;23,064;0,381978288
31;25,9013;0,0152;5,402449;-93,597551;0,97583;26,12314;0,02;82,0154;1,9826;633,58;8,0198;23;May;2002;0,079861111;-21,53762;167,12192;3,24122;34,9975;1608,31;1023,1956;23,0643;0,382344067
31,5;25,9021;0,0152;5,402674;-93,597324;0,97743;26,12451;0,0197;81,9994;1,9846;633,58;7,9477;23;May;2002;0,079861111;-21,53762;167,12192;3,24118;34,9984;1608,32;1023,1982;23,0648;0,38429511
32;25,9014;0,0154;5,402635;-93,597367;0,97807;26,12698;0,019;82,0138;1,9828;634,52;7,8611;23;May;2002;0,079872685;-21,53762;167,12192;3,24123;34,9985;1608,32;1023,2006;23,0651;0,382539154
32,5;25,8998;0,0142;5,402503;-93,597496;0,97688;26,13283;0,0201;82,0019;1,9843;636,26;7,7586;23;May;2002;0,079884259;-21,53762;167,12192;3,24125;34,9986;1608,33;1023,2034;23,0658;0,383990234
33;25,8971;0,0147;5,402216;-93,597784;0,97488;26,13557;0,0199;82,0015;1,9843;636,77;7,6586;23;May;2002;0,079895833;-21,53762;167,12192;3,24139;34,9984;1608,33;1023,2062;23,0665;0,384039014
33,5;25,8955;0,0147;5,402034;-93,597965;0,97075;26,14024;0,0204;82,0022;1,9843;636,77;7,5955;23;May;2002;0,079907407;-21,53762;167,12192;3,24146;34,9982;1608,33;1023,2086;23,0668;0,38395365
34;25,8941;0,015;5,40188;-93,598119;0,97319;26,14447;0,0194;81,9964;1,985;636,28;7,5491;23;May;2002;0,079918981;-21,53762;167,12192;3,24154;34,998;1608,34;1023,2111;23,0671;0,384660973
34,5;25,8918;0,0149;5,401614;-93,59839;0,97341;26,14493;0,0187;82,0047;1,9839;633,38;7,5086;23;May;2002;0,079930556;-21,53762;167,12192;3,24164;34,9976;1608,34;1023,2137;23,0676;0,383648785
35;25,8936;0,0155;5,40201;-93,597987;0,96945;26,14493;0,0211;82,0062;1,9838;632,01;7,4215;23;May;2002;0,079930556;-21,53762;167,12192;3,24159;34,999;1608,35;1023,2163;23,0682;0,38346587
35,5;25,8946;0,0152;5,402212;-93,597789;0,96944;26,14604;0,0198;81,9882;1,986;631,99;7,3288;23;May;2002;0,07994213;-21,53762;167,12192;3,24153;34,9995;1608,36;1023,2185;23,0682;0,385661067
36;25,896;0,0153;5,40247;-93,597528;0,9729;26,15032;0,0203;81,9912;1,9856;632,85;7,22;23;May;2002;0,079953704;-21,53762;167,12192;3,24147;35,0002;1608,37;1023,2208;23,0684;0,385295167
36,5;25,8967;0,0152;5,402602;-93,597398;0,97329;26,15356;0,0199;82,0013;1,9844;635,03;7,0983;23;May;2002;0,079965278;-21,53762;167,12192;3,24143;35,0005;1608,38;1023,2229;23,0684;0,384063404
37;25,8975;0,0152;5,40276;-93,59724;0,97444;26,15583;0,0206;82,005;1,9839;636,77;6,9872;23;May;2002;0,079965278;-21,53762;167,12192;3,2414;35,0009;1608,39;1023,2251;23,0685;0,383612202
37,5;25,8988;0,0155;5,403031;-93,59697;0,97616;26,15583;0,0208;81,9686;1,9884;636,77;6,8991;23;May;2002;0,079976852;-21,53761;167,12192;3,24135;35,0017;1608,4;1023,2274;23,0687;0,388051941
38;25,9031;0,015;5,403794;-93,596207;0,97464;26,15865;0,0194;82,0154;1,9826;636,77;6,8321;23;May;2002;0,079988426;-21,5376;167,12192;3,24113;35,0038;1608,41;1023,2299;23,069;0,382344067
38,5;25,9092;0,0155;5,40494;-93,595059;0,97263;26,16268;0,0203;82,0185;1,9823;636,07;6,7629;23;May;2002;0,08;-21,5376;167,12192;3,24087;35,0073;1608,43;1023,2328;23,0698;0,381966096
39;25,9117;0,0155;5,405439;-93,59456;0,97216;26,16692;0,0204;82,0143;1,9828;633,94;6,6905;23;May;2002;0,080011574;-21,5376;167,12192;3,24075;35,0089;1608,44;1023,2353;23,0702;0,382478189
39,5;25,9116;0,0151;5,405464;-93,594537;0,97294;26,16673;0,0206;82,0173;1,9824;632,17;6,6278;23;May;2002;0,080023148;-21,5376;167,12192;3,24074;35,009;1608,45;1023,2376;23,0704;0,382112406
40;25,9116;0,0151;5,405482;-93,594519;0,97399;26,16815;0,02;81,994;1,9853;631,99;6,5625;23;May;2002;0,080023148;-21,5376;167,12192;3,24074;35,009;1608,46;1023,2398;23,0704;0,384953673
40,5;25,9113;0,015;5,405454;-93,594545;0,97233;26,17049;0,0195;81,9881;1,986;632,53;6,4963;23;May;2002;0,080034722;-21,5376;167,12192;3,24075;35,0088;1608,47;1023,2419;23,0704;0,385673264
41;25,9112;0,015;5,405458;-93,594542;0,97199;26,17291;0,0215;81,9849;1,9864;634,45;6,4262;23;May;2002;0,080046296;-21,5376;167,12192;3,24075;35,0088;1608,47;1023,244;23,0705;0,386063572
41,5;25,9113;0,0153;5,40548;-93,594519;0,9736;26,17769;0,0203;82,0135;1,9829;636,72;6,3553;23;May;2002;0,08005787;-21,5376;167,12192;3,24076;35,0088;1608,48;1023,2461;23,0704;0,382575733
42;25,9111;0,0152;5,405474;-93,594526;0,97435;26,17763;0,0208;82,0108;1,9832;636,77;6,2869;23;May;2002;0,080069444;-21,5376;167,12192;3,24077;35,0087;1608,49;1023,2483;23,0705;0,382904953
42,5;25,909;0,015;5,405235;-93,594765;0,97318;26,18173;0,0215;81,9973;1,9849;636,77;6,2254;23;May;2002;0,080069444;-21,5376;167,12192;3,24086;35,0084;1608,49;1023,2509;23,071;0,384551213
43;25,9081;0,0153;5,405263;-93,594739;0,96992;26,18438;0,0226;81,9823;1,9867;636,01;6,1746;23;May;2002;0,080081019;-21,5376;167,12192;3,24091;35,0091;1608,5;1023,2538;23,0718;0,386380709
43,5;25,9093;0,0151;5,405621;-93,594377;0,9707;26,18791;0,0215;81,9732;1,9878;633,53;6,1143;23;May;2002;0,080092593;-21,5376;167,12192;3,24084;35,0106;1608,51;1023,2568;23,0726;0,387490766
44;25,9095;0,0151;5,405694;-93,594306;0,97352;26,18852;0,0219;81,9832;1,9866;631,98;6,0555;23;May;2002;0,080104167;-21,5376;167,12192;3,24083;35,0109;1608,52;1023,259;23,0728;0,38627093
44,5;25,9093;0,0151;5,405701;-93,594299;0,97547;26,18852;0,0215;81,9848;1,9864;631,99;5,9893;23;May;2002;0,080104167;-21,5376;167,12192;3,24085;35,0109;1608,52;1023,2613;23,0729;0,386075769
45;25,9089;0,0152;5,405699;-93,594301;0,97602;26,19055;0,0225;81,9872;1,9861;632,36;5,9236;23;May;2002;0,080115741;-21,5376;167,12192;3,24087;35,0111;1608,53;1023,2637;23,0732;0,385783037
45,5;25,9087;0,0152;5,405707;-93,594294;0,97156;26,19609;0,0222;81,9373;1,9922;634,38;5,8629;23;May;2002;0,080127315;-21,5376;167,12192;3,24088;35,0111;1608,54;1023,2659;23,0733;0,391871205
46;25,9076;0,0149;5,405589;-93,594412;0,96915;26,1988;0,0232;81,9707;1,9881;636,57;5,7973;23;May;2002;0,080138889;-21,5376;167,12192;3,24092;35,011;1608,54;1023,2683;23,0736;0,387795748
46,5;25,9063;0,0151;5,405465;-93,594535;0,96886;26,19998;0,0225;81,9929;1,9854;636,77;5,7343;23;May;2002;0,080150463;-21,5376;167,12192;3,24099;35,0109;1608,55;1023,2708;23,074;0,38508783
47;25,9042;0,0146;5,405294;-93,594705;0,96985;26,20189;0,0224;81,995;1,9851;636,77;5,6742;23;May;2002;0,080162037;-21,5376;167,12192;3,24106;35,0111;1608,55;1023,2737;23,0748;0,384831714
47,5;25,8972;0,0144;5,404595;-93,595406;0,9697;26,20136;0,023;81,9865;1,9862;636,22;5,6151;23;May;2002;0,080162037;-21,5376;167,12192;3,24137;35,0112;1608,55;1023,2781;23,0771;0,385868416
48;25,89;0,0144;5,403821;-93,596179;0,97087;26,20472;0,0238;81,9849;1,9864;634,11;5,5499;23;May;2002;0,080173611;-21,5376;167,12192;3,24171;35,011;1608,54;1023,2824;23,0792;0,386063572
48,5;25,8869;0,014;5,403497;-93,596503;0,97042;26,20821;0,0232;81,9742;1,9877;632,01;5,4842;23;May;2002;0,080185185;-21,5376;167,12192;3,24183;35,0108;1608,54;1023,2854;23,0801;0,387368776
49;25,8852;0,0146;5,403302;-93,596698;0,96621;26,21029;0,0226;81,9718;1,9879;631,99;5,4191;23;May;2002;0,080196759;-21,5376;167,12192;3,24194;35,0105;1608,55;1023,2878;23,0804;0,387661555
49,5;25,8756;0,0153;5,402089;-93,597906;0,96817;26,21032;0,0235;81,9718;1,988;633,46;5,356;23;May;2002;0,080208333;-21,5376;167,12192;3,24241;35,0089;1608,53;1023,2917;23,0822;0,387661555
50;25,8292;0,0047;5,39667;-93,603335;0,97115;26,21589;0,0238;81,9473;1,9909;636,4;5,2869;23;May;2002;0,080219907;-21,5376;167,12194;3,24407;35,0047;1608,47;1023,3052;23,0935;0,390650834
50,5;25,8024;0,0142;5,394278;-93,605722;0,96898;26,21797;0,0252;81,9262;1,9935;636,77;5,2281;23;May;2002;0,080231481;-21,5376;167,12194;3,24575;35,0076;1608,41;1023,3178;23,104;0,393225992
51;25,788;0,0139;5,393228;-93,60677;0,96895;26,22123;0,026;81,915;1,9949;636,77;5,1682;23;May;2002;0,080243056;-21,5376;167,12193;3,2464;35,0108;1608,39;1023,3268;23,1109;0,394593169
51,5;25,7408;0,0076;5,389706;-93,610286;0,96768;26,22122;0,0267;81,8941;1,9974;635,72;5,1027;23;May;2002;0,080243056;-21,5376;167,12192;3,2483;35,0211;1608,33;1023,3514;23,1333;0,39714492
52;25,6374;0,0028;5,381323;-93,618667;0,96462;26,22394;0,029;81,881;1,999;633,58;5,0366;23;May;2002;0,08025463;-21,5376;167,12192;3,25288;35,0389;1608,15;1023,3991;23,1788;0,398744675
52,5;25,4873;0,0037;5,36807;-93,631946;0,9631;26,22705;0,0312;81,8303;2,0052;632,29;4,9769;23;May;2002;0,080266204;-21,5376;167,12192;3,2599;35,057;1607,87;1023,4612;23,2388;0,404938505
53;25,4326;0,0125;5,363158;-93,636843;0,9631;26,22991;0,0352;81,8273;2,0056;631,99;4,9057;23;May;2002;0,080277778;-21,5376;167,12192;3,26288;35,063;1607,76;1023,4848;23,2601;0,405305124
53,5;25,3979;0,0126;5,360237;-93,639767;0,9615;26,2321;0,0358;81,8143;2,0072;631,99;4,835;23;May;2002;0,080277778;-21,5376;167,12192;3,2645;35,068;1607,7;1023,5014;23,2746;0,406893962
54;25,3766;0,0133;5,358467;-93,641534;0,95672;26,23212;0,0362;81,8118;2,0075;633,45;4,749;23;May;2002;0,080289352;-21,5376;167,12193;3,26554;35,0713;1607,67;1023,5126;23,2837;0,407199537
54,5;25,3554;0,0133;5,356873;-93,643125;0,94954;26,23337;0,0373;81,8315;2,0051;636,2;4,6666;23;May;2002;0,080300926;-21,5376;167,12194;3,26653;35,0758;1607,64;1023,5246;23,2936;0,404791861
55;25,3157;0,0119;5,353989;-93,64601;0,94403;26,23676;0,0359;81,8331;2,0049;636,78;4,5901;23;May;2002;0,0803125;-21,5376;167,12194;3,26834;35,085;1607,57;1023,546;23,3128;0,404596339
55,5;25,2702;0,0152;5,350678;-93,649326;0,94184;26,24184;0,0367;81,8114;2,0076;636,77;4,5094;23;May;2002;0,080324074;-21,5376;167,12194;3,27062;35,0956;1607,49;1023,5701;23,3348;0,40724843
56;25,2467;0,0138;5,348782;-93,651218;0,9385;26,2426;0,0379;81,7938;2,0097;635,96;4,4333;23;May;2002;0,080335648;-21,5376;167,12194;3,27167;35,0997;1607,45;1023,5825;23,345;0,409399951
56,5;25,2236;0,0124;5,346733;-93,65326;0,93683;26,2439;0,0378;81,7786;2,0116;634,13;4,3523;23;May;2002;0,080347222;-21,5376;167,12194;3,27269;35,1023;1607,42;1023,5937;23,3541;0,411258455
57;25,1959;0,0122;5,34386;-93,656143;0,93617;26,24988;0,039;81,792;2,0099;633,56;4,2802;23;May;2002;0,080358796;-21,5376;167,12194;3,27399;35,1023;1607,38;1023,6044;23,3626;0,409620019
57,5;25,1804;0,0142;5,342446;-93,657554;0,93453;26,24955;0,0375;81,843;2,0037;633,58;4,2083;23;May;2002;0,08037037;-21,5376;167,12194;3,27481;35,1037;1607,35;1023,6124;23,3685;0,403386633
58;25,1663;0,0157;5,341087;-93,658916;0,93329;26,25394;0,0342;81,8189;2,0066;633,58;4,1362;23;May;2002;0,08037037;-21,5376;167,12194;3,27554;35,1044;1607,33;1023,6193;23,3733;0,406331729
58,5;25,1547;0,0146;5,33992;-93,660071;0,93323;26,25391;0,0335;81,8211;2,0064;633,58;4,0669;23;May;2002;0,080381944;-21,5376;167,12194;3,27605;35,1047;1607,31;1023,6253;23,3771;0,406062846
59;25,105;0,0117;5,336263;-93,663739;0,93357;26,25391;0,032;81,8888;1,9981;633,58;4,0001;23;May;2002;0,080381944;-21,53758;167,12194;3,27825;35,116;1607,23;1023,6511;23,4008;0,397792118
59,5;25,0491;0,0131;5,332824;-93,667165;0,93263;26,25482;0,0281;81,9177;1,9946;633,58;3,9274;23;May;2002;0,080393519;-21,53758;167,12194;3,28096;35,1337;1607,13;1023,6837;23,4313;0,394263565
60;24,9952;0,0124;5,328831;-93,671181;0,93466;26,25623;0,0265;81,9125;1,9952;633,58;3,856;23;May;2002;0,080393519;-21,53758;167,12194;3,28348;35,1459;1607,04;1023,7115;23,4569;0,394898368
60,5;24,9575;0,012;5,326175;-93,673814;0,93909;26,2593;0,0282;81,9143;1,995;634,7;3,7894;23;May;2002;0,080405093;-21,53758;167,12194;3,28526;35,1554;1606,97;1023,7323;23,4756;0,394678624
61;24,8936;0,01;5,321614;-93,678394;0,94128;26,26115;0,027;81,9292;1,9931;635,17;3,7251;23;May;2002;0,080405093;-21,53758;167,12194;3,2882;35,1711;1606,86;1023,7658;23,5069;0,392859815
61,5;24,8564;0,0144;5,318959;-93,681046;0,93967;26,26405;0,0264;81,9391;1,9919;635,37;3,6614;23;May;2002;0,080416667;-21,53758;167,12194;3,29018;35,1802;1606,79;1023,7862;23,5251;0,391651528
62;24,8299;0,0114;5,316697;-93,683285;0,94081;26,2648;0,027;81,8875;1,9982;636,76;3,5954;23;May;2002;0,080428241;-21,53758;167,12194;3,29131;35,1839;1606,75;1023,7991;23,5359;0,397950871
62,5;24,7327;0,0082;5,308251;-93,691751;0,94198;26,26481;0,0267;81,9101;1,9955;636,77;3,5322;23;May;2002;0,080428241;-21,53758;167,12194;3,29579;35,1967;1606,58;1023,8404;23,575;0,395191368
63;24,6301;0,0112;5,297275;-93,702726;0,94001;26,26614;0,0265;81,945;1,9912;636,77;3,4693;23;May;2002;0,080439815;-21,53758;167,12194;3,30084;35,1948;1606,38;1023,8722;23,6045;0,390931507
