station;Jours;hh:mm;Lat;Log;depth;salinity;AT (�mol/kg);TCO2 (�mol/kg
BB0;24/07/03;12:28;43,20;4,88;0,2;35,913;2565,21;2287,63
BB1;24/07/03;13:04;43,20;4,88;1,5;36,332;2522,60;2241,77
BB2;24/07/03;13:39;43,20;4,88;2,5;36,604;2549,81;2268,40
BB3;15/07/03;19:27;43,20;4,88;4;37,043;2545,45;2261,95
BB4;15/07/03;20:07;43,20;4,88;6;37,974;2537,57;2251,80
BB5;15/07/03;20:48;43,20;4,88;10;37,979;2534,13;2243,92
BB6;15/07/03;21:21;43,20;4,88;20;37,986;2534,81;2245,49
CC0;25/07/03;14:15;43,12;4,77;0,2;33,276;2612,89;2348,34
CC1;25/07/03;14:48;43,12;4,77;1,5;34,029;2582,10;2331,42
CC2;25/07/03;15:22;43,12;4,77;2,5;34,282;2567,60;2323,52
CC3;24/07/03;14:13;43,12;4,77;4;35,992;2555,11;2259,79
CC4;15/07/03;22:01;43,12;4,77;6;37,969;2533,44;2246,78
CC5;15/07/03;22:43;43,12;4,77;10;37,841;2532,85;2246,38
CC6;15/07/03;23:16;43,12;4,77;20;38,022;2530,88;2245,30
DC0;24/07/03;14:47;43,12;4,65;0,2;36,411;2540,80;2264,70
DC1;24/07/03;15:24;43,12;4,65;1,5;36,421;2537,80;2257,49
DC2;24/07/03;15:58;43,12;4,65;2,5;36,435;2527,60;2255,39
DC3;24/07/03;16:35;43,12;4,65;4;36,456;2523,20;2255,08
DC4;16/07/03;00:21;43,12;4,65;6;37,593;2537,97;2259,78
DC5;16/07/03;01:01;43,12;4,65;10;37,841;2533,24;2253,77
DC6;16/07/03;02:06;43,12;4,65;20;37,923;2534,03;2252,29
ED0;16/07/03;02:57;43,03;4,53;0,2;37,35;2532,55;2251,01
ED1;16/07/03;03:37;43,03;4,53;1,5;37,42;2529,40;2250,42
ED2;16/07/03;04:14;43,03;4,53;2,5;37,447;2546,04;2241,26
ED3;16/07/03;04:48;43,03;4,53;4;37,473;2531,56;2251,31
ED4;16/07/03;05:23;43,03;4,53;6;37,732;2534,81;2249,44
ED5;16/07/03;05:55;43,03;4,53;10;37,737;2530,58;2251,90
ED6;16/07/03;06:31;43,03;4,53;20;37,952;2533,34;2256,14
FD0;16/07/03;07:07;43,03;4,43;0,2;36,944;2517,19;2247,66
FD1;16/07/03;07:42;43,03;4,43;1,5;36,944;2518,27;2245,40
FD2;16/07/03;08:17;43,03;4,43;2,5;36,868;2514,13;2249,63
FD3;16/07/03;08:50;43,03;4,43;4;36,869;2521,12;2246,58
FD4;16/07/03;09:30;43,03;4,43;20;37,867;2550,67;2263,03
FD5;16/07/03;10:14;43,03;4,43;10;37,575;2523,49;2261,16
FD6;16/07/03;10:49;43,03;4,43;20;37,284;2524,57;2254,36
