PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;26,4466;0,0004;5,491729;0,000652;0,98072;26,61791;0,1401;80,2596;2,199;1556;30,282;4;Feb;2003;0,86806713;-20,60041;167,24737;4,60595;35,2374;1538,11;1023,0828;23,0725;0,424050396
3;26,4489;0,0005;5,491934;0,000735;0,97464;26,63936;0,1618;80,2353;2,2021;1572,8;30,118;4;Feb;2003;0,868125;-20,60042;167,24738;4,60581;35,237;1538,12;1023,0842;23,0715;0,42707853
3,5;26,4491;0,0007;5,491945;0,000709;0,97646;26,66698;0,134;80,2201;2,204;1569,9;27,647;4;Feb;2003;0,868206019;-20,60044;167,24742;4,6058;35,2367;1538,13;1023,0861;23,0713;0,428973137
4;26,4494;0;5,491988;0,000663;0,97673;26,6888;0,133;80,2586;2,1991;1586,4;23,073;4;Feb;2003;0,868263889;-20,60046;167,24743;4,60573;35,2367;1538,14;1023,0881;23,0712;0,424174993
4,5;26,448;0,001;5,491863;0,000703;0,97683;26,69625;0,1249;80,264;2,1985;1591,4;22,745;4;Feb;2003;0,868287037;-20,60045;167,24744;4,6059;35,2367;1538,15;1023,0907;23,0716;0,42350219
5;26,444;0,0003;5,491572;0,000655;0,97671;26,70177;0,1188;80,3439;2,1885;1594,6;21,95;4;Feb;2003;0,868298611;-20,60044;167,24744;4,60614;35,2375;1538,15;1023,0947;23,0736;0,413552492
5,5;26,449;-0,0004;5,491973;0,000662;0,97723;26,70166;0,2027;80,3204;2,1914;1587,6;20,779;4;Feb;2003;0,868310185;-20,60044;167,24744;4,60575;35,2364;1538,16;1023,0944;23,0712;0,416477846
6;26,4511;0,0007;5,492099;0,000712;0,97683;26,7073;0,1796;80,3284;2,1905;1584;20,713;4;Feb;2003;0,868310185;-20,60044;167,24744;4,60568;35,2355;1538,18;1023,0953;23,0699;0,415481885
6,5;26,4509;0,0002;5,492101;0,00068;0,97358;26,71373;0,1585;80,3611;2,1864;1594,8;19,068;4;Feb;2003;0,868333333;-20,60046;167,24744;4,60566;35,2355;1538,19;1023,0975;23,07;0,411411924
7;26,4512;0;5,492122;0,000646;0,97009;26,72018;0,1474;80,3408;2,1889;1601,3;16,691;4;Feb;2003;0,868356481;-20,60046;167,24744;4,60562;35,2353;1538,19;1023,0994;23,0698;0,413938341
7,5;26,4522;0,0002;5,492254;0,000642;0,97181;26,72243;0,1522;80,3355;2,1896;1597,8;15,957;4;Feb;2003;0,868356481;-20,60046;167,24744;4,60556;35,2354;1538,21;1023,1013;23,0696;0,414598052
8;26,4528;0;5,492334;0,000645;0,97257;26,72766;0,164;80,3628;2,1862;1597,9;15,284;4;Feb;2003;0,86837963;-20,60048;167,24744;4,6055;35,2353;1538,22;1023,1032;23,0694;0,411200381
8,5;26,453;0,0002;5,492359;0,000671;0,97744;26,73257;0,1615;80,3616;2,1864;1602,8;14,754;4;Feb;2003;0,868391204;-20,60048;167,24744;4,6055;35,2352;1538,22;1023,1052;23,0692;0,411349705
9;26,4528;0,0002;5,492362;0,000655;0,97849;26,73409;0,169;80,3718;2,1851;1598,8;14,254;4;Feb;2003;0,868402778;-20,60048;167,24744;4,60552;35,2352;1538,23;1023,1074;23,0693;0,410080523
9,5;26,4457;0,002;5,492064;0,000725;0,97882;26,74043;0,1819;80,3716;2,1851;1599,3;13,503;4;Feb;2003;0,868414352;-20,60048;167,24745;4,6061;35,2383;1538,22;1023,1141;23,074;0,410105407
10;26,4357;0;5,491588;0,000666;0,97741;26,74518;0,1165;80,3658;2,1859;1598,1;13,608;4;Feb;2003;0,8684375;-20,60048;167,24746;4,60664;35,2424;1538,22;1023,1225;23,0803;0,410827081
10,5;26,435;0,0007;5,49156;0,000673;0,97534;26,74859;0,1277;80,3445;2,1885;1592,5;13,377;4;Feb;2003;0,8684375;-20,60048;167,24746;4,60673;35,2426;1538,22;1023,125;23,0806;0,413477813
11;26,4299;-0,0016;5,491304;0,000555;0,97501;26,758;0,1403;80,3239;2,191;1594,1;13,513;4;Feb;2003;0,868483796;-20,6005;167,24748;4,60691;35,2445;1538,23;1023,1302;23,0837;0,416042101
11,5;26,439;-0,0008;5,491794;0,000605;0,97468;26,77052;0,1797;80,3217;2,1913;1587,7;13,265;4;Feb;2003;0,868506944;-20,6005;167,24749;4,60637;35,2409;1538,25;1023,1268;23,0782;0,416315996
12;26,4524;-0,0017;5,492524;0,000582;0,97801;26,79738;0,1996;80,3371;2,1894;1627,1;13,068;4;Feb;2003;0,868611111;-20,6005;167,24752;4,60541;35,2358;1538,29;1023,1208;23,0701;0,41439889
12,5;26,4525;-0,002;5,492593;0,00054;0,97576;26,79761;0,1388;80,3262;2,1907;1607;12,965;4;Feb;2003;0,868611111;-20,6005;167,24752;4,60537;35,236;1538,3;1023,1232;23,0703;0,415755765
13;26,453;-0,0014;5,492667;0,000607;0,97317;26,79876;0,1574;80,3139;2,1922;1589,7;12,867;4;Feb;2003;0,868622685;-20,6005;167,24752;4,60538;35,236;1538,3;1023,1251;23,0702;0,417287138
13,5;26,4545;-0,0005;5,492752;0,000611;0,975;26,8079;0,1623;80,3291;2,1904;1603,3;12,762;4;Feb;2003;0,868657407;-20,6005;167,24753;4,60534;35,2354;1538,31;1023,1263;23,0693;0,415394743
14;26,4551;0;5,492828;0,000605;0,97337;26,81178;0,168;80,3132;2,1923;1602,3;12,552;4;Feb;2003;0,868668981;-20,6005;167,24754;4,60532;35,2353;1538,32;1023,1283;23,0691;0,417374296
14,5;26,4552;0;5,492855;0,000644;0,97017;26,81331;0,15;80,3482;2,188;1597;12,384;4;Feb;2003;0,868680556;-20,6005;167,24754;4,60532;35,2352;1538,33;1023,1303;23,069;0,413017307
15;26,4534;0,0001;5,492756;0,000623;0,97472;26,82051;0,16;80,3607;2,1865;1611;12,427;4;Feb;2003;0,868703704;-20,6005;167,24756;4,60544;35,2358;1538,33;1023,1334;23,07;0,411461699
15,5;26,4451;-0,0011;5,492407;0,000545;0,97511;26,82234;0,161;80,3179;2,1918;1611,1;12,198;4;Feb;2003;0,868715278;-20,6005;167,24756;4,60591;35,2394;1538,33;1023,1409;23,0754;0,416789105
16;26,4402;0,0021;5,492218;0,000711;0,97267;26,82477;0,1809;80,322;2,1913;1616,3;12,157;4;Feb;2003;0,868726852;-20,6005;167,24756;4,60644;35,2416;1538,33;1023,1463;23,0787;0,416278646
16,5;26,4407;0,0002;5,492277;0,000622;0,97149;26,82864;0,1689;80,3427;2,1887;1620,6;12,018;4;Feb;2003;0,868726852;-20,6005;167,24756;4,60628;35,2415;1538,34;1023,1482;23,0785;0,413701851
17;26,4386;0,0015;5,492171;0,000684;0,97233;26,83071;0,1687;80,3291;2,1904;1613,9;11,776;4;Feb;2003;0,868738426;-20,6005;167,24756;4,60652;35,2423;1538,34;1023,1516;23,0797;0,415394743
17,5;26,4287;0,0025;5,491728;0,000711;0,97203;26,8315;0,1382;80,3234;2,1911;1603,9;11,667;4;Feb;2003;0,86875;-20,6005;167,24756;4,60722;35,2464;1538,33;1023,16;23,086;0,416104349
18;26,4238;0,0003;5,49153;0,000633;0,97216;26,83365;0,1541;80,3283;2,1905;1606,5;11,677;4;Feb;2003;0,868761574;-20,6005;167,24756;4,60741;35,2486;1538,33;1023,1654;23,0893;0,415494334
18,5;26,4219;-0,0004;5,491443;0,000611;0,97706;26,84272;0,1733;80,2943;2,1947;1627;11,809;4;Feb;2003;0,868784722;-20,6005;167,24756;4,60749;35,2493;1538,34;1023,1686;23,0904;0,41972786
19;26,4243;0,0008;5,491559;0,00067;0,97761;26,84242;0,1497;80,3132;2,1923;1612,1;11,627;4;Feb;2003;0,868784722;-20,6005;167,24757;4,60741;35,2481;1538,35;1023,169;23,0888;0,417374296
19,5;26,4208;0,0004;5,491457;0,000622;0,97598;26,84242;0,115;80,3043;2,1934;1602,4;11,415;4;Feb;2003;0,868796296;-20,6005;167,24758;4,6076;35,2499;1538,35;1023,1737;23,0913;0,418482519
20;26,419;-0,0006;5,49143;0,000583;0,97299;26,84323;0,1697;80,3101;2,1927;1599,4;11,299;4;Feb;2003;0,868796296;-20,6005;167,24758;4,60765;35,2509;1538,36;1023,1772;23,0926;0,417760293
20,5;26,4194;0,0002;5,491468;0,000611;0,97001;26,84695;0,1502;80,3239;2,191;1618,8;11,021;4;Feb;2003;0,868819444;-20,6005;167,24758;4,60768;35,2508;1538,36;1023,1791;23,0925;0,416042101
21;26,4228;0,0001;5,491602;0,000616;0,97266;26,85183;0,1537;80,2968;2,1944;1610,2;10,985;4;Feb;2003;0,868819444;-20,6005;167,24758;4,60746;35,249;1538,38;1023,1788;23,0901;0,419416511
21,5;26,4224;-0,0002;5,491629;0,000616;0,97523;26,85323;0,1526;80,3244;2,191;1604,1;10,92;4;Feb;2003;0,868831019;-20,6005;167,24758;4,60747;35,2493;1538,39;1023,1814;23,0905;0,415979853
22;26,4224;0,001;5,491635;0,000637;0,97816;26,85331;0,1616;80,3294;2,1903;1622;10,89;4;Feb;2003;0,868842593;-20,6005;167,24761;4,60754;35,2492;1538,39;1023,1834;23,0904;0,415357397
22,5;26,4216;0,0006;5,491658;0,000667;0,97832;26,85777;0,14;80,2788;2,1966;1628,6;10,751;4;Feb;2003;0,868854167;-20,6005;167,24762;4,60757;35,2498;1538,4;1023,1863;23,0912;0,421658445
23;26,4226;-0,0005;5,491702;0,000589;0,97648;26,86113;0,1788;80,3049;2,1934;1623,4;10,589;4;Feb;2003;0,868865741;-20,6005;167,24762;4,60743;35,2493;1538,41;1023,1877;23,0905;0,418407804
23,5;26,4224;-0,0002;5,491724;0,000608;0,97313;26,8619;0,1861;80,3176;2,1918;1614,2;10,466;4;Feb;2003;0,868877315;-20,6005;167,24762;4,60746;35,2494;1538,42;1023,19;23,0907;0,416826456
24;26,4231;-0,0001;5,491792;0,000628;0,9702;26,86421;0,1729;80,2952;2,1946;1604,6;10,395;4;Feb;2003;0,868888889;-20,6005;167,24762;4,60742;35,2492;1538,43;1023,1917;23,0903;0,419615773
24,5;26,4244;-0,0001;5,491854;0,000618;0,97013;26,86468;0,1777;80,3184;2,1917;1597,6;10,474;4;Feb;2003;0,868900463;-20,6005;167,24762;4,60734;35,2485;1538,44;1023,193;23,0894;0,416726852
25;26,4227;-0,0001;5,491805;0,000608;0,97317;26,86758;0,1648;80,3383;2,1892;1602,1;10,358;4;Feb;2003;0,868912037;-20,6005;167,24762;4,60745;35,2493;1538,45;1023,1962;23,0906;0,41424952
25,5;26,4212;0,001;5,49178;0,000636;0,97557;26,87399;0,1686;80,3308;2,1902;1620,5;10,266;4;Feb;2003;0,868923611;-20,6005;167,24764;4,6076;35,2501;1538,45;1023,1995;23,0917;0,415183116
26;26,4203;0,0001;5,491783;0,000625;0,97426;26,87511;0,1708;80,3349;2,1897;1628,3;10,281;4;Feb;2003;0,868935185;-20,6005;167,24764;4,6076;35,2506;1538,46;1023,2023;23,0924;0,414672739
26,5;26,4192;0,0003;5,491751;0,000614;0,97385;26,87511;0,1639;80,3315;2,1901;1634,1;10,225;4;Feb;2003;0,868946759;-20,6005;167,24764;4,60769;35,2511;1538,47;1023,2052;23,0932;0,415095977
27;26,4174;0,0007;5,491701;0,000636;0,97854;26,87571;0,1501;80,3405;2,189;1636,9;10,141;4;Feb;2003;0,868946759;-20,6005;167,24764;4,60783;35,252;1538,47;1023,2086;23,0945;0,413975682
27,5;26,4187;-0,0001;5,4918;0,000628;0,97734;26,87595;0,1935;80,3372;2,1894;1632,1;10,102;4;Feb;2003;0,868958333;-20,6005;167,24764;4,6077;35,2515;1538,48;1023,2099;23,0937;0,414386442
28;26,4191;0,0007;5,491833;0,000666;0,9742;26,88018;0,1665;80,315;2,1921;1621,5;9,8973;4;Feb;2003;0,868969907;-20,6005;167,24764;4,60772;35,2513;1538,49;1023,2118;23,0934;0,417150176
28,5;26,4208;0,0008;5,491902;0,000645;0,97338;26,88399;0,1768;80,3275;2,1906;1609,6;9,6903;4;Feb;2003;0,868969907;-20,6005;167,24766;4,60762;35,2503;1538,5;1023,2127;23,0922;0,415593926
29;26,419;-0,0022;5,491892;0,000532;0,97398;26,88661;0,1479;80,3195;2,1916;1596,8;9,5508;4;Feb;2003;0,868981481;-20,6005;167,24766;4,60754;35,2515;1538,51;1023,2163;23,0937;0,416589898
29,5;26,4133;0,0005;5,491639;0,000633;0,97517;26,88893;0,1537;80,3196;2,1916;1655;9,5552;4;Feb;2003;0,869016204;-20,6005;167,24769;4,60809;35,2539;1538,5;1023,222;23,0973;0,416577448
30;26,4125;-0,0003;5,491637;0,0006;0,97527;26,89256;0,2003;80,3024;2,1937;1651;9,4186;4;Feb;2003;0,869027778;-20,6005;167,2477;4,60808;35,2543;1538,51;1023,2248;23,098;0,418719122
30,5;26,4131;0,0001;5,491735;0,000633;0,97616;26,89418;0,1975;80,307;2,1931;1630,2;9,2624;4;Feb;2003;0,869027778;-20,6005;167,2477;4,60807;35,2544;1538,52;1023,2268;23,0979;0,418146304
31;26,4143;-0,0004;5,491811;0,000625;0,97675;26,89284;0,1548;80,2847;2,1959;1606,8;8,8896;4;Feb;2003;0,869039352;-20,6005;167,2477;4,60796;35,2539;1538,53;1023,2281;23,0971;0,420923533
31,5;26,4116;-0,0004;5,491751;0,000615;0,97675;26,89523;0,1664;80,2684;2,1979;1589,4;8,7783;4;Feb;2003;0,869039352;-20,6005;167,2477;4,60812;35,2554;1538,54;1023,2323;23,0991;0,422954014
32;26,3987;-0,0017;5,491227;0,000521;0,97604;26,90095;0,1725;80,2988;2,1942;1586;8,8567;4;Feb;2003;0,869074074;-20,6005;167,24771;4,60887;35,2613;1538,53;1023,243;23,1077;0,419167438
32,5;26,3891;0,0002;5,490826;0,000636;0,98031;26,91912;0,1586;80,3723;2,1851;1620,8;9,153;4;Feb;2003;0,869178241;-20,6005;167,24777;4,60964;35,2656;1538,51;1023,2514;23,1141;0,410018312
33;26,385;0,0016;5,490635;0,000659;0,9746;26,92149;0,1638;80,3763;2,1845;1612,5;8,8346;4;Feb;2003;0,869201389;-20,6005;167,24776;4,60999;35,2672;1538,51;1023,256;23,1165;0,40952064
33,5;26,3782;-0,0003;5,490363;0,000595;0,97186;26,92798;0,143;80,3542;2,1873;1636,4;8,8358;4;Feb;2003;0,869247685;-20,6005;167,24776;4,61031;35,2703;1538,51;1023,2627;23,1211;0,412270585
34;26,3778;0,0001;5,490363;0,000627;0,9693;26,92779;0,1599;80,3491;2,1879;1628,4;8,722;4;Feb;2003;0,869247685;-20,6005;167,24776;4,61037;35,2705;1538,52;1023,2651;23,1213;0,412905295
34,5;26,3771;0,001;5,490344;0,000636;0,9704;26,92957;0,1549;80,3509;2,1877;1620,7;8,6159;4;Feb;2003;0,869247685;-20,6005;167,24777;4,61047;35,2707;1538,52;1023,2676;23,1218;0,412681275
35;26,3745;0,0003;5,490237;0,000609;0,97063;26,9296;0,1639;80,3568;2,187;1619,7;8,5149;4;Feb;2003;0,869259259;-20,6005;167,24778;4,6106;35,2718;1538,53;1023,2714;23,1235;0,411947023
35,5;26,374;0;5,490241;0,000594;0,97076;26,93262;0,1638;80,3229;2,1911;1613,7;8,219;4;Feb;2003;0,869282407;-20,6005;167,24778;4,61061;35,272;1538,54;1023,2739;23,1238;0,416166598
36;26,3531;-0,0004;5,489328;0,000521;0,97208;26,93662;0,1634;80,367;2,1857;1592,8;8,1255;4;Feb;2003;0,869293981;-20,6005;167,24778;4,61194;35,2812;1538,51;1023,2896;23,1374;0,410677765
36,5;26,343;-0,001;5,488919;0,0005;0,96721;26,94065;0,1537;80,3146;2,1922;1644,9;8,1311;4;Feb;2003;0,869340278;-20,6005;167,2478;4,61256;35,2859;1538,5;1023,2984;23,1441;0,41719998
37;26,3284;0,0022;5,488352;0,000645;0,969;26,94186;0,1641;80,2941;2,1947;1627,8;7,9745;4;Feb;2003;0,869340278;-20,6005;167,2478;4,61371;35,2928;1538,47;1023,3103;23,154;0,419752769
37,5;26,3263;0,0001;5,488253;0,00059;0,97026;26,94061;0,1403;80,305;2,1934;1616,3;7,8873;4;Feb;2003;0,869340278;-20,6005;167,2478;4,61375;35,2936;1538,48;1023,3138;23,1552;0,418395351
38;26,3075;-0,0051;5,487455;0,000394;0,97303;26,94677;0,1911;80,3464;2,1882;1620,4;7,7756;4;Feb;2003;0,869375;-20,6005;167,24781;4,61463;35,3021;1538,46;1023,3282;23,1676;0,413241335
38,5;26,2962;0,0034;5,486885;0,000735;0,97532;26,95127;0,1515;80,3363;2,1895;1618;7,6614;4;Feb;2003;0,869421296;-20,6005;167,24782;4,61595;35,3064;1538,44;1023,3372;23,1745;0,41449847
39;26,2718;0,0026;5,485601;0,000605;0,97638;26,9514;0,1443;80,3308;2,1902;1597,3;7,5581;4;Feb;2003;0,869421296;-20,6005;167,24782;4,6175;35,3157;1538,4;1023,354;23,1891;0,415183116
39,5;26,2578;0,0022;5,48484;0,000682;0,97704;26,9514;0,1441;80,3416;2,1888;1583,5;7,4878;4;Feb;2003;0,869421296;-20,6005;167,24782;4,61846;35,3208;1538,38;1023,3644;23,1975;0,413838766
40;26,2485;0,0007;5,484314;0,000641;0,97729;26,9514;0,1531;80,3449;2,1884;1575,4;7,3904;4;Feb;2003;0,86943287;-20,6005;167,24782;4,619;35,324;1538,37;1023,3719;23,2028;0,413428028
40,5;26,2436;0,0008;5,48392;0,00068;0,97642;26,95649;0,1779;80,3585;2,1868;1579,9;7,3282;4;Feb;2003;0,869456019;-20,6005;167,24783;4,61937;35,3248;1538,37;1023,3762;23,205;0,411735469
41;26,2401;-0,0001;5,483626;0,000624;0,9755;26,96241;0,1901;80,349;2,1879;1579,7;7,2328;4;Feb;2003;0,869479167;-20,6005;167,24784;4,61958;35,3251;1538,37;1023,3797;23,2064;0,412917741
41,5;26,2376;0,0003;5,483401;0,000647;0,97547;26,96229;0,1667;80,3492;2,1879;1586,6;7,2136;4;Feb;2003;0,869490741;-20,6005;167,24784;4,61978;35,3252;1538,38;1023,3827;23,2072;0,41289285
42;26,2344;-0,0001;5,483107;0,000651;0,9748;26,96536;0,1256;80,3565;2,187;1613,4;7,1145;4;Feb;2003;0,869525463;-20,6005;167,24784;4,62001;35,3254;1538,38;1023,386;23,2085;0,411984357
42,5;26,2307;0,0002;5,482798;0,000626;0,97464;26,96338;0,1339;80,372;2,1851;1605,7;7,0843;4;Feb;2003;0,869525463;-20,6005;167,24784;4,62029;35,3258;1538,38;1023,3896;23,2099;0,410055638
43;26,2267;0,0001;5,482433;0,000605;0,97333;26,97411;0,1606;80,3962;2,182;1604,6;7,1098;4;Feb;2003;0,869583333;-20,6005;167,24786;4,62059;35,3261;1538,38;1023,3933;23,2115;0,407045093
43,5;26,2215;0,0002;5,482068;0,000601;0,97718;26,97373;0,16;80,3487;2,1879;1607,5;7,2312;4;Feb;2003;0,86962963;-20,6005;167,24788;4,62097;35,3273;1538,37;1023,3979;23,214;0,412955078
44;26,2186;0,0008;5,481931;0,000683;0,97469;26,97695;0,1928;80,3671;2,1857;1635,3;7,0236;4;Feb;2003;0,869652778;-20,6005;167,24788;4,62121;35,3284;1538,38;1023,4018;23,2158;0,410665322
44,5;26,2144;0,0011;5,481541;0,00069;0,97608;26,97874;0,1873;80,3414;2,1889;1609,5;6,8603;4;Feb;2003;0,869652778;-20,6005;167,24788;4,62156;35,3287;1538,37;1023,4055;23,2174;0,413863659
45;26,2043;0,0011;5,480537;0,000664;0,97613;26,97314;0,1639;80,323;2,1911;1587,9;6,7398;4;Feb;2003;0,869664352;-20,6005;167,24788;4,62232;35,329;1538,36;1023,4111;23,2208;0,416154148
45,5;26,1985;0,0004;5,4799;0,000631;0,97582;26,97471;0,1335;80,3521;2,1875;1573,6;6,6412;4;Feb;2003;0,869664352;-20,6005;167,24788;4,62273;35,3287;1538,36;1023,4148;23,2225;0,412531932
46;26,1955;0;5,47961;0,000622;0,97534;26,97501;0,1626;80,3713;2,1852;1564,9;6,5526;4;Feb;2003;0,869664352;-20,6005;167,24788;4,62293;35,3287;1538,36;1023,4179;23,2234;0,410142734
46,5;26,1945;-0,0001;5,479558;0,000614;0,9748;26,98255;0,1804;80,3434;2,1886;1564,9;6,5185;4;Feb;2003;0,869675926;-20,6005;167,24788;4,623;35,329;1538,36;1023,4206;23,224;0,413614725
47;26,1933;-0,0001;5,479424;0,000603;0,97688;26,98419;0,1669;80,359;2,1867;1586,9;6,4605;4;Feb;2003;0,869733796;-20,6005;167,24789;4,6231;35,3288;1538,37;1023,4229;23,2242;0,411673248
47,5;26,1908;0,0001;5,479201;0,000622;0,97627;26,98409;0,1608;80,3654;2,1859;1585,2;6,4704;4;Feb;2003;0,869756944;-20,6005;167,2479;4,6233;35,3289;1538,37;1023,426;23,2251;0,410876854
48;26,1885;-0,0001;5,479202;0,000579;0,97323;26,98409;0,1656;80,3965;2,182;1577,1;6,4793;4;Feb;2003;0,869756944;-20,6005;167,2479;4,62342;35,3305;1538,38;1023,43;23,2271;0,407007778
48,5;26,1907;-0,0001;5,480163;0,000605;0,9776;26,98409;0,1483;80,3873;2,1832;1599,1;6,3221;4;Feb;2003;0,869803241;-20,6005;167,2479;4,62314;35,3357;1538,4;1023,4354;23,2303;0,408152171
49;26,1762;0,0046;5,478229;0,000885;0,97712;26,98409;0,1573;80,3984;2,1818;1591,8;6,2633;4;Feb;2003;0,869814815;-20,6005;167,2479;4,62464;35,3326;1538,36;1023,4397;23,2326;0,406771452
49,5;26,1495;0,004;5,475852;0,000841;0,97501;26,98475;0,1615;80,428;2,1781;1583,1;6,2356;4;Feb;2003;0,869826389;-20,6005;167,2479;4,6266;35,3357;1538,31;1023,4526;23,2433;0,403090464
50;26,1212;0,0011;5,473297;0,000561;0,97482;26,98408;0,1406;80,3747;2,1848;1590,4;6,1763;4;Feb;2003;0,869884259;-20,6005;167,2479;4,62849;35,3388;1538,26;1023,466;23,2546;0,409719706
50,5;26,1121;0,0014;5,472484;0,000673;0,97443;26,98708;0,1366;80,3823;2,1838;1583,6;6,1374;4;Feb;2003;0,869895833;-20,6005;167,2479;4,62922;35,3397;1538,25;1023,4717;23,2581;0,40877418
51;26,1051;0,0061;5,471726;0,001089;0,97402;26,98429;0,1653;80,4194;2,1792;1592,7;6,07;4;Feb;2003;0,869907407;-20,6005;167,2479;4,63011;35,3394;1538,23;1023,4758;23,2602;0,4041598
51,5;26,0975;0,0061;5,470948;0,001063;0,97759;26,98496;0,1731;80,3879;2,1831;1603,3;5,9665;4;Feb;2003;0,869930556;-20,60051;167,2479;4,63071;35,3395;1538,22;1023,4804;23,2626;0,408077533
52;26,0714;0,0009;5,468603;0,000636;0,97813;26,98415;0,1643;80,4099;2,1803;1585,8;5,9173;4;Feb;2003;0,869930556;-20,60052;167,2479;4,63226;35,3423;1538,18;1023,4929;23,2729;0,405341177
52,5;26,0594;0,0013;5,467424;0,000717;0,96948;26,98618;0,1737;80,408;2,1805;1600,8;5,8501;4;Feb;2003;0,869976852;-20,60052;167,24793;4,63323;35,3429;1538,16;1023,4992;23,2772;0,405577469
53;26,046;0,0015;5,466251;0,000671;0,96668;26,98518;0,1735;80,3883;2,183;1598,3;5,7615;4;Feb;2003;0,869988426;-20,60052;167,24794;4,63423;35,3445;1538,14;1023,5068;23,2826;0,408027774
53,5;26,0376;0,0011;5,465711;0,000693;0,96629;26,98414;0,1837;80,4161;2,1796;1586,7;5,6621;4;Feb;2003;0,87;-20,60052;167,24794;4,63481;35,3469;1538,13;1023,5133;23,2871;0,404570158
54;26,0325;0,0035;5,465165;0,000741;0,97152;26,98585;0,154;80,4116;2,1801;1603,1;5,5815;4;Feb;2003;0,870034722;-20,60054;167,24794;4,63537;35,3467;1538,12;1023,5169;23,2885;0,405129763
54,5;26,0122;0,0107;5,46328;0,001369;0,97212;26,98406;0,2084;80,391;2,1827;1594,2;5,515;4;Feb;2003;0,870046296;-20,60054;167,24794;4,63742;35,3485;1538,07;1023,5267;23,2963;0,40769191
55;25,9845;0,0019;5,460923;0,00063;0,97072;26,98409;0,2144;80,3914;2,1826;1579,8;5,4732;4;Feb;2003;0,870046296;-20,60054;167,24794;4,63883;35,3525;1538,04;1023,5406;23,308;0,407642154
55,5;25,9751;0,0008;5,460181;0,000647;0,97083;26,98409;0,1945;80,3978;2,1818;1570,4;5,4311;4;Feb;2003;0,87005787;-20,60054;167,24794;4,63946;35,3542;1538,03;1023,547;23,3122;0,40684608
56;25,9715;0,0036;5,459847;0,000912;0,97006;26,98605;0,2241;80,4014;2,1814;1570,6;5,3068;4;Feb;2003;0,870081019;-20,60056;167,24795;4,63995;35,3544;1538,02;1023,5504;23,3135;0,406398317
56,5;25,9748;0,0094;5,46013;0,001415;0,966;26,98414;0,213;80,3686;2,1855;1577,4;5,1516;4;Feb;2003;0,870104167;-20,60056;167,24795;4,64015;35,3538;1538,03;1023,5511;23,3121;0,41047868
57;25,9641;0,0048;5,459046;0,000892;0,96449;26,98409;0,1982;80,3749;2,1847;1572,7;5,1121;4;Feb;2003;0,870115741;-20,60056;167,24796;4,6406;35,3539;1538,02;1023,5567;23,3155;0,409694823
57,5;25,9539;0,0003;5,458133;0,000623;0,96391;26,98409;0,1975;80,4075;2,1806;1619,6;5,0376;4;Feb;2003;0,870162037;-20,60058;167,24794;4,64106;35,355;1538,01;1023,5628;23,3196;0,405639652
58;25,9538;-0,001;5,458152;0,000574;0,96387;26,98409;0,1672;80,4085;2,1805;1616,8;4,9373;4;Feb;2003;0,870185185;-20,60058;167,24794;4,64098;35,3551;1538,03;1023,565;23,3197;0,405515287
58,5;25,9583;0,0037;5,458503;0,000958;0,9656;26,98409;0,1931;80,4054;2,1809;1592,4;4,8885;4;Feb;2003;0,870196759;-20,60058;167,24794;4,64101;35,354;1538,03;1023,565;23,3175;0,405900825
59;25,9491;-0,0003;5,457611;0,000552;0,96712;26,98267;0,1818;80,4046;2,181;1576,4;4,8433;4;Feb;2003;0,870208333;-20,60058;167,24794;4,64141;35,3545;1538,03;1023,5704;23,3208;0,406000322
59,5;25,9467;-0,0004;5,457358;0,00058;0,97242;26,97292;0,1955;80,4132;2,1799;1594;4,7966;4;Feb;2003;0,870289352;-20,60058;167,24796;4,64159;35,3543;1538,03;1023,5731;23,3214;0,404930788
60;25,9456;-0,0003;5,457278;0,000591;0,97081;26,97319;0,2059;80,4315;2,1777;1578,2;4,7531;4;Feb;2003;0,870289352;-20,60058;167,24796;4,64168;35,3544;1538,04;1023,5757;23,3219;0,402655302
60,5;25,9479;0;5,457515;0,000634;0,96897;26,97175;0,2093;80,3977;2,1819;1587,1;4,6164;4;Feb;2003;0,870335648;-20,60058;167,24796;4,64153;35,3542;1538,05;1023,577;23,3211;0,406858518
61;25,9449;-0,0002;5,457235;0,000596;0,96713;26,97315;0,1616;80,4288;2,178;1570,7;4,5252;4;Feb;2003;0,870347222;-20,60058;167,24796;4,64175;35,3543;1538,05;1023,5801;23,3221;0,402990997
61,5;25,9434;-0,0004;5,457111;0,000609;0,96592;26,97049;0,1937;80,4231;2,1787;1550,6;4,4423;4;Feb;2003;0,87037037;-20,60058;167,24796;4,64185;35,3544;1538,06;1023,5828;23,3227;0,403699723
62;25,9442;-0,0011;5,457158;0,000494;0,973;26,96359;0,2155;80,4093;2,1804;1559,4;4,3915;4;Feb;2003;0,870405093;-20,60058;167,24796;4,64175;35,354;1538,07;1023,5844;23,3222;0,405415795
62,5;25,9422;-0,0005;5,45701;0,000585;0,97031;26,96239;0,2129;80,4254;2,1784;1560,8;4,3222;4;Feb;2003;0,870416667;-20,60058;167,24796;4,64194;35,3543;1538,07;1023,5874;23,3231;0,40341374
