PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
3;26,1446;-0,0008;5,466648;0,000542;0,96124;26,40308;0,1808;80,1869;2,2081;1086,2;73,639;6;Feb;2003;0,830844907;-20,8181;167,06214;4,62792;35,2871;1537,48;1023,2182;23,205;0,40080148
3,5;26,1443;-0,0011;5,466633;0,000499;0,96361;26,40844;0,1903;80,2244;2,2034;1090,1;74,893;6;Feb;2003;0,830856481;-20,8181;167,06214;4,62791;35,2871;1537,48;1023,2199;23,2051;0,396125999
4;26,1456;-0,0008;5,466765;0,00052;0,963;26,41328;0,2215;80,201;2,2063;1089;65,409;6;Feb;2003;0,830891204;-20,8181;167,06215;4,62784;35,2869;1537,49;1023,2215;23,2045;0,399043242
4,5;26,1462;-0,0006;5,466883;0,000552;0,96401;26,41805;0,2028;80,2353;2,202;1092,1;65,17;6;Feb;2003;0,830914352;-20,81809;167,06216;4,6278;35,2871;1537,5;1023,2236;23,2046;0,394767402
5;26,1461;-0,0006;5,466878;0,000542;0,96171;26,42278;0,2146;80,2033;2,206;1090,3;61,199;6;Feb;2003;0,8309375;-20,81808;167,06216;4,62781;35,287;1537,51;1023,2257;23,2045;0,398756467
5,5;26,146;-0,0008;5,466897;0,000521;0,96306;26,42714;0,2246;80,2256;2,2033;1087,9;54,8;6;Feb;2003;0,830949074;-20,81808;167,06216;4,6278;35,287;1537,52;1023,2279;23,2046;0,395976419
6;26,1438;-0,0006;5,466711;0,000524;0,96247;26,42878;0,194;80,2097;2,2052;1093,1;55,277;6;Feb;2003;0,830960648;-20,81808;167,06216;4,62797;35,2872;1537,52;1023,2309;23,2055;0,397958527
6,5;26,1439;-0,0008;5,466759;0,000512;0,96357;26,42981;0,2085;80,2074;2,2055;1097,7;52,378;6;Feb;2003;0,830972222;-20,81808;167,06216;4,62796;35,2873;1537,53;1023,2331;23,2056;0,398245279
7;26,1444;-0,0018;5,466824;0,000416;0,96054;26,43687;0,206;80,2087;2,2054;1090,9;50,983;6;Feb;2003;0,830983796;-20,81807;167,06216;4,62784;35,2872;1537,54;1023,235;23,2054;0,398083201
7,5;26,1451;-0,0012;5,466907;0,000474;0,96009;26,43923;0,1844;80,2285;2,2029;1091,5;47,285;6;Feb;2003;0,83099537;-20,81806;167,06216;4,62784;35,2872;1537,55;1023,2369;23,2052;0,395614945
8;26,1439;-0,0006;5,466777;0,000519;0,95999;26,4415;0,2086;80,1986;2,2066;1097;45,951;6;Feb;2003;0,831006944;-20,81806;167,06216;4,62798;35,287;1537,56;1023,2393;23,2055;0,399342495
8,5;26,1447;0,0014;5,46691;0,000764;0,96111;26,44571;0,2369;80,2472;2,2006;1096,5;44,853;6;Feb;2003;0,831030093;-20,81806;167,06216;4,62807;35,2872;1537,56;1023,2414;23,2054;0,393284374
9;26,1444;-0,0005;5,466913;0,000563;0,95868;26,4503;0,1867;80,2205;2,2039;1090,6;43,204;6;Feb;2003;0,831041667;-20,81806;167,06216;4,62794;35,2873;1537,58;1023,2436;23,2056;0,396612147
9,5;26,1441;-0,0002;5,466893;0,000599;0,95964;26,45594;0,193;80,2183;2,2041;1095,1;44,715;6;Feb;2003;0,831053241;-20,81805;167,06216;4,62799;35,2872;1537,58;1023,2459;23,2057;0,396886395
10;26,1453;-0,0005;5,467054;0,000547;0,96378;26,46013;0,1913;80,1849;2,2083;1099,2;40,965;6;Feb;2003;0,831064815;-20,81804;167,06216;4,62788;35,2873;1537,59;1023,2477;23,2054;0,4010509
10,5;26,1452;-0,0008;5,467077;0,000506;0,9641;26,46162;0,2305;80,2498;2,2003;1098,1;40,005;6;Feb;2003;0,831087963;-20,81804;167,06216;4,62785;35,2874;1537,6;1023,2499;23,2055;0,392960381
11;26,1445;-0,0008;5,467026;0,000505;0,96204;26,46571;0,2082;80,2098;2,2052;1094;39,733;6;Feb;2003;0,831099537;-20,81804;167,06216;4,6279;35,2874;1537,61;1023,2523;23,2058;0,397946059
11,5;26,1437;-0,0003;5,466944;0,000553;0,9651;26,47021;0,1984;80,2174;2,2043;1094,5;37,667;6;Feb;2003;0,831111111;-20,81804;167,06216;4,628;35,2872;1537,61;1023,2546;23,2059;0,396998589
12;26,144;-0,0001;5,467019;0,000579;0,96136;26,47218;0,1966;80,2028;2,2061;1098,9;36,974;6;Feb;2003;0,831122685;-20,81802;167,06216;4,62799;35,2874;1537,62;1023,2567;23,206;0,398818809
12,5;26,1429;-0,0021;5,466965;0,000414;0,96002;26,47504;0,2075;80,1885;2,2079;1096,2;35,775;6;Feb;2003;0,831145833;-20,81802;167,06216;4,62793;35,2877;1537,63;1023,2595;23,2066;0,400601948
13;26,1444;-0,0003;5,467124;0,000562;0,96036;26,48163;0,2046;80,1986;2,2066;1096,1;34,743;6;Feb;2003;0,831157407;-20,81802;167,06216;4,62795;35,2875;1537,64;1023,261;23,206;0,399342495
13,5;26,1438;0,0016;5,467071;0,000703;0,9582;26,4832;0,2124;80,2058;2,2057;1098,2;32,804;6;Feb;2003;0,831168981;-20,81802;167,06216;4,62813;35,2875;1537,65;1023,2633;23,2062;0,398444764
14;26,1409;0,0002;5,466837;0,000611;0,95906;26,48741;0,1884;80,1659;2,2107;1098,4;32,453;6;Feb;2003;0,831180556;-20,81802;167,06216;4,62825;35,2879;1537,65;1023,2667;23,2075;0,403420704
14,5;26,1417;0,0008;5,466935;0,000671;0,96081;26,49298;0,1942;80,1694;2,2103;1097,3;31,531;6;Feb;2003;0,831203704;-20,81801;167,06216;4,62823;35,2878;1537,66;1023,2685;23,2072;0,402984119
15;26,14;-0,0003;5,466807;0,000564;0,96177;26,49367;0,2253;80,2127;2,2049;1098,4;31,17;6;Feb;2003;0,831215278;-20,818;167,06216;4,62828;35,288;1537,66;1023,2714;23,208;0,397584514
15,5;26,1409;-0,0006;5,46691;0,000552;0,96015;26,49648;0,1928;80,1888;2,2079;1099;30,028;6;Feb;2003;0,831226852;-20,818;167,06216;4,62819;35,2879;1537,67;1023,2731;23,2076;0,400564536
16;26,1414;-0,0002;5,466938;0,000559;0,96083;26,50056;0,2374;80,2051;2,2058;1099,5;29,371;6;Feb;2003;0,831238426;-20,818;167,06216;4,62818;35,2876;1537,69;1023,2749;23,2072;0,39853204
16,5;26,1303;0,0008;5,465961;0,000607;0,95952;26,50426;0,1979;80,1512;2,2126;1096,2;28,58;6;Feb;2003;0,831261574;-20,818;167,06216;4,62908;35,2888;1537,67;1023,2815;23,2117;0,40525457
17;26,1256;0,0027;5,465674;0,000824;0,96176;26,50538;0,2322;80,1848;2,2083;1100,2;27,226;6;Feb;2003;0,831273148;-20,818;167,06216;4,62956;35,2902;1537,66;1023,2861;23,2142;0,401063371
17,5;26,1261;-0,0012;5,465726;0,000484;0,95991;26,51012;0,2148;80,2011;2,2063;1100,3;26,486;6;Feb;2003;0,831284722;-20,818;167,06216;4,62924;35,2901;1537,68;1023,288;23,214;0,399030774
18;26,1264;-0,001;5,465778;0,000501;0,9561;26,51512;0,2195;80,198;2,2067;1098,4;26,07;6;Feb;2003;0,831296296;-20,818;167,06216;4,62923;35,2901;1537,69;1023,2901;23,214;0,39941731
18,5;26,1243;-0,0015;5,465605;0,000456;0,95533;26,51546;0,2054;80,1443;2,2134;1099,8;25,034;6;Feb;2003;0,83130787;-20,81799;167,06216;4,62935;35,2903;1537,69;1023,2931;23,2148;0,40611548
19;26,1253;-0,0015;5,465734;0,00046;0,95536;26,51858;0,2163;80,1638;2,211;1099,7;24,021;6;Feb;2003;0,831331019;-20,81798;167,06216;4,62927;35,2902;1537,7;1023,2949;23,2145;0,403682665
19,5;26,1243;0,0016;5,465669;0,00072;0,9578;26,52449;0,24;80,1803;2,2089;1100,1;23,58;6;Feb;2003;0,831342593;-20,81798;167,06216;4,62957;35,2904;1537,7;1023,2974;23,2149;0,401624591
20;26,1096;0,0004;5,464343;0,000574;0,9583;26,52637;0,2331;80,1468;2,2131;1102,2;22,838;6;Feb;2003;0,831354167;-20,81798;167,06216;4,63058;35,2919;1537,68;1023,3053;23,2207;0,405803547
20,5;26,1068;0,0049;5,464082;0,001011;0,9489;26,52878;0,216;80,208;2,2054;1102,7;22,408;6;Feb;2003;0,831365741;-20,81798;167,06216;4,63114;35,2921;1537,67;1023,3085;23,2218;0,398170473
21;26,092;-0,0032;5,462741;0,000229;0,94748;26,5354;0,226;80,1956;2,207;1100,2;21,367;6;Feb;2003;0,831388889;-20,81798;167,06216;4,63164;35,2935;1537,67;1023,3163;23,2275;0,399716573
21,5;26,0799;0,0009;5,461652;0,000648;0,94967;26,53729;0,249;80,177;2,2093;1099,6;20,465;6;Feb;2003;0,831400463;-20,81796;167,06216;4,63285;35,2947;1537,64;1023,3232;23,2322;0,402036172
22;26,0658;-0,0016;5,460295;0,000403;0,95384;26,53727;0,2333;80,1876;2,208;1102,1;19,859;6;Feb;2003;0,831412037;-20,81796;167,06216;4,63374;35,2955;1537,62;1023,3304;23,2373;0,400714184
22,5;26,0543;-0,0003;5,459231;0,000555;0,95501;26,54003;0,257;80,1616;2,2113;1104,8;19,243;6;Feb;2003;0,831423611;-20,81796;167,06216;4,63472;35,2965;1537,6;1023,3369;23,2417;0,403957106
23;26,052;-0,0009;5,459004;0,000498;0,95513;26,54685;0,2145;80,1932;2,2073;1103,2;18,67;6;Feb;2003;0,831446759;-20,81796;167,06216;4,63486;35,2965;1537,61;1023,3397;23,2424;0,400015846
23,5;26,0404;-0,0025;5,457959;0,000374;0,95235;26,54816;0,2399;80,1903;2,2077;1103,1;18,443;6;Feb;2003;0,831458333;-20,81796;167,06216;4,63561;35,2976;1537,59;1023,3463;23,2469;0,400377479
24;26,0326;-0,0017;5,457246;0,00043;0,95018;26,55036;0,2143;80,184;2,2085;1104,1;17,444;6;Feb;2003;0,831469907;-20,81795;167,06216;4,63626;35,2983;1537,58;1023,3514;23,2499;0,401163141
24,5;26,0233;-0,0005;5,456449;0,000543;0,95105;26,55261;0,2412;80,1732;2,2098;1104,6;17,081;6;Feb;2003;0,831481481;-20,81794;167,06216;4,63704;35,2995;1537,57;1023,3574;23,2538;0,402510134
25;26,0205;-0,0005;5,456216;0,00053;0,95312;26,55653;0,2446;80,1748;2,2096;1103,3;16,622;6;Feb;2003;0,831493056;-20,81794;167,06216;4,63725;35,2998;1537,57;1023,3607;23,2549;0,402310568
25,5;26,0187;-0,0006;5,456084;0,000546;0,9545;26,55861;0,2465;80,2065;2,2056;1105;16,152;6;Feb;2003;0,83150463;-20,81794;167,06216;4,63738;35,3;1537,57;1023,3635;23,2557;0,398357489
26;26,0188;0;5,456114;0,000596;0,95372;26,56005;0,2364;80,1888;2,2079;1106,4;15,652;6;Feb;2003;0,831516204;-20,81794;167,06216;4,63742;35,3001;1537,58;1023,3657;23,2557;0,400564536
26,5;26,0181;-0,0005;5,456065;0,000548;0,95641;26,5608;0,2871;80,181;2,2088;1105,5;15,438;6;Feb;2003;0,831527778;-20,81794;167,06216;4,63744;35,3001;1537,59;1023,3681;23,256;0,401537288
27;26,017;-0,0009;5,455971;0,000483;0,95593;26,56712;0,2539;80,1889;2,2079;1103,4;14,825;6;Feb;2003;0,831539352;-20,81792;167,06216;4,63749;35,3001;1537,59;1023,3706;23,2564;0,400552066
27,5;26,0168;0,0002;5,455971;0,000603;0,95543;26,5689;0,2767;80,1777;2,2093;1104,7;14,466;6;Feb;2003;0,831550926;-20,81792;167,06218;4,63759;35,3001;1537,6;1023,3728;23,2564;0,401948865
28;26,0124;-0,0009;5,455597;0,000502;0,9583;26,56946;0,2595;80,1804;2,2089;1106,2;14,118;6;Feb;2003;0,8315625;-20,81792;167,06218;4,63783;35,3006;1537,6;1023,3767;23,2583;0,401612119
28,5;26,012;-0,0008;5,455575;0,000516;0,95975;26,57035;0,2638;80,18;2,209;1108;13,914;6;Feb;2003;0,831574074;-20,81792;167,06218;4,63787;35,3006;1537,61;1023,379;23,2584;0,401662006
29;26,0109;-0,0007;5,4555;0,000527;0,95497;26,57111;0,2828;80,1809;2,2088;1105,9;13,632;6;Feb;2003;0,831585648;-20,81792;167,06218;4,63796;35,3007;1537,61;1023,3816;23,2589;0,40154976
29,5;26,0104;-0,0003;5,45546;0,000555;0,95829;26,57652;0,2428;80,1648;2,2109;1106,3;13,237;6;Feb;2003;0,831597222;-20,81792;167,06218;4,63803;35,3007;1537,62;1023,3838;23,259;0,403557921
30;26,0099;-0,0006;5,455439;0,000552;0,95912;26,57963;0,276;80,1546;2,2121;1109,2;12,852;6;Feb;2003;0,831608796;-20,81792;167,06218;4,63805;35,3008;1537,63;1023,3862;23,2593;0,404830381
30,5;26,0086;-0,0011;5,455324;0,00047;0,9577;26,58041;0,2535;80,1856;2,2083;1109,6;12,472;6;Feb;2003;0,83162037;-20,81792;167,06218;4,63811;35,3008;1537,64;1023,3888;23,2597;0,400963602
31;26,0066;-0,0005;5,455168;0,000534;0,95469;26,58087;0,2666;80,1737;2,2097;1104,9;12,093;6;Feb;2003;0,831631944;-20,8179;167,06218;4,6383;35,301;1537,64;1023,3917;23,2605;0,402447769
31,5;26,0055;-0,0001;5,455041;0,000522;0,95318;26,58191;0,2637;80,1712;2,2101;1103,6;11,753;6;Feb;2003;0,831643519;-20,8179;167,06218;4,63842;35,3008;1537,64;1023,394;23,2608;0,402759597
32;26,0034;-0,0002;5,454898;0,000546;0,95303;26,58758;0,2539;80,1689;2,2103;1108;11,471;6;Feb;2003;0,831655093;-20,8179;167,06218;4,63857;35,3012;1537,65;1023,3971;23,2618;0,403046487
32,5;26,0025;-0,0004;5,454842;0,000539;0,95118;26,58687;0,2655;80,1802;2,2089;1111,1;11,3;6;Feb;2003;0,831666667;-20,8179;167,06218;4,63863;35,3014;1537,65;1023,3997;23,2622;0,401637063
33;26,0028;-0,0003;5,454896;0,000557;0,95114;26,58968;0,2685;80,1774;2,2093;1111,2;10,768;6;Feb;2003;0,831678241;-20,8179;167,06218;4,63861;35,3013;1537,66;1023,4017;23,2621;0,401986282
33,5;26,0024;0,0002;5,454874;0,000595;0,94855;26,59176;0,2532;80,1923;2,2074;1109,8;10,334;6;Feb;2003;0,831689815;-20,8179;167,06218;4,63868;35,3013;1537,67;1023,404;23,2623;0,400128076
34;25,9994;0,0001;5,454604;0,000582;0,94894;26,59176;0,2577;80,1912;2,2076;1109,5;10,136;6;Feb;2003;0,831701389;-20,8179;167,06218;4,63889;35,3015;1537,67;1023,4072;23,2634;0,400265247
34,5;25,9978;0;5,454477;0,000584;0,94962;26,5946;0,2639;80,1799;2,209;1108,4;9,8935;6;Feb;2003;0,831712963;-20,8179;167,06218;4,63901;35,3016;1537,68;1023,41;23,264;0,401674478
35;25,9978;-0,0007;5,454483;0,000508;0,95311;26,59645;0,2534;80,1823;2,2087;1107,8;9,7246;6;Feb;2003;0,831724537;-20,8179;167,06218;4,63896;35,3015;1537,69;1023,4121;23,264;0,401375156
35,5;25,9953;-0,001;5,45424;0,000462;0,95295;26,60101;0,2963;80,1598;2,2115;1108,4;9,3841;6;Feb;2003;0,831724537;-20,8179;167,06218;4,63913;35,3016;1537,69;1023,415;23,2648;0,404181655
36;25,9821;-0,0022;5,453021;0,000372;0,95338;26,60166;0,2489;80,1651;2,2108;1109,6;9,1164;6;Feb;2003;0,831736111;-20,8179;167,06218;4,64004;35,3027;1537,67;1023,4221;23,2698;0,403520498
36,5;25,9707;-0,0005;5,451968;0,000557;0,95504;26,60264;0,2733;80,1777;2,2092;1110,2;8,9686;6;Feb;2003;0,831747685;-20,8179;167,06218;4,64104;35,3037;1537,65;1023,4286;23,2742;0,401948865
37;25,9658;0,0012;5,451494;0,0007;0,95075;26,60315;0,2669;80,1619;2,2112;1111,2;8,7453;6;Feb;2003;0,831759259;-20,8179;167,06218;4,64154;35,3038;1537,64;1023,4324;23,2758;0,403919682
37,5;25,957;-0,0036;5,450653;0,000245;0,9472;26,60266;0,2568;80,1731;2,2098;1111,2;8,562;6;Feb;2003;0,831770833;-20,8179;167,06218;4,64185;35,3043;1537,64;1023,4376;23,279;0,402522607
38;25,9491;-0,0025;5,449905;0,000358;0,94667;26,60491;0,2588;80,1557;2,212;1111,2;8,2143;6;Feb;2003;0,831782407;-20,81789;167,06218;4,64255;35,3048;1537,63;1023,4426;23,2819;0,404693147
38,5;25,9448;-0,0005;5,449534;0,000565;0,94874;26,60832;0,2629;80,1752;2,2095;1111,2;8,0131;6;Feb;2003;0,831793981;-20,81788;167,06218;4,64302;35,3052;1537,62;1023,4464;23,2835;0,402260677
39;25,9447;-0,0028;5,44954;0,000376;0,95207;26,61217;0,2444;80,1707;2,2101;1110,1;7,8128;6;Feb;2003;0,831805556;-20,81788;167,06218;4,64287;35,3052;1537,64;1023,4486;23,2835;0,402821964
39,5;25,9225;-0,0003;5,447427;0,000535;0,95202;26,61306;0,275;80,1776;2,2093;1109,6;7,5735;6;Feb;2003;0,83181713;-20,81788;167,06218;4,64473;35,3068;1537,59;1023,4589;23,2917;0,401961337
40;25,9193;-0,0006;5,447114;0,000525;0,95027;26,61355;0,3017;80,163;2,2111;1111,9;7,3395;6;Feb;2003;0,831828704;-20,81788;167,06218;4,64496;35,3067;1537,59;1023,462;23,2927;0,403782461
40,5;25,9192;-0,0003;5,4471;0,000548;0,94912;26,61355;0,2486;80,1743;2,2097;1112,8;7,1668;6;Feb;2003;0,831840278;-20,81788;167,06218;4,64499;35,3066;1537,6;1023,464;23,2927;0,402372932
41;25,9176;-0,0006;5,446963;0,000516;0,94526;26,61355;0,2566;80,1809;2,2089;1111,6;6,9661;6;Feb;2003;0,831840278;-20,81788;167,06218;4,64509;35,3067;1537,6;1023,4668;23,2932;0,40154976
41,5;25,9165;-0,0008;5,44687;0,000519;0,94634;26,61629;0,2554;80,1576;2,2118;1109,7;6,8116;6;Feb;2003;0,831863426;-20,81787;167,06218;4,64517;35,3067;1537,61;1023,4692;23,2936;0,404456111
42;25,9126;-0,0011;5,44651;0,000465;0,94666;26,61976;0,2674;80,1676;2,2105;1110,3;6,5979;6;Feb;2003;0,831863426;-20,81786;167,06218;4,64544;35,3069;1537,61;1023,4728;23,2951;0,403208646
42,5;25,9046;-0,0003;5,445772;0,000526;0,94372;26,62328;0,2539;80,1729;2,2098;1112,1;6,4218;6;Feb;2003;0,831875;-20,81786;167,06218;4,64611;35,3076;1537,6;1023,4779;23,2981;0,402547553
43;25,8983;0,0007;5,445184;0,000605;0,94161;26,62391;0,261;80,1532;2,2123;1115,3;6,2595;6;Feb;2003;0,831886574;-20,81786;167,06218;4,64666;35,3079;1537,59;1023,4823;23,3004;0,405005045
43,5;25,8863;0,0012;5,444066;0,000666;0,94016;26,62446;0,2607;80,1855;2,2083;1115,9;6,1194;6;Feb;2003;0,831898148;-20,81786;167,06218;4,64762;35,3089;1537,57;1023,489;23,3049;0,400976073
44;25,8764;0,0001;5,443136;0,000563;0,94113;26,62445;0,295;80,1805;2,2089;1114,5;6,0376;6;Feb;2003;0,831909722;-20,81786;167,06218;4,64829;35,3096;1537,56;1023,4947;23,3085;0,401599647
44,5;25,8712;-0,0002;5,442647;0,000533;0,94207;26,62445;0,2706;80,1866;2,2081;1111;5,8666;6;Feb;2003;0,831921296;-20,81786;167,06218;4,64867;35,3099;1537,56;1023,4987;23,3104;0,400838892
45;25,8658;-0,0004;5,44216;0,000543;0,94146;26,62503;0,3103;80,1618;2,2112;1109,6;5,6753;6;Feb;2003;0,83193287;-20,81786;167,06218;4,64907;35,3104;1537,55;1023,5029;23,3125;0,403932157
45,5;25,8625;-0,0004;5,44186;0,000538;0,94191;26,62726;0,2757;80,1647;2,2109;1112,1;5,5692;6;Feb;2003;0,83193287;-20,81786;167,06218;4,64932;35,3105;1537,55;1023,5062;23,3136;0,403570395
46;25,8611;-0,0006;5,441746;0,00053;0,94676;26,62889;0,2453;80,1768;2,2094;1113,5;5,4302;6;Feb;2003;0,831944444;-20,81786;167,06218;4,64941;35,3106;1537,56;1023,5088;23,3141;0,402061116
46,5;25,8605;-0,0006;5,441698;0,000519;0,94913;26,63368;0,2761;80,1727;2,2099;1114,8;5,2853;6;Feb;2003;0,831956019;-20,81786;167,06218;4,64946;35,3106;1537,57;1023,5111;23,3143;0,402572499
47;25,8574;-0,0001;5,441404;0,000547;0,94881;26,63386;0,2705;80,1944;2,2072;1115,9;5,1288;6;Feb;2003;0,831967593;-20,81784;167,06218;4,64974;35,3107;1537,57;1023,5144;23,3155;0,399866209
47,5;25,855;-0,0006;5,441215;0,000539;0,94621;26,63432;0,248;80,1821;2,2087;1115,9;5,0004;6;Feb;2003;0,831979167;-20,81784;167,06218;4,64989;35,311;1537,57;1023,5174;23,3164;0,401400099
48;25,8532;-0,0009;5,441049;0,000488;0,9446;26,63477;0,2496;80,1784;2,2091;1115,9;4,8744;6;Feb;2003;0,831990741;-20,81784;167,06218;4,65;35,311;1537,58;1023,5202;23,3171;0,401861559
48,5;25,8496;-0,0007;5,440758;0,000505;0,94607;26,63535;0,2585;80,1798;2,209;1115,5;4,7623;6;Feb;2003;0,832002315;-20,81784;167,06218;4,65028;35,3115;1537,58;1023,5238;23,3185;0,40168695
49;25,846;-0,0005;5,440458;0,000528;0,94465;26,63535;0,2747;80,1781;2,2092;1114,3;4,6225;6;Feb;2003;0,832002315;-20,81784;167,06218;4,65057;35,3119;1537,58;1023,5274;23,32;0,401898976
49,5;25,8417;-0,0001;5,440072;0,000542;0,94158;26,63643;0,2605;80,1599;2,2115;1114,3;4,5128;6;Feb;2003;0,832013889;-20,81784;167,06218;4,65092;35,3123;1537,57;1023,5312;23,3217;0,40416918
50;25,8347;-0,0014;5,439454;0,000453;0,94098;26,63797;0,2745;80,1581;2,2117;1114,3;4,4563;6;Feb;2003;0,832025463;-20,81784;167,06218;4,65136;35,313;1537,57;1023,5361;23,3245;0,404393734
50,5;25,8202;-0,0004;5,438101;0,000528;0,94122;26,63914;0,265;80,1697;2,2102;1115,5;4,4014;6;Feb;2003;0,832037037;-20,81784;167,06218;4,65254;35,3141;1537,54;1023,5436;23,3299;0,402946699
51;25,7814;-0,0032;5,434398;0,000132;0,93995;26,64138;0,2806;80,1872;2,2081;1115,9;4,2901;6;Feb;2003;0,832048611;-20,81784;167,06218;4,65528;35,3169;1537,47;1023,5599;23,3441;0,400764067
51,5;25,7585;-0,0007;5,432232;0,00045;0,94159;26,64243;0,2776;80,1873;2,2081;1118;4,193;6;Feb;2003;0,832060185;-20,81782;167,06218;4,65723;35,3186;1537,42;1023,5705;23,3525;0,400751596
52;25,75;-0,0005;5,431429;0,000513;0,94281;26,64428;0,2533;80,1852;2,2083;1119,5;4,0685;6;Feb;2003;0,832060185;-20,81782;167,06218;4,65791;35,3192;1537,41;1023,5757;23,3556;0,401013487
52,5;25,7467;-0,0006;5,431115;0,000518;0,94043;26,64524;0,27;80,1702;2,2102;1119,1;3,985;6;Feb;2003;0,832071759;-20,81782;167,06218;4,65817;35,3193;1537,41;1023,5789;23,3566;0,402884331
53;25,7446;0,0002;5,430917;0,000592;0,93707;26,64546;0,2701;80,1783;2,2092;1118,3;3,8586;6;Feb;2003;0,832071759;-20,81782;167,06218;4,6584;35,3193;1537,41;1023,5817;23,3574;0,401874032
53,5;25,7406;0,0012;5,430502;0,000654;0,93416;26,6449;0,2775;80,1851;2,2083;1116,2;3,7777;6;Feb;2003;0,832083333;-20,81782;167,0622;4,65878;35,3191;1537,41;1023,585;23,3585;0,401025958
54;25,7241;0,0012;5,428903;0,000571;0,9333;26,64622;0,276;80,1932;2,2073;1115,7;3,7002;6;Feb;2003;0,832094907;-20,81782;167,0622;4,66004;35,3201;1537,38;1023,593;23,3644;0,400015846
54,5;25,7127;0,0009;5,4279;0,000624;0,9353;26,64625;0,2569;80,1824;2,2087;1115,9;3,6045;6;Feb;2003;0,832094907;-20,81782;167,0622;4,66089;35,3214;1537,36;1023,5997;23,369;0,401362684
55;25,7088;-0,001;5,427529;0,00048;0,93786;26,64697;0,2844;80,1864;2,2082;1116,3;3,5046;6;Feb;2003;0,832106481;-20,81782;167,0622;4,66105;35,3215;1537,36;1023,6031;23,3703;0,400863834
55,5;25,7012;-0,0009;5,426776;0,000403;0,93703;26,64703;0,2891;80,1842;2,2084;1117,5;3,4377;6;Feb;2003;0,832118056;-20,81782;167,0622;4,66164;35,3218;1537,36;1023,6079;23,3729;0,401138199
56;25,6982;-0,0006;5,426588;0,00053;0,93116;26,64625;0,2711;80,1481;2,2129;1117,9;3,34;6;Feb;2003;0,832118056;-20,81782;167,0622;4,66191;35,3226;1537,36;1023,6115;23,3744;0,405641346
56,5;25,6847;-0,0008;5,425212;0,00041;0,92894;26,64697;0,3056;80,1791;2,2091;1118,1;3,2549;6;Feb;2003;0,83212963;-20,81782;167,0622;4,66292;35,3228;1537,33;1023,618;23,3788;0,401774255
57;25,6787;-0,0005;5,424753;0,000533;0,93272;26,64953;0,2785;80,1844;2,2084;1119,1;3,1819;6;Feb;2003;0,832141204;-20,81782;167,0622;4,6634;35,3239;1537,33;1023,6229;23,3815;0,401113256
57,5;25,6793;-0,0004;5,4248;0,000534;0,93445;26,65009;0,2808;80,1299;2,2152;1120,3;3,111;6;Feb;2003;0,832141204;-20,81781;167,0622;4,66337;35,3236;1537,34;1023,6246;23,3812;0,4079124
58;25,6801;-0,0011;5,424878;0,000462;0,93272;26,65224;0,2807;80,1132;2,2173;1119,5;3,0546;6;Feb;2003;0,832152778;-20,8178;167,0622;4,66326;35,3234;1537,35;1023,6263;23,3808;0,409996734
58,5;25,6781;-0,0006;5,424702;0,000512;0,92824;26,65202;0,2903;80,1477;2,213;1118,1;2,9896;6;Feb;2003;0,832164352;-20,8178;167,0622;4,66345;35,3235;1537,35;1023,6292;23,3816;0,405691254
59;25,6757;-0,0013;5,424477;0,000439;0,92558;26,65584;0,2809;80,1793;2,209;1117,5;2,9409;6;Feb;2003;0,832164352;-20,8178;167,0622;4,66359;35,3236;1537,36;1023,6322;23,3824;0,40174931
59,5;25,6747;-0,0009;5,424416;0,000483;0,92856;26,65443;0,2944;80,1804;2,2089;1117,5;2,8616;6;Feb;2003;0,832175926;-20,8178;167,0622;4,66369;35,3237;1537,36;1023,6347;23,3828;0,401612119
60;25,676;-0,0009;5,424529;0,000479;0,93038;26,65443;0,2977;80,1724;2,2099;1119,1;2,7964;6;Feb;2003;0,8321875;-20,8178;167,0622;4,6636;35,3234;1537,37;1023,6363;23,3822;0,402609919
60,5;25,675;-0,0003;5,424446;0,000533;0,92929;26,65412;0,2852;80,1718;2,21;1119,1;2,7516;6;Feb;2003;0,8321875;-20,8178;167,0622;4,66372;35,3234;1537,38;1023,6387;23,3826;0,402684758
61;25,6725;0,0002;5,424227;0,000598;0,92979;26,65709;0,2825;80,1885;2,2079;1120,7;2,6786;6;Feb;2003;0,832199074;-20,8178;167,0622;4,66396;35,3236;1537,38;1023,6417;23,3835;0,400601948
61,5;25,6704;-0,0009;5,424045;0,000481;0,92927;26,65655;0,2924;80,1749;2,2096;1121,8;2,6143;6;Feb;2003;0,832210648;-20,8178;167,0622;4,66403;35,3237;1537,38;1023,6447;23,3843;0,402298096
62;25,6722;-0,0004;5,424223;0,000531;0,92701;26,65714;0,2763;80,1766;2,2094;1122,3;2,5528;6;Feb;2003;0,832222222;-20,8178;167,0622;4,66393;35,3234;1537,4;1023,646;23,3835;0,402086061
62,5;25,6702;-0,0011;5,42405;0,000448;0,92681;26,65715;0,2792;80,1826;2,2086;1122,2;2,5066;6;Feb;2003;0,832222222;-20,8178;167,0622;4,66403;35,3236;1537,4;1023,6489;23,3843;0,401337741
