PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1;27,4992;-0,0004;5,577509;0,000355;1,04659;27,94494;0,2693;80,5083;2,1681;184,93;26,877;9;Feb;2003;0,290925926;-20,98187;166,52363;4,5308;35,0545;1540,29;1022,6027;22,5984;0,4880242
1,5;27,4978;-0,0006;5,577427;0,000292;1,0423;27,96457;0,2693;80,5571;2,162;184,35;23,144;9;Feb;2003;0,291006944;-20,98189;166,52366;4,53088;35,0548;1540,29;1022,6055;22,5992;0,48196455
2;27,496;-0,0004;5,577239;0,000271;1,04282;28,03989;0,288;80,6569;2,1497;178;23,07;9;Feb;2003;0,291296296;-20,98204;166,52374;4,53102;35,0547;1540,3;1022,6082;22,5998;0,469583489
2,5;27,4944;-0,0001;5,577129;0,000374;1,039;28,20124;0,2528;80,7011;2,1442;186,44;4,2023;9;Feb;2003;0,292141204;-20,98245;166,52401;4,53117;35,0549;1540,3;1022,611;22,6004;0,464104988
3;27,4948;-0,0007;5,577194;0,000308;1,03827;28,19813;0,2656;80,7414;2,1392;186,25;4,6183;9;Feb;2003;0,29212963;-20,98245;166,52401;4,53109;35,0549;1540,31;1022,613;22,6004;0,459112498
3,5;27,4936;-0,0008;5,577086;0,00024;1,04163;28,20325;0,2233;80,6588;2,1494;186,95;4,7783;9;Feb;2003;0,292175926;-20,98246;166,52402;4,53117;35,0549;1540,32;1022,6155;22,6008;0,469347926
4;27,4933;0,0001;5,577088;0,000349;1,04231;28,20469;0,2431;80,6867;2,146;187,85;4,8141;9;Feb;2003;0,292175926;-20,98246;166,52402;4,53126;35,055;1540,32;1022,6179;22,601;0,465889509
4,5;27,4929;-0,0011;5,577128;0,000258;1,04107;28,20376;0,2431;80,6867;2,146;187,85;4,9387;9;Feb;2003;0,292175926;-20,98246;166,52402;4,53119;35,0555;1540,34;1022,6205;22,6015;0,465889509
5;27,4939;-0,0014;5,577232;0,000201;1,03733;28,20874;0,271;80,7451;2,1387;187,47;4,8544;9;Feb;2003;0,292210648;-20,98247;166,52403;4,5311;35,0552;1540,35;1022,6221;22,6011;0,458654256
5,5;27,4956;-0,0011;5,577446;0,00027;1,0379;28,20833;0,2603;80,7432;2,1389;189,51;4,8772;9;Feb;2003;0,292233796;-20,98248;166,52405;4,53101;35,0554;1540,36;1022,6238;22,6006;0,458889567
6;27,4936;0,0011;5,577254;0,000358;1,03726;28,21117;0,2566;80,7886;2,1333;189,44;4,8423;9;Feb;2003;0,292233796;-20,98248;166,52408;4,53128;35,0554;1540,36;1022,6266;22,6013;0,453268382
6,5;27,4927;-0,0002;5,577209;0,000348;1,03349;28,21579;0,2549;80,7954;2,1325;187,15;4,6197;9;Feb;2003;0,292268519;-20,9825;166,52408;4,53127;35,0555;1540,37;1022,6292;22,6018;0,452426715
7;27,4937;-0,0016;5,57735;0,000243;1,03229;28,21558;0,2296;80,8046;2,1314;188,34;4,3899;9;Feb;2003;0,292280093;-20,9825;166,52408;4,5311;35,0556;1540,38;1022,6311;22,6016;0,451288101
7,5;27,4953;-0,0005;5,57747;0,000297;1,03178;28,21558;0,2631;80,8196;2,1295;189,38;4,7463;9;Feb;2003;0,292291667;-20,9825;166,52408;4,53106;35,0552;1540,39;1022,6324;22,6007;0,449431943
8;27,4952;-0,0005;5,577464;0,000306;1,03276;28,21655;0,2442;80,8344;2,1277;187,45;5,2603;9;Feb;2003;0,292326389;-20,9825;166,52408;4,53108;35,055;1540,4;1022,6344;22,6007;0,447600872
8,5;27,4957;-0,0006;5,577558;0,00032;1,02811;28,21935;0,2673;80,7643;2,1364;189,15;4,5632;9;Feb;2003;0,292337963;-20,9825;166,52408;4,53103;35,0552;1540,41;1022,6366;22,6007;0,456276685
9;27,496;-0,0005;5,577602;0,000319;1,02987;28,21994;0,2719;80,7672;2,136;190,87;4,6545;9;Feb;2003;0,292337963;-20,9825;166,52408;4,53101;35,0551;1540,42;1022,6385;22,6006;0,455917622
9,5;27,4961;-0,0006;5,577622;0,000274;1,03516;28,21899;0,2808;80,793;2,1328;191,02;4,7644;9;Feb;2003;0,292349537;-20,9825;166,52408;4,53099;35,0551;1540,43;1022,6406;22,6006;0,452723766
10;27,4957;0;5,577637;0,000336;1,0359;28,22543;0,2722;80,8161;2,1299;189,67;4,837;9;Feb;2003;0,292372685;-20,9825;166,52411;4,53106;35,0553;1540,43;1022,643;22,6009;0,449865016
10,5;27,4929;0,0017;5,577399;0,000456;1,03546;28,22648;0,2669;80,8095;2,1308;190,74;4,5377;9;Feb;2003;0,292395833;-20,9825;166,52412;4,53139;35,0556;1540,43;1022,6463;22,602;0,450681718
11;27,49;0,0023;5,577207;0,000535;1,03599;28,22648;0,2662;80,8409;2,1269;191,02;4,6766;9;Feb;2003;0,292407407;-20,9825;166,52412;4,53163;35,0562;1540,43;1022,6499;22,6035;0,446796791
11,5;27,4918;0,0088;5,577396;0,001125;1,04244;28,22941;0,2554;80,7936;2,1327;191,14;5,3191;9;Feb;2003;0,29244213;-20,9825;166,52414;4,53196;35,056;1540,43;1022,6513;22,6028;0,452649502
12;27,4956;0,0002;5,577721;0,000364;1,0407;28,23276;0,2369;80,8436;2,1266;193,24;5,1847;9;Feb;2003;0,29244213;-20,98252;166,52414;4,5311;35,0554;1540,47;1022,6517;22,6011;0,446462807
12,5;27,4916;-0,002;5,577108;-0,000129;1,03793;28,23394;0,2365;80,8221;2,1292;193,8;4,8379;9;Feb;2003;0,292453704;-20,98252;166,52414;4,53121;35,0538;1540,47;1022,654;22,6013;0,449122617
13;27,4931;-0,0002;5,577555;0,000344;1,04283;28,23628;0,2434;80,7165;2,1423;192,38;4,791;9;Feb;2003;0,292488426;-20,98252;166,52415;4,53124;35,0557;1540,48;1022,6571;22,6023;0,462196894
13,5;27,4933;-0,0004;5,577607;0,000327;1,04557;28,23617;0,2735;80,7966;2,1324;194,47;4,7759;9;Feb;2003;0,292488426;-20,98252;166,52416;4,5312;35,0558;1540,49;1022,6592;22,6023;0,452278193
14;27,4942;-0,0006;5,577689;0,000283;1,04388;28,23735;0,2635;80,8081;2,1309;195,17;4,9064;9;Feb;2003;0,292488426;-20,98252;166,52416;4,53113;35,0556;1540,5;1022,6609;22,6019;0,450854967
14,5;27,494;-0,0006;5,577704;0,000289;1,03725;28,23738;0,2787;80,7821;2,1341;191,44;4,8416;9;Feb;2003;0,292523148;-20,98253;166,52417;4,53114;35,0557;1540,5;1022,6632;22,602;0,454072984
15;27,4903;-0,0027;5,57741;0,000081;1,03689;28,23738;0,2668;80,7854;2,1337;191,04;5,0948;9;Feb;2003;0,292546296;-20,98254;166,52418;4,53124;35,0562;1540,51;1022,6669;22,6037;0,453664486
15,5;27,4903;-0,0015;5,577446;0,00022;1,03774;28,23855;0,2439;80,782;2,1342;193,59;4,9198;9;Feb;2003;0,292546296;-20,98253;166,52419;4,53134;35,0564;1540,52;1022,6692;22,6039;0,454085363
16;27,4926;0,0024;5,577688;0,000573;1,03601;28,23955;0,2534;80,7879;2,1334;195,94;5,0116;9;Feb;2003;0,292546296;-20,98252;166,5242;4,53145;35,0562;1540,52;1022,6704;22,603;0,453355029
16,5;27,493;0,0027;5,577705;0,000569;1,03213;28,23911;0,238;80,756;2,1374;197,2;5,325;9;Feb;2003;0,292569444;-20,98252;166,5242;4,53144;35,0559;1540,53;1022,6722;22,6027;0,45730442
17;27,4934;-0,0015;5,577764;0,000197;1,0378;28,24107;0,245;80,7595;2,1369;197,4;5,3864;9;Feb;2003;0,292592593;-20,98253;166,52421;4,53111;35,0558;1540,55;1022,6742;22,6025;0,456871025
17,5;27,487;-0,0025;5,577238;0,000125;1,03944;28,24646;0,2408;80,6901;2,1455;196,46;5,8428;9;Feb;2003;0,292604167;-20,98254;166,52422;4,5315;35,0567;1540,55;1022,6791;22,6053;0,465468135
18;27,4698;-0,0026;5,575759;0,000081;1,03725;28,24836;0,2472;80,7472;2,1385;194,7;6,2706;9;Feb;2003;0,292627315;-20,98254;166,52422;4,53271;35,059;1540,52;1022,6885;22,6126;0,458394181
18,5;27,4657;-0,0058;5,575423;-0,000204;1,04027;28,24728;0,2646;80,817;2,1298;196,98;6,3334;9;Feb;2003;0,292638889;-20,98254;166,52422;4,53278;35,0596;1540,53;1022,6924;22,6144;0,449753653
19;27,4658;-0,0001;5,575445;0,0003;1,04203;28,24827;0,2389;80,7972;2,1323;197,4;6,2673;9;Feb;2003;0,292638889;-20,98254;166,52423;4,53318;35,0595;1540,52;1022,6945;22,6144;0,452203932
19,5;27,4625;0,0001;5,575207;0,000341;1,04035;28,24747;0,2681;80,7968;2,1323;197,28;6,3948;9;Feb;2003;0,292650463;-20,98254;166,52424;4,53342;35,0601;1540,52;1022,6981;22,6159;0,452253439
20;27,4711;-0,0028;5,576001;0,000131;1,03914;28,24837;0,2181;80,8213;2,1293;195,91;6,5374;9;Feb;2003;0,292662037;-20,98254;166,52424;4,53261;35,0591;1540,55;1022,6968;22,6125;0,449221601
20,5;27,4769;-0,0019;5,57646;0,00018;1,03742;28,24828;0,224;80,8017;2,1317;197,75;5,7787;9;Feb;2003;0,292673611;-20,98254;166,52424;4,53226;35,0579;1540,57;1022,6961;22,6097;0,451646998
21;27,4647;-0,0065;5,575301;-0,000408;1,03727;28,24828;0,2461;80,7772;2,1348;199,5;6,3849;9;Feb;2003;0,292673611;-20,98254;166,52425;4,53279;35,0587;1540,56;1022,7028;22,6143;0,454679572
21,5;27,4522;-0,0107;5,574442;-0,000553;1,0389;28,24828;0,2217;80,7899;2,1332;200,72;7,0029;9;Feb;2003;0,292673611;-20,98254;166,52426;4,53339;35,0618;1540,56;1022,7113;22,6207;0,45310747
22;27,448;-0,0013;5,574028;0,000136;1,0421;28,254;0,3027;80,7599;2,1369;198,9;1,9302;9;Feb;2003;0,292731481;-20,98254;166,5243;4,53434;35,0619;1540,54;1022,7148;22,6221;0,456821495
22,5;27,4463;-0,0001;5,573922;0,000325;1,04308;28,25312;0,2512;80,7383;2,1395;200,6;1,5651;9;Feb;2003;0,292731481;-20,98254;166,5243;4,53457;35,0623;1540,54;1022,7179;22,623;0,459496447
23;27,4437;-0,001;5,57372;0,000254;1,04102;28,25712;0,2643;80,6483;2,1507;200,58;1,5879;9;Feb;2003;0,292743056;-20,98254;166,5243;4,53469;35,0626;1540,54;1022,7211;22,6242;0,470649791
23,5;27,443;-0,0004;5,573663;0,000284;1,03496;28,2565;0,2228;80,7695;2,1357;199,59;1,5854;9;Feb;2003;0,29275463;-20,98254;166,5243;4,53478;35,0626;1540,55;1022,7235;22,6244;0,455632857
24;27,4395;0,0005;5,573232;0,000264;1,02857;28,25718;0,2816;80,8085;2,1309;198,85;1,7014;9;Feb;2003;0,292766204;-20,98254;166,5243;4,53511;35,062;1540,55;1022,7263;22,6252;0,450805467
24,5;27,3836;-0,0121;5,568187;-0,001225;1,03115;28,25783;0,2425;80,7671;2,136;199,4;1,6216;9;Feb;2003;0,292766204;-20,98254;166,5243;4,53816;35,0681;1540,47;1022,7511;22,6478;0,455930003
25;27,3429;-0,0045;5,564849;-0,00056;1,0328;28,25782;0,2299;80,7744;2,1351;201,58;1,5139;9;Feb;2003;0,292766204;-20,98254;166,5243;4,54156;35,0748;1540,38;1022,7713;22,6659;0,455026211
25,5;27,3233;-0,0019;5,563439;0,00009;1,03372;28,25782;0,2169;80,7872;2,1335;202,36;1,5252;9;Feb;2003;0,292777778;-20,98254;166,5243;4,54319;35,0794;1540,34;1022,7833;22,6758;0,453441676
26;27,3218;0,0002;5,563348;0,000361;1,03442;28,2592;0,2726;80,7932;2,1328;203,79;1,453;9;Feb;2003;0,292777778;-20,98256;166,52432;4,54346;35,0797;1540,34;1022,7861;22,6765;0,452699011
26,5;27,3177;-0,0025;5,562817;0,000032;1,03473;28,25834;0,2488;80,7662;2,1361;202,66;1,476;9;Feb;2003;0,292789352;-20,98256;166,52432;4,5436;35,0788;1540,34;1022,7889;22,6772;0,456041435
27;27,293;-0,0023;5,560575;-0,000077;1,03693;28,2592;0,2964;80,8109;2,1306;201,15;1,3864;9;Feb;2003;0,292835648;-20,98254;166,52434;4,54536;35,0813;1540,3;1022,8009;22,6871;0,450508473
27,5;27,2733;0,0026;5,558857;0,000192;1,0358;28,25918;0,2823;80,8122;2,1304;202,45;1,3614;9;Feb;2003;0,292835648;-20,98254;166,52434;4,54707;35,0838;1540,25;1022,8113;22,6953;0,450347605
28;27,2623;-0,0001;5,558005;0,00024;1,03442;28,25918;0,2554;80,8256;2,1288;203,81;1,3616;9;Feb;2003;0,292835648;-20,98254;166,52434;4,54773;35,0858;1540,24;1022,8185;22,7004;0,448689577
28,5;27,2549;-0,0005;5,557274;0,000112;1,03214;28,25918;0,2644;80,8324;2,1279;203,77;1,3581;9;Feb;2003;0,292835648;-20,98254;166,52434;4,54824;35,0861;1540,24;1022,8232;22,703;0,447848294
29;27,2505;-0,0002;5,556902;0,000218;1,02998;28,25918;0,2649;80,7997;2,132;203,77;1,3168;9;Feb;2003;0,292835648;-20,98254;166,52434;4,54859;35,0867;1540,24;1022,8272;22,7049;0,451894521
29,5;27,2517;-0,0025;5,557002;0,000108;1,02574;28,25918;0,2378;80,8375;2,1273;202,82;1,2055;9;Feb;2003;0,292847222;-20,98254;166,52434;4,54834;35,0863;1540,25;1022,8287;22,7043;0,447217379
30;27,2544;0,002;5,557124;0,000428;1,02505;28,26009;0,2701;80,8165;2,1299;199,59;1,3125;9;Feb;2003;0,292858796;-20,98256;166,52434;4,54849;35,0849;1540,25;1022,8289;22,7024;0,449815521
30,5;27,2463;-0,001;5,556455;0,000203;1,02664;28,25916;0,3111;80,8224;2,1292;202,59;2,546;9;Feb;2003;0,29287037;-20,98256;166,52434;4,54886;35,0861;1540,25;1022,8346;22,706;0,449085499
31;27,2422;-0,0013;5,55606;0,000123;1,0264;28,25918;0,2622;80,857;2,1249;203,99;3,2956;9;Feb;2003;0,29287037;-20,98256;166,52434;4,54915;35,0863;1540,25;1022,8382;22,7075;0,444805423
31,5;27,2346;0,0011;5,555348;0,000313;1,02758;28,26366;0,2834;80,836;2,1275;205,3;3,2097;9;Feb;2003;0,29287037;-20,98256;166,52434;4,54987;35,0868;1540,24;1022,8431;22,7103;0,447402938
32;27,2226;0,0007;5,5542;0,000258;1,02815;28,26178;0,2946;80,8472;2,1261;205,36;2,6562;9;Feb;2003;0,292881944;-20,98256;166,52434;4,55072;35,0874;1540,22;1022,8496;22,7147;0,446017513
32,5;27,2112;-0,0009;5,553184;0,000173;1,02741;28,26497;0,2751;80,8649;2,1239;205,71;2,5234;9;Feb;2003;0,292905093;-20,98256;166,52437;4,55144;35,0887;1540,21;1022,8564;22,7194;0,443828438
33;27,2084;-0,0005;5,552956;0,000245;1,0296;28,26826;0,3217;80,8252;2,1288;206,42;1,8808;9;Feb;2003;0,292928241;-20,98256;166,52439;4,55168;35,089;1540,21;1022,8597;22,7205;0,448739066
33,5;27,2067;-0,0004;5,552808;0,000238;1,03048;28,26789;0,2726;80,8162;2,1299;206,97;1,8434;9;Feb;2003;0,292928241;-20,98256;166,5244;4,55181;35,0891;1540,21;1022,8624;22,7211;0,449852642
34;27,2035;-0,0003;5,552534;0,000228;1,03079;28,26462;0,2824;80,8339;2,1278;206,95;1,9555;9;Feb;2003;0,292928241;-20,98256;166,5244;4,55205;35,0894;1540,22;1022,8658;22,7225;0,447662727
34,5;27,2018;-0,0004;5,552434;0,000286;1,0294;28,2669;0,266;80,8591;2,1247;206,95;2,4882;9;Feb;2003;0,292939815;-20,98256;166,5244;4,55217;35,0898;1540,22;1022,8689;22,7234;0,444545709
35;27,2007;-0,0004;5,552304;0,000275;1,02565;28,2683;0,2726;80,8624;2,1242;203,57;6,965;9;Feb;2003;0,292951389;-20,98256;166,5244;4,55225;35,0896;1540,23;1022,8711;22,7235;0,4441376
35,5;27,1983;-0,0015;5,552039;0,000169;1,02366;28,26807;0,2818;80,9225;2,1168;201,77;251,17;9;Feb;2003;0,292962963;-20,98256;166,5244;4,55237;35,0893;1540,23;1022,8739;22,7242;0,436707982
36;27,1943;-0,0006;5,551682;0,00027;1,02136;28,26889;0,2539;80,8877;2,1211;202,55;116,61;9;Feb;2003;0,292962963;-20,98256;166,5244;4,55272;35,0897;1540,23;1022,8776;22,7258;0,441009318
36,5;27,1917;-0,0011;5,551451;0,000166;1,02309;28,27012;0,2698;80,8831;2,1217;204,05;96,088;9;Feb;2003;0,292974537;-20,98256;166,5244;4,55287;35,0898;1540,23;1022,8806;22,7267;0,441578023
37;27,1879;-0,0008;5,551069;0,000222;1,02613;28,27008;0,3067;80,9083;2,1185;206,03;54,133;9;Feb;2003;0,292974537;-20,98256;166,5244;4,55318;35,0898;1540,23;1022,884;22,728;0,438462901
37,5;27,1838;-0,0008;5,550689;0,000243;1,02721;28,27008;0,2463;80,91;2,1183;207,73;33,693;9;Feb;2003;0,292974537;-20,98256;166,5244;4,55349;35,0901;1540,23;1022,8876;22,7295;0,438252789
38;27,1789;-0,001;5,55023;0,000224;1,02626;28,26913;0,2582;80,898;2,1198;208,27;17,494;9;Feb;2003;0,292997685;-20,98256;166,52441;4,55383;35,0903;1540,23;1022,8915;22,7313;0,439736028
38,5;27,1762;-0,0007;5,549954;0,000273;1,02726;28,27014;0,2837;80,9688;2,111;206,87;5,9229;9;Feb;2003;0,293020833;-20,98256;166,52442;4,55407;35,0903;1540,23;1022,8945;22,7322;0,430988094
39;27,1726;-0,0006;5,549631;0,000258;1,02556;28,26922;0,2544;80,9293;2,1159;206,95;5,3018;9;Feb;2003;0,293032407;-20,98256;166,52444;4,55434;35,0905;1540,23;1022,8981;22,7336;0,435867707
39,5;27,1713;-0,0006;5,549527;0,000258;1,02348;28,2701;0,2482;80,9467;2,1138;208,41;5,0901;9;Feb;2003;0,293032407;-20,98256;166,52446;4,55443;35,0906;1540,24;1022,9006;22,7341;0,433717913
40;27,1675;-0,0005;5,549184;0,000241;1,02328;28,27008;0,2944;80,9073;2,1187;209,83;21,564;9;Feb;2003;0,293043981;-20,98256;166,52446;4,55471;35,0908;1540,24;1022,9042;22,7355;0,438586498
40,5;27,165;-0,0007;5,548979;0,000241;1,02341;28,27008;0,2955;80,8918;2,1206;210,13;54,857;9;Feb;2003;0,293043981;-20,98256;166,52446;4,55488;35,0911;1540,24;1022,9073;22,7366;0,440502455
41;27,1627;-0,0006;5,548773;0,000263;1,02523;28,26903;0,3031;80,937;2,115;210,28;43,197;9;Feb;2003;0,293043981;-20,98256;166,52446;4,55506;35,0913;1540,24;1022,9104;22,7375;0,434916304
41,5;27,1596;-0,0005;5,548507;0,000257;1,02536;28,27009;0,2526;80,9758;2,1102;210,13;35,102;9;Feb;2003;0,293055556;-20,98257;166,52446;4,55529;35,0915;1540,25;1022,9137;22,7387;0,430123601
42;27,1554;-0,0015;5,548116;0,000183;1,02182;28,26869;0,2779;80,9162;2,1176;205,28;20,282;9;Feb;2003;0,293078704;-20,98256;166,52446;4,55553;35,0918;1540,25;1022,9174;22,7403;0,437486535
42,5;27,1517;-0,0008;5,547744;0,000189;1,02467;28,26887;0,278;80,9351;2,1152;207,16;37,24;9;Feb;2003;0,293078704;-20,98256;166,52446;4,55586;35,0917;1540,25;1022,9207;22,7414;0,435151058
43;27,1406;-0,0005;5,54682;0,000144;1,02621;28,27012;0,252;80,883;2,1217;209,41;18,214;9;Feb;2003;0,293090278;-20,98256;166,52446;4,55666;35,0934;1540,23;1022,9276;22,7463;0,441590387
43,5;27,1342;-0,0003;5,546436;0,000249;1,02566;28,26688;0,4008;80,8909;2,1207;211,09;36,968;9;Feb;2003;0,293090278;-20,98256;166,52447;4,55712;35,0954;1540,23;1022,9333;22,7499;0,440613715
44;27,1315;0,0008;5,54626;0,000309;1,02516;28,26855;0,4462;80,8756;2,1226;211,74;10,834;9;Feb;2003;0,293090278;-20,98256;166,52448;4,55738;35,0959;1540,23;1022,9367;22,7512;0,442505331
44,5;27,1246;-0,0002;5,545842;0,000252;1,0256;28,27007;0,3489;80,9103;2,1183;211,73;14,69;9;Feb;2003;0,293101852;-20,98256;166,52448;4,55778;35,098;1540,22;1022,9427;22,755;0,438215711
45;27,1217;-0,0005;5,545673;0,000289;1,0254;28,26924;0,3156;80,9156;2,1176;211,73;14,975;9;Feb;2003;0,293101852;-20,98256;166,52448;4,55797;35,0989;1540,23;1022,9464;22,7566;0,437560686
45,5;27,1199;-0,0006;5,54555;0,000293;1,025;28,26563;0,3045;80,9137;2,1179;212,39;9,9785;9;Feb;2003;0,293136574;-20,98258;166,5245;4,55809;35,0991;1540,23;1022,9493;22,7574;0,437795501
46;27,1171;-0,0004;5,545464;0,00026;1,02529;28,26835;0,2769;80,9207;2,117;213,36;4,7567;9;Feb;2003;0,293148148;-20,98258;166,5245;4,55828;35,1005;1540,23;1022,9534;22,7594;0,436930419
46,5;27,1152;-0,0007;5,545406;0,000228;1,02435;28,27006;0,3083;80,899;2,1197;213,32;17,386;9;Feb;2003;0,293148148;-20,98258;166,5245;4,55837;35,1014;1540,24;1022,9569;22,7607;0,439612417
47;27,1139;-0,001;5,545383;0,000248;1,02285;28,26846;0,3301;80,9334;2,1154;213,32;20,707;9;Feb;2003;0,293159722;-20,98258;166,5245;4,55844;35,1021;1540,25;1022,9599;22,7617;0,435361105
47,5;27,112;-0,0021;5,545342;0,000203;1,02155;28,2639;0,2909;80,9094;2,1184;202,77;30,854;9;Feb;2003;0,29318287;-20,98258;166,52452;4,55849;35,1031;1540,25;1022,9634;22,7631;0,438326946
48;27,1073;-0,0017;5,545262;0,000226;1,02567;28,26193;0,2987;80,9042;2,1191;205,14;17,189;9;Feb;2003;0,29318287;-20,98258;166,52452;4,55879;35,1059;1540,25;1022,9692;22,7667;0,43896966
48,5;27,1069;-0,0006;5,545294;0,000274;1,02826;28,26282;0,3131;80,9118;2,1181;208,81;35,6;9;Feb;2003;0,293194444;-20,98258;166,52452;4,55889;35,1063;1540,26;1022,9717;22,7672;0,438030322
49;27,1039;0;5,545398;0,000243;1,02893;28,26281;0,3038;80,8435;2,1266;212,16;25,535;9;Feb;2003;0,293194444;-20,98258;166,52452;4,55907;35,1091;1540,26;1022,977;22,7703;0,446475177
49,5;27,1011;-0,0005;5,545514;0,000226;1,02774;28,26096;0,3176;80,8468;2,1262;214,42;18,848;9;Feb;2003;0,293194444;-20,98258;166,52454;4,55917;35,1119;1540,27;1022,9821;22,7733;0,446066989
50;27,1008;-0,0007;5,545583;0,000262;1,02619;28,26578;0,3059;80,8477;2,1261;214,92;18,528;9;Feb;2003;0,293194444;-20,98258;166,52454;4,55918;35,1124;1540,28;1022,9848;22,7739;0,445955668
50,5;27,1009;0,0002;5,545623;0,000198;1,02481;28,26572;0,2855;80,8629;2,1242;214,91;8,7628;9;Feb;2003;0,293194444;-20,98258;166,52454;4,55921;35,1126;1540,29;1022,987;22,774;0,444075767
51;27,0917;0,0022;5,545461;0,000295;1,02188;28,24663;0,2923;80,8821;2,1218;212,87;17,143;9;Feb;2003;0,293333333;-20,98257;166,52459;4,55988;35,1181;1540,28;1022,9963;22,7812;0,441701659
51,5;27,0728;0,0001;5,544483;0,00029;1,01795;28,23852;0,3138;80,9098;2,1183;211,89;38,622;9;Feb;2003;0,293402778;-20,98256;166,52462;4,56101;35,1253;1540,25;1023,0098;22,7926;0,438277508
52;27,0654;-0,0015;5,543912;0,000154;1,0164;28,2374;0,3686;80,9561;2,1126;213,81;36,773;9;Feb;2003;0,293414352;-20,98256;166,52462;4,56143;35,1267;1540,25;1023,0154;22,7961;0,432556723
52,5;27,0446;-0,002;5,542156;0,000103;1,01792;28,23738;0,3401;80,9871;2,1088;215,09;26,906;9;Feb;2003;0,293414352;-20,98256;166,52462;4,56288;35,1297;1540,21;1023,0265;22,805;0,42872822
53;27,0317;-0,0012;5,541122;0,000195;1,01857;28,23509;0,3123;80,8941;2,1203;215,55;23,514;9;Feb;2003;0,2934375;-20,98255;166,52463;4,56386;35,1319;1540,19;1023,0344;22,8108;0,440218128
53,5;27,0194;-0,0009;5,539798;-0,0001;1,0236;28,22848;0,3301;80,92;2,1171;214,93;20,715;9;Feb;2003;0,293483796;-20,98254;166,52464;4,56481;35,1316;1540,18;1023,0403;22,8146;0,437016924
54;26,9854;0,0009;5,536843;-0,000048;1,02282;28,22653;0,3007;80,9372;2,1149;214,91;22,988;9;Feb;2003;0,293483796;-20,98254;166,52464;4,56731;35,136;1540,11;1023,0566;22,8288;0,434891594
54,5;26,9678;0,0003;5,535368;0,000119;1,02137;28,23087;0,2955;80,9831;2,1093;214,91;26,213;9;Feb;2003;0,293483796;-20,98254;166,52464;4,56859;35,1387;1540,08;1023,0664;22,8365;0,429222138
55;26,9549;0,0007;5,534211;0,000126;1,02031;28,22648;0,3611;80,9766;2,1101;214,65;19,927;9;Feb;2003;0,293483796;-20,98254;166,52464;4,56957;35,14;1540,06;1023,0736;22,8416;0,430024807
55,5;26,9411;-0,0002;5,533078;0,000133;1,01904;28,22648;0,4024;80,9918;2,1082;214,89;7,5148;9;Feb;2003;0,29349537;-20,98254;166,52464;4,57052;35,1422;1540,04;1023,0819;22,8477;0,428147897
56;26,9241;0,0006;5,531533;0,000012;1,01639;28,22299;0,3502;81,0188;2,1049;214,91;40,477;9;Feb;2003;0,293518519;-20,98254;166,52466;4,57176;35,1439;1540,01;1023,0907;22,8545;0,424814782
56,5;26,9143;-0,0003;5,530836;0,000239;1,01437;28,21732;0,3081;80,8399;2,127;214,91;7,1868;9;Feb;2003;0,293541667;-20,98254;166,52468;4,57245;35,1462;1540;1023,0978;22,8594;0,446920492
57;26,9136;-0,0006;5,530825;0,000281;1,01334;28,22212;0,3218;81,0138;2,1055;214,59;4,9852;9;Feb;2003;0,293541667;-20,98254;166,52468;4,57249;35,1465;1540,01;1023,1003;22,8598;0,425431942
57,5;26,913;-0,0007;5,530768;0,000242;1,01565;28,21232;0,3428;81,028;2,1037;214,13;8,0148;9;Feb;2003;0,293576389;-20,98254;166,52469;4,57252;35,1463;1540,01;1023,1026;22,86;0,423679307
58;26,9122;-0,0008;5,53065;0,00023;1,01661;28,21128;0,338;81,0534;2,1006;213,38;8,9875;9;Feb;2003;0,293599537;-20,98254;166,5247;4,57259;35,1459;1540,02;1023,1047;22,86;0,42054508
58,5;26,9073;-0,0003;5,530065;0,000143;1,01387;28,20635;0,3393;81,059;2,0999;212,23;17,703;9;Feb;2003;0,293622685;-20,98253;166,52472;4,57299;35,1453;1540,01;1023,1079;22,8611;0,419854201
59;26,8919;0,0001;5,528559;0,000145;1,01297;28,20465;0,3175;81,0993;2,0949;211,72;21,464;9;Feb;2003;0,293634259;-20,98254;166,52472;4,57416;35,146;1539,99;1023,1155;22,8666;0,414883749
59,5;26,8815;-0,0006;5,527673;0,00024;1,01234;28,20153;0,3104;81,1529;2,0883;211,15;12,636;9;Feb;2003;0,293657407;-20,98253;166,52472;4,57489;35,1474;1539,98;1023,1221;22,871;0,408276751
60;26,8763;-0,0012;5,527266;0,000206;1,01279;28,19413;0,3213;81,1788;2,0851;210,17;4,8168;9;Feb;2003;0,29369213;-20,9825;166,52472;4,57522;35,1483;1539,98;1023,1265;22,8733;0,405085754
60,5;26,8687;-0,0007;5,526699;0,000231;1,01452;28,19273;0,3205;81,1572;2,0878;209,9;7,4887;9;Feb;2003;0,293703704;-20,98252;166,52473;4,57579;35,1498;1539,97;1023,1322;22,8769;0,407746901
61;26,8654;-0,0006;5,526396;0,000264;1,01569;28,18309;0,3357;81,1574;2,0878;209,1;20,595;9;Feb;2003;0,29375;-20,9825;166,52476;4,57605;35,15;1539,97;1023,1356;22,8782;0,407722257
