PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
0,5;26,7314;0,0014;5,516004;0,000578;0,95839;26,4022;-1,6191;80,1873;2,208;0;1E-12;4;Feb;2003;0,358506944;-20,60391;167,34978;4,58525;35,1957;1538,69;1022,9529;22,9508;0,415505569
1;26,73;-0,0002;5,516035;0,00065;0,94873;26,43164;-1,6191;79,936;2,2395;0;1E-12;4;Feb;2003;0,358553241;-20,60389;167,34978;4,58525;35,1969;1538,69;1022,9564;22,9522;0,446893906
1,5;26,731;-0,0011;5,51611;0,000506;0,95007;26,49069;-1,6191;79,8978;2,2443;0;0,0022939;4;Feb;2003;0,358657407;-20,6038;167,34977;4,58511;35,1965;1538,71;1022,9579;22,9516;0,451673872
2;26,7306;-0,0013;5,516018;0,002327;0,95503;26,61449;-1,6191;80,0492;2,2253;0;0,0033021;4;Feb;2003;0,358888889;-20,60362;167,34974;4,58547;35,196;1538,7;1022,9598;22,9513;0,432742595
2,5;26,7336;-0,0012;5,516361;0,000765;0,95983;26,63063;-1,6191;80,0595;2,224;0;0,011369;4;Feb;2003;0,358912037;-20,6036;167,34976;4,58496;35,196;1538,73;1022,961;22,9505;0,431455969
3;26,7367;0;5,516685;0,000616;0,96098;26,63446;-1,6191;80,1383;2,2142;0;0,0056951;4;Feb;2003;0,358923611;-20,6036;167,34976;4,58477;35,1958;1538,74;1022,9621;22,9494;0,42161813
3,5;26,7376;-0,0001;5,516803;0,000629;0,96114;26,63531;-1,6191;80,1434;2,2136;0;0,00022652;4;Feb;2003;0,358923611;-20,6036;167,34974;4,58469;35,1958;1538,75;1022,9639;22,9491;0,420981751
4;26,7375;0,0001;5,516804;0,000646;0,96142;26,6368;-1,6191;80,1605;2,2114;0;1E-12;4;Feb;2003;0,358935185;-20,6036;167,34974;4,58472;35,1957;1538,76;1022,966;22,9491;0,418848303
4,5;26,7374;-0,0001;5,516795;0,000609;0,96339;26,64479;-1,6191;80,1858;2,2082;0;1E-12;4;Feb;2003;0,358946759;-20,6036;167,34974;4,58471;35,1956;1538,77;1022,9681;22,9491;0,415692633
5;26,7375;0;5,516829;0,000614;0,96692;26,64681;-1,6191;80,2393;2,2016;0;1E-12;4;Feb;2003;0,358958333;-20,60359;167,34973;4,58471;35,1957;1538,78;1022,9703;22,9492;0,409022853
5,5;26,7376;-0,0007;5,516874;0,00055;0,96916;26,65099;-1,6191;80,204;2,206;0;1E-12;4;Feb;2003;0,358958333;-20,60358;167,34972;4,58465;35,1957;1538,79;1022,9724;22,9492;0,413423162
6;26,7387;-0,0001;5,516991;0,000597;0,96935;26,6562;-1,6191;80,2892;2,1953;0;1E-12;4;Feb;2003;0,358969907;-20,60358;167,34972;4,58461;35,1956;1538,8;1022,9741;22,9487;0,402805889
6,5;26,7345;0,0019;5,516606;0,00076;0,96853;26,65716;-1,6191;80,2947;2,1946;0;1E-12;4;Feb;2003;0,358969907;-20,60358;167,34972;4,58507;35,1959;1538,79;1022,9778;22,9503;0,402120889
7;26,7329;-0,0028;5,516504;0,000346;0,96683;26,65833;-1,6191;80,2803;2,1965;0;1E-12;4;Feb;2003;0,358981481;-20,60358;167,34972;4,58485;35,1962;1538,81;1022,9807;22,9511;0,403914443
7,5;26,7364;-0,0012;5,516856;0,000495;0,96595;26,66391;-1,6191;80,3072;2,1931;0;1E-12;4;Feb;2003;0,358981481;-20,60356;167,34975;4,5847;35,1959;1538,82;1022,9815;22,9499;0,400564244
8;26,7364;0,0003;5,516868;0,000614;0,96226;26,6675;-1,6191;80,3014;2,1938;0;1E-12;4;Feb;2003;0,358993056;-20,60356;167,34976;4,58481;35,1958;1538,83;1022,9837;22,9499;0,401286497
8,5;26,7369;0,0009;5,516988;0,000669;0,95868;26,67044;-1,6191;80,3289;2,1904;0;1E-12;4;Feb;2003;0,35900463;-20,60355;167,34975;4,5848;35,1961;1538,83;1022,9858;22,9499;0,397862486
9;26,7185;-0,0006;5,515612;0,000521;0,95899;26,67608;-1,6191;80,2774;2,1968;0;1E-12;4;Feb;2003;0,35900463;-20,60352;167,34972;4,586;35,2001;1538,81;1022,9968;22,9588;0,404275684
9,5;26,7146;-0,0012;5,515411;0,000561;0,9599;26,67895;-1,6191;80,2626;2,1986;0;1E-12;4;Feb;2003;0,359016204;-20,60352;167,34972;4,58623;35,2015;1538,81;1023,0012;22,9611;0,406119461
10;26,7153;0,0011;5,515425;0,000693;0,96059;26,67894;-1,6191;80,2775;2,1968;0;1E-12;4;Feb;2003;0,359016204;-20,60352;167,34972;4,58635;35,2009;1538,81;1023,0028;22,9605;0,404263227
10,5;26,7166;-0,0005;5,515532;0,000578;0,9604;26,68065;-1,6191;80,2744;2,1972;0;1E-12;4;Feb;2003;0,359027778;-20,60352;167,34972;4,58615;35,2005;1538,83;1023,0042;22,9598;0,404649395
11;26,7131;0,0002;5,515228;0,000621;0,95999;26,68669;-1,6191;80,3136;2,1923;0;1E-12;4;Feb;2003;0,359039352;-20,6035;167,34972;4,58645;35,2009;1538,83;1023,0077;22,9613;0,399767336
11,5;26,7101;0,0055;5,515014;0,001024;0,9621;26,68996;-1,6191;80,2851;2,1958;0;1E-12;4;Feb;2003;0,359039352;-20,6035;167,34972;4,58704;35,2014;1538,82;1023,0112;22,9626;0,403316556
12;26,6963;-0,0017;5,514034;0,000461;0,96155;26,69079;-1,6191;80,3092;2,1928;0;1E-12;4;Feb;2003;0,359050926;-20,6035;167,34972;4,5875;35,2048;1538,81;1023,0203;22,9696;0,400315204
12,5;26,6954;-0,0013;5,513982;0,000515;0,96062;26,69694;-1,6191;80,3042;2,1935;0;1E-12;4;Feb;2003;0,359050926;-20,6035;167,34973;4,58759;35,2049;1538,82;1023,0228;22,97;0,400937817
13;26,6944;-0,0002;5,513919;0,000607;0,95997;26,70069;-1,6191;80,2437;2,201;0;1E-12;4;Feb;2003;0,3590625;-20,6035;167,34974;4,58775;35,2051;1538,82;1023,0254;22,9705;0,408474509
13,5;26,6933;-0,0015;5,513821;0,000476;0,95909;26,70074;-1,6191;80,2349;2,2021;0;1E-12;4;Feb;2003;0,3590625;-20,6035;167,34974;4,58773;35,205;1538,83;1023,0279;22,9709;0,409571228
14;26,6929;-0,0003;5,513833;0,000571;0,96139;26,70074;-1,6191;80,2738;2,1973;0;1E-12;4;Feb;2003;0,359074074;-20,6035;167,34974;4,58784;35,2053;1538,84;1023,0303;22,9712;0,404724139
14,5;26,6897;0,0003;5,513539;0,000603;0,96507;26,70495;-1,6191;80,2833;2,1961;0;1E-12;4;Feb;2003;0,359074074;-20,6035;167,34974;4,58813;35,2055;1538,84;1023,0336;22,9724;0,403540759
15;26,6866;-0,0011;5,513389;0,000557;0,96532;26,71034;-1,6191;80,2958;2,1945;0;1E-12;4;Feb;2003;0,359085648;-20,60349;167,34974;4,58824;35,2066;1538,84;1023,0376;22,9742;0,401983894
15,5;26,689;0;5,513593;0,00064;0,96657;26,71163;-1,6191;80,2657;2,1983;0;1E-12;4;Feb;2003;0,359085648;-20,60348;167,34972;4,58816;35,2061;1538,85;1023,0386;22,9732;0,405733236
16;26,689;-0,0003;5,513582;0,000602;0,96778;26,71369;-1,6191;80,3185;2,1917;0;1E-12;4;Feb;2003;0,359097222;-20,60348;167,34972;4,58813;35,2058;1538,86;1023,0405;22,9729;0,399157247
16,5;26,6869;0,0035;5,513398;0,000892;0,96822;26,72003;-1,6191;80,2986;2,1942;0;1E-12;4;Feb;2003;0,359108796;-20,60347;167,34972;4,58855;35,206;1538,86;1023,0435;22,9738;0,40163519
17;26,6819;0,002;5,513008;0,000794;0,96585;26,72256;-1,6191;80,2903;2,1952;0;1E-12;4;Feb;2003;0,35912037;-20,60346;167,34972;4,58882;35,2068;1538,86;1023,0478;22,976;0,402668885
17,5;26,6542;-0,0055;5,510537;0,000047;0,96417;26,72508;-1,6191;80,259;2,1991;0;1E-12;4;Feb;2003;0,35912037;-20,60346;167,34972;4,5903;35,2099;1538,82;1023,0611;22,9872;0,406567999
18;26,5994;-0,0061;5,506123;-0,000078;0,96337;26,7255;-1,6191;80,2595;2,199;0;1E-12;4;Feb;2003;0,359131944;-20,60346;167,34972;4,59417;35,2198;1538,72;1023,0881;23,012;0,406505701
18,5;26,5808;0,0019;5,504719;0,000743;0,9622;26,73001;-1,6191;80,2734;2,1973;0;1E-12;4;Feb;2003;0,359131944;-20,60345;167,34972;4,59609;35,2237;1538,67;1023,0991;23,0209;0,404773968
19;26,5706;0,0007;5,503886;0,000653;0,96198;26,73233;-1,6191;80,2739;2,1973;0;1E-12;4;Feb;2003;0,359131944;-20,60344;167,34972;4,59676;35,2253;1538,66;1023,1057;23,0254;0,404711682
19,5;26,5597;0,0014;5,503017;0,000697;0,96266;26,73343;-1,6191;80,2368;2,2019;0;1E-12;4;Feb;2003;0,359143519;-20,60344;167,34972;4,59758;35,2272;1538,64;1023,1127;23,0303;0,409334426
20;26,5598;0,0059;5,502917;0,001021;0,96307;26,73431;-1,6191;80,2304;2,2027;0;1E-12;4;Feb;2003;0,359143519;-20,60344;167,34972;4,59795;35,2263;1538,64;1023,1141;23,0296;0,410132097
20,5;26,5077;0,0043;5,498894;0,000765;0,96084;26,73909;-1,6191;80,2638;2,1985;0;1E-12;4;Feb;2003;0,359155093;-20,60344;167,34972;4,6015;35,2369;1538,55;1023,1408;23,0542;0,405969953
21;26,4857;0,0043;5,4973;0,000931;0,96024;26,74042;-1,6191;80,2851;2,1958;0;1E-12;4;Feb;2003;0,359166667;-20,60342;167,34972;4,6031;35,242;1538,51;1023,1537;23,065;0,403316556
21,5;26,4708;0,0029;5,496044;0,000781;0,96215;26,74573;-1,6191;80,2757;2,197;0;1E-12;4;Feb;2003;0,359178241;-20,60342;167,34972;4,60408;35,2442;1538,49;1023,1622;23,0713;0,404487452
22;26,4576;0,0038;5,495012;0,000892;0,96496;26,7546;-1,6191;80,2405;2,2014;0;1E-12;4;Feb;2003;0,359189815;-20,60341;167,34972;4,60511;35,2467;1538,47;1023,1704;23,0774;0,408873302
22,5;26,4368;0,0033;5,493434;0,000793;0,96763;26,75522;-1,6191;80,2632;2,1986;0;1E-12;4;Feb;2003;0,359189815;-20,60338;167,34972;4,60654;35,2511;1538,43;1023,1824;23,0873;0,406044707
23;26,4286;0,0015;5,492864;0,0007;0,96854;26,75523;-1,6191;80,2679;2,198;0;1E-12;4;Feb;2003;0,359201389;-20,60338;167,34972;4,607;35,2531;1538,43;1023,1887;23,0915;0,40545915
23,5;26,424;0,0017;5,492562;0,000715;0,96738;26,75523;-1,6191;80,2359;2,202;0;1E-12;4;Feb;2003;0,359201389;-20,60338;167,34972;4,60734;35,2542;1538,43;1023,1931;23,0938;0,409446595
24;26,418;0,0021;5,492194;0,000717;0,96401;26,75681;-1,6191;80,2455;2,2008;0;1E-12;4;Feb;2003;0,359201389;-20,60338;167,34972;4,60778;35,256;1538,42;1023,1985;23,0971;0,408250195
24,5;26,4093;0,0007;5,491786;0,000636;0,9609;26,76221;-1,6191;80,2554;2,1996;0;1E-12;4;Feb;2003;0,359201389;-20,60338;167,34972;4,60826;35,2595;1538,42;1023,2061;23,1025;0,407016557
25;26,4041;-0,0002;5,491587;0,0006;0,95939;26,76069;-1,6191;80,2609;2,1989;0;1E-12;4;Feb;2003;0,359212963;-20,60338;167,34972;4,60854;35,2619;1538,42;1023,2116;23,106;0,406331268
25,5;26,3993;-0,0001;5,491545;0,000608;0,95895;26,76454;-1,6191;80,2615;2,1988;0;1E-12;4;Feb;2003;0,359212963;-20,60338;167,34972;4,60884;35,2651;1538,42;1023,2177;23,1099;0,406256512
26;26,3952;0,0005;5,49154;0,000621;0,9583;26,76677;-1,6191;80,2437;2,201;0;1E-12;4;Feb;2003;0,359224537;-20,60338;167,34972;4,60911;35,2681;1538,42;1023,2234;23,1135;0,408474509
26,5;26,3932;0;5,491504;0,000604;0,9649;26,7721;-1,6191;80,2896;2,1953;0;1E-12;4;Feb;2003;0,359247685;-20,60338;167,34972;4,6092;35,2692;1538,43;1023,227;23,115;0,402756069
27;26,3903;0,0009;5,491506;0,000608;0,96993;26,77712;-1,6191;80,2622;2,1987;0;1E-12;4;Feb;2003;0,359247685;-20,60338;167,34972;4,60942;35,2713;1538,43;1023,2317;23,1175;0,406169298
27,5;26,3822;0,0005;5,491396;0,000608;0,97043;26,77803;-1,6191;80,2523;2,1999;0;1E-12;4;Feb;2003;0,359259259;-20,60338;167,34972;4,60989;35,2766;1538,42;1023,2404;23,1242;0,407402831
28;26,3707;0,0027;5,490679;0,000736;0,96935;26,77812;-1,6191;80,2505;2,2002;0;1E-12;4;Feb;2003;0,359259259;-20,60336;167,34972;4,61085;35,2801;1538,4;1023,2487;23,1304;0,407627126
28,5;26,3473;0,0014;5,489457;0,000606;0,96858;26,78056;-1,6191;80,2566;2,1994;0;1E-12;4;Feb;2003;0,359270833;-20,60334;167,34972;4,61231;35,289;1538,37;1023,265;23,1445;0,406867035
29;26,3417;0,0003;5,489282;0,000631;0,96877;26,78413;-1,6191;80,2817;2,1963;0;1E-12;4;Feb;2003;0,359270833;-20,60334;167,34972;4,61261;35,2918;1538,37;1023,2711;23,1485;0,403740055
29,5;26,3371;0,0013;5,489319;0,000611;0,96989;26,78786;-1,6191;80,2885;2,1954;0;1E-12;4;Feb;2003;0,359270833;-20,60334;167,34972;4,61292;35,2954;1538,37;1023,2774;23,1527;0,402893074
30;26,329;0,0011;5,489353;0,00061;0,96953;26,78792;-1,6191;80,2854;2,1958;0;1E-12;4;Feb;2003;0,359282407;-20,60334;167,34972;4,61337;35,3018;1538,37;1023,2868;23,16;0,403279189
30,5;26,3228;0,0011;5,489397;0,000604;0,96503;26,78792;-1,6191;80,2954;2,1946;0;1E-12;4;Feb;2003;0,359282407;-20,60334;167,34972;4,61373;35,3067;1538,37;1023,2947;23,1657;0,40203371
31;26,311;0,0015;5,489533;0,00066;0,96091;26,7895;-1,6191;80,269;2,1979;0;1E-12;4;Feb;2003;0,359293981;-20,60332;167,34972;4,61441;35,3166;1538,36;1023,308;23,1769;0,40532211
31,5;26,2988;0,0005;5,48905;0,00059;0,95916;26,79299;-1,6191;80,2903;2,1952;0;1E-12;4;Feb;2003;0,359305556;-20,60332;167,34972;4,61513;35,3223;1538,35;1023,3183;23,1851;0,402668885
32;26,2969;-0,0002;5,489565;0,000621;0,95981;26,79858;-1,6191;80,2941;2,1947;0;1E-12;4;Feb;2003;0,359305556;-20,60332;167,34972;4,61512;35,3273;1538,36;1023,3248;23,1896;0,402195614
32,5;26,2917;0,0035;5,489504;0,000892;0,96126;26,79882;-1,6191;80,2875;2,1956;0;1E-12;4;Feb;2003;0,35931713;-20,60331;167,34972;4,61569;35,3307;1538,35;1023,3311;23,1938;0,403017626
33;26,271;0,0047;5,487794;0,000938;0,96491;26,80192;-1,6191;80,3093;2,1928;0;1E-12;4;Feb;2003;0,359328704;-20,6033;167,34972;4,61728;35,3341;1538,31;1023,3424;23,2029;0,400302752
33,5;26,2568;0,0008;5,486703;0,000655;0,96827;26,80621;-1,6191;80,3325;2,19;0;1E-12;4;Feb;2003;0,359328704;-20,6033;167,34972;4,61803;35,3369;1538,3;1023,3511;23,2095;0,397414338
34;26,2507;0;5,486257;0,000604;0,96904;26,80985;-1,6191;80,3107;2,1927;0;1E-12;4;Feb;2003;0,359340278;-20,6033;167,34972;4,61841;35,3382;1538,29;1023,3562;23,2125;0,400128427
34,5;26,2505;0,0015;5,486245;0,000737;0,96761;26,80972;-1,6191;80,3187;2,1917;0;1E-12;4;Feb;2003;0,359340278;-20,60328;167,34972;4,61854;35,3382;1538,3;1023,3584;23,2125;0,399132346
35;26,2436;0,0012;5,485771;0,000687;0,9666;26,80972;-1,6191;80,3254;2,1908;0;1E-12;4;Feb;2003;0,359351852;-20,60328;167,34972;4,61901;35,3398;1538,29;1023,3639;23,216;0,398298204
35,5;26,2395;0,0011;5,48548;0,000682;0,96568;26,80972;-1,6191;80,347;2,1882;0;1E-12;4;Feb;2003;0,359351852;-20,60328;167,34972;4,61928;35,3407;1538,3;1023,368;23,2179;0,395609503
36;26,2332;0,0002;5,485051;0,000623;0,96416;26,81638;-1,6191;80,307;2,1931;0;1E-12;4;Feb;2003;0,359363426;-20,60328;167,34972;4,61968;35,3423;1538,29;1023,3734;23,2212;0,400589149
36,5;26,225;0,0001;5,484498;0,000632;0,96458;26,81454;-1,6191;80,3293;2,1903;0;1E-12;4;Feb;2003;0,359363426;-20,60328;167,34972;4,62025;35,3445;1538,28;1023,3797;23,2254;0,39781269
37;26,2202;0,0003;5,484167;0,000671;0,96447;26,81579;-1,6191;80,3231;2,1911;0;1E-12;4;Feb;2003;0,359363426;-20,60326;167,3497;4,62061;35,3456;1538,28;1023,3842;23,2278;0,398584543
37,5;26,2191;-0,0002;5,484073;0,000598;0,96302;26,81954;-1,6191;80,318;2,1917;0;1E-12;4;Feb;2003;0,359375;-20,60326;167,3497;4,62065;35,3456;1538,29;1023,3867;23,2282;0,399219499
38;26,2185;0;5,484002;0,000622;0,9636;26,82056;-1,6191;80,2925;2,1949;0;1E-12;4;Feb;2003;0,359375;-20,60326;167,3497;4,62072;35,3454;1538,29;1023,3889;23,2282;0,402394883
38,5;26,2181;-0,0001;5,483932;0,000611;0,96475;26,82109;-1,6191;80,3019;2,1938;0;1E-12;4;Feb;2003;0,359386574;-20,60326;167,34971;4,62075;35,345;1538,3;1023,3909;23,2281;0,401224232
39;26,2174;-0,0003;5,483859;0,000566;0,96499;26,82579;-1,6191;80,3659;2,1858;0;1E-12;4;Feb;2003;0,359398148;-20,60326;167,34972;4,62079;35,3449;1538,31;1023,3931;23,2282;0,393257483
39,5;26,2173;-0,0004;5,483884;0,000585;0,96445;26,83064;-1,6191;80,3126;2,1924;0;1E-12;4;Feb;2003;0,359409722;-20,60326;167,34972;4,62079;35,3449;1538,32;1023,3954;23,2284;0,399891849
40;26,2173;-0,0004;5,483874;0,000571;0,96396;26,82538;-1,6191;80,3457;2,1883;0;1E-12;4;Feb;2003;0,359409722;-20,60326;167,34972;4,6208;35,3448;1538,33;1023,3974;23,2283;0,395771303
40,5;26,2167;-0,0001;5,483814;0,000604;0,96545;26,83142;-1,6191;80,3513;2,1876;0;1E-12;4;Feb;2003;0,359421296;-20,60326;167,34972;4,62087;35,3446;1538,33;1023,3996;23,2284;0,395074339
41;26,2162;-0,0001;5,483783;0,0006;0,96587;26,83152;-1,6191;80,2932;2,1948;0;1E-12;4;Feb;2003;0,359421296;-20,60322;167,3497;4,62091;35,3446;1538,34;1023,4019;23,2285;0,402307702
41,5;26,2156;0,0003;5,483732;0,000654;0,96766;26,83242;-1,6191;80,3164;2,1919;0;1E-12;4;Feb;2003;0,35943287;-20,60322;167,3497;4,62099;35,3445;1538,35;1023,4042;23,2287;0,399418709
42;26,2141;-0,0003;5,483598;0,000605;0,96705;26,83334;-1,6191;80,345;2,1884;0;1E-12;4;Feb;2003;0,35943287;-20,60322;167,3497;4,62106;35,3446;1538,35;1023,4068;23,2293;0,395858426
42,5;26,2129;0;5,483482;0,000624;0,96606;26,83511;-1,6191;80,3428;2,1887;0;1E-12;4;Feb;2003;0,359444444;-20,60322;167,3497;4,62118;35,3445;1538,36;1023,4093;23,2297;0,396132249
43;26,2108;-0,0002;5,483309;0,000597;0,96551;26,84135;-1,6191;80,3511;2,1877;0;1E-12;4;Feb;2003;0,359444444;-20,60321;167,3497;4,62132;35,3447;1538,36;1023,4123;23,2305;0,395099229
43,5;26,2077;-0,0003;5,482984;0,000543;0,96483;26,84184;-1,6191;80,3215;2,1913;0;1E-12;4;Feb;2003;0,359456019;-20,6032;167,3497;4,62155;35,3446;1538,36;1023,4153;23,2314;0,398783741
44;26,2049;0,0002;5,482768;0,000639;0,96388;26,84195;-1,6191;80,3631;2,1862;0;1E-12;4;Feb;2003;0,359467593;-20,6032;167,3497;4,62179;35,345;1538,36;1023,4186;23,2326;0,393605895
44,5;26,2027;0;5,482528;0,00057;0,96489;26,84319;-1,6191;80,3487;2,188;0;1E-12;4;Feb;2003;0,359467593;-20,6032;167,34972;4,62195;35,3448;1538,37;1023,4213;23,2332;0,395397923
45;26,1995;0,0002;5,48225;0,000607;0,96709;26,84333;-1,6191;80,3338;2,1898;0;1E-12;4;Feb;2003;0,359479167;-20,6032;167,34972;4,62221;35,3451;1538,37;1023,4247;23,2345;0,397252512
45,5;26,1973;0,0001;5,482051;0,000614;0,96861;26,8478;-1,6191;80,3439;2,1886;0;1E-12;4;Feb;2003;0,359479167;-20,6032;167,34972;4,62237;35,3452;1538,37;1023,4276;23,2353;0,395995337
46;26,1954;-0,0001;5,481885;0,000587;0,96826;26,84786;-1,6191;80,3493;2,1879;0;1E-12;4;Feb;2003;0,359490741;-20,6032;167,34972;4,6225;35,3453;1538,38;1023,4304;23,236;0,395323249
46,5;26,1942;-0,0001;5,481795;0,000603;0,96806;26,8491;-1,6191;80,3334;2,1898;0;1E-12;4;Feb;2003;0,359490741;-20,60319;167,34972;4,6226;35,3454;1538,38;1023,433;23,2365;0,397302304
47;26,1933;-0,0002;5,481758;0,000597;0,96734;26,85071;-1,6191;80,3369;2,1894;0;1E-12;4;Feb;2003;0,359502315;-20,60316;167,3497;4,62265;35,3457;1538,39;1023,4357;23,237;0,39686663
47,5;26,1927;-0,0001;5,481699;0,000576;0,96676;26,85344;-1,6191;80,3691;2,1854;0;1E-12;4;Feb;2003;0,359513889;-20,60316;167,3497;4,6227;35,3455;1538,39;1023,4379;23,2371;0,392859312
48;26,1915;0;5,481627;0,000601;0,96612;26,85331;-1,6191;80,3388;2,1892;0;1E-12;4;Feb;2003;0,359513889;-20,60316;167,3497;4,6228;35,3458;1538,4;1023,4406;23,2377;0,396630128
48,5;26,19;0,0001;5,481529;0,000618;0,96529;26,85331;-1,6191;80,3024;2,1937;0;1E-12;4;Feb;2003;0,359525463;-20,60315;167,34969;4,62292;35,3461;1538,41;1023,4435;23,2385;0,401161967
49;26,1874;0,0003;5,481313;0,000639;0,96493;26,85331;-1,6191;80,3407;2,1889;0;1E-12;4;Feb;2003;0,359525463;-20,60314;167,34968;4,62312;35,3463;1538,41;1023,4466;23,2395;0,396393633
49,5;26,1862;-0,0003;5,481236;0,000572;0,96556;26,85571;-1,6191;80,3177;2,1918;0;1E-12;4;Feb;2003;0,359525463;-20,60314;167,34968;4,62317;35,3466;1538,42;1023,4493;23,2401;0,399256851
50;26,1858;-0,0001;5,48122;0,000587;0,96591;26,85688;-1,6191;80,3312;2,1901;0;1E-12;4;Feb;2003;0,359537037;-20,60314;167,34968;4,62321;35,3467;1538,42;1023,4516;23,2403;0,397576167
50,5;26,1847;-0,0001;5,481151;0,000598;0,9657;26,85535;-1,6191;80,3304;2,1902;0;1E-12;4;Feb;2003;0,359537037;-20,60314;167,34968;4,62329;35,3468;1538,43;1023,4542;23,2408;0,397675755
51;26,1831;0,0001;5,480997;0,000626;0,96572;26,85604;-1,6191;80,345;2,1884;0;1E-12;4;Feb;2003;0,359548611;-20,60314;167,34968;4,62343;35,3467;1538,43;1023,4568;23,2412;0,395858426
51,5;26,1816;-0,0001;5,480858;0,000607;0,96445;26,85926;-1,6191;80,3185;2,1917;0;1E-12;4;Feb;2003;0,359548611;-20,60312;167,3497;4,62354;35,3468;1538,44;1023,4595;23,2418;0,399157247
52;26,1772;0,0007;5,480408;0,000655;0,96249;26,86185;-1,6191;80,3581;2,1868;0;1E-12;4;Feb;2003;0,359560185;-20,60312;167,3497;4,62394;35,3467;1538,43;1023,463;23,2432;0,394228091
52,5;26,1742;-0,0003;5,480145;0,00056;0,96313;26,86246;-1,6191;80,351;2,1877;0;1E-12;4;Feb;2003;0,359560185;-20,60312;167,3497;4,62409;35,347;1538,44;1023,4663;23,2443;0,395111675
53;26,1719;-0,0001;5,479921;0,000592;0,96228;26,86404;-1,6191;80,3349;2,1897;0;1E-12;4;Feb;2003;0,359583333;-20,60311;167,3497;4,62428;35,3469;1538,44;1023,4691;23,245;0,397115584
53,5;26,1686;-0,0001;5,479548;0,00059;0,96314;26,86421;-1,6191;80,3286;2,1904;0;1E-12;4;Feb;2003;0,359594907;-20,6031;167,3497;4,62455;35,3466;1538,44;1023,4721;23,2459;0,397899832
54;26,1634;0,0006;5,478981;0,000629;0,96367;26,86421;-1,6191;80,3033;2,1936;0;1E-12;4;Feb;2003;0,359606481;-20,60308;167,34968;4,625;35,3463;1538,44;1023,4756;23,2473;0,401049891
54,5;26,1555;0,0017;5,478107;0,000737;0,96234;26,86421;-1,6191;80,2974;2,1943;0;1E-12;4;Feb;2003;0,359606481;-20,60308;167,34968;4,62571;35,3459;1538,42;1023,4799;23,2495;0,401784633
55;26,1423;0,0024;5,476682;0,000777;0,96109;26,86421;-1,6191;80,3083;2,1929;0;1E-12;4;Feb;2003;0,359606481;-20,60308;167,34968;4,62679;35,3455;1538,4;1023,4859;23,2534;0,400427271
55,5;26,1274;0,0022;5,475064;0,000716;0,95974;26,8656;-1,6191;80,3169;2,1919;0;1E-12;4;Feb;2003;0,359618056;-20,60308;167,34968;4,62793;35,3451;1538,37;1023,4925;23,2578;0,399356456
56;26,1207;0,0001;5,474434;0,0006;0,95749;26,86895;-1,6191;80,3146;2,1922;0;1E-12;4;Feb;2003;0,359618056;-20,60308;167,34968;4,6283;35,3455;1538,37;1023,497;23,2602;0,399642825
56,5;26,1099;0,0044;5,473137;0,00102;0,95623;26,86646;-1,6191;80,3316;2,1901;0;1E-12;4;Feb;2003;0,359618056;-20,60308;167,34968;4,6295;35,3442;1538,34;1023,5016;23,2627;0,397526373
57;26,101;-0,0025;5,472148;0,000286;0,95725;26,86921;-1,6191;80,335;2,1897;0;1E-12;4;Feb;2003;0,35962963;-20,60306;167,34968;4,62967;35,3438;1538,35;1023,5061;23,2651;0,397103136
57,5;26,0584;-0,0086;5,467175;-0,000513;0,95792;26,87195;-1,6191;80,3417;2,1888;0;1E-12;4;Feb;2003;0,359641204;-20,60306;167,34968;4,63258;35,3403;1538,26;1023,519;23,2759;0,396269164
58;26,0425;-0,0007;5,465676;0,000548;0,95591;26,87147;-1,6191;80,3056;2,1933;0;1E-12;4;Feb;2003;0,359641204;-20,60306;167,34968;4,63442;35,3415;1538,22;1023,527;23,2818;0,400763481
58,5;26,0389;0,0006;5,465291;0,000663;0,95511;26,872;-1,6191;80,3197;2,1915;0;1E-12;4;Feb;2003;0,359652778;-20,60306;167,34968;4,63482;35,3412;1538,21;1023,5301;23,2828;0,399007843
59;26,0361;0,0015;5,464999;0,000769;0,95574;26,87509;-1,6191;80,3071;2,1931;0;1E-12;4;Feb;2003;0,359652778;-20,60306;167,34968;4,6351;35,3411;1538,22;1023,5331;23,2836;0,400576697
59,5;26,0346;0,0025;5,464778;0,000897;0,95711;26,87331;-1,6191;80,3059;2,1932;0;1E-12;4;Feb;2003;0,359652778;-20,60304;167,34968;4,63533;35,3405;1538,22;1023,5353;23,2836;0,400726124
60;26,0264;-0,0001;5,463914;0,000592;0,95848;26,87516;-1,6191;80,3237;2,191;0;1E-12;4;Feb;2003;0,359652778;-20,60304;167,34968;4,63576;35,3404;1538,21;1023,5398;23,2861;0,398509845
60,5;26,0244;-0,0003;5,463656;0,000565;0,95948;26,87448;-1,6191;80,3127;2,1924;0;1E-12;4;Feb;2003;0,359664352;-20,60304;167,34968;4,63591;35,3399;1538,21;1023,5422;23,2864;0,399879398
61;26,0261;-0,0014;5,463761;0,00042;0,96599;26,87516;-1,6191;80,3089;2,1929;0;1E-12;4;Feb;2003;0,3596875;-20,60302;167,34966;4,63571;35,3392;1538,23;1023,5433;23,2854;0,40035256
