PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;27,3801;-0,0002;5,564166;0,000379;1,01099;27,62288;0,2437;80,8381;2,1272;0;1,0431;8;Feb;2003;0,720856481;-20,9457;166,46995;4,53986;35,0488;1540,04;1022,6432;22,6327;0,441005664
3;27,3777;-0,0005;5,563943;0,000347;1,01067;27,77708;0,2645;80,8892;2,1209;0;0,64474;8;Feb;2003;0,721481481;-20,94578;166,47023;4,54002;35,0488;1540,04;1022,6462;22,6336;0,434686385
3,5;27,3789;-0,0003;5,564099;0,000367;1,01117;27,77991;0,2267;80,9896;2,1085;0;0,37837;8;Feb;2003;0,721493056;-20,94578;166,47024;4,53994;35,0489;1540,05;1022,648;22,6333;0,422282041
4;27,3793;0,0001;5,564157;0,000408;1,01225;27,77966;0,2608;81,0303;2,1034;0;0,29205;8;Feb;2003;0,72150463;-20,94578;166,47024;4,53994;35,0489;1540,06;1022,6501;22,6332;0,417257967
4,5;27,3794;-0,0001;5,564194;0,000402;1,01885;27,7846;0,2412;80,9782;2,1099;0;0,36071;8;Feb;2003;0,721527778;-20,9458;166,47026;4,53992;35,0489;1540,07;1022,6522;22,6332;0,423689728
5;27,3762;-0,0005;5,563874;0,000329;1,01981;27,78974;0,232;80,9502;2,1134;0;0,29472;8;Feb;2003;0,721539352;-20,9458;166,47026;4,54012;35,0488;1540,07;1022,6553;22,6342;0,427148047
5,5;27,3762;0;5,563946;0,000428;1,01823;27,78983;0,2543;80,9614;2,112;0;0,27041;8;Feb;2003;0,721550926;-20,9458;166,47026;4,54016;35,0492;1540,08;1022,6577;22,6345;0,425764576
6;27,3777;0,0005;5,564126;0,000499;1,01044;27,79144;0,2688;81,0135;2,1055;0;0,2556;8;Feb;2003;0,721574074;-20,9458;166,47028;4,54009;35,0493;1540,09;1022,6594;22,6342;0,41933148
6,5;27,38;-0,0003;5,564337;0,000399;1,00851;27,79776;0,2231;81,0127;2,1056;0;0,31637;8;Feb;2003;0,721585648;-20,9458;166,47028;4,53987;35,0489;1540,11;1022,6606;22,6332;0,41943023
7;27,3803;-0,0002;5,564393;0,000388;1,00993;27,80006;0,2363;81,0113;2,1058;0;0,28786;8;Feb;2003;0,721585648;-20,9458;166,47028;4,53985;35,0489;1540,12;1022,6626;22,6331;0,419603044
7,5;27,3803;-0,0005;5,564415;0,00037;1,01204;27,79862;0,2427;81,0187;2,1049;0;0,21151;8;Feb;2003;0,721597222;-20,9458;166,47028;4,53983;35,0489;1540,12;1022,6648;22,6332;0,418689632
8;27,3798;-0,0006;5,564369;0,000326;1,01158;27,80284;0,2553;80,9793;2,1097;0;0,31299;8;Feb;2003;0,721643519;-20,94582;166,47032;4,53986;35,0488;1540,13;1022,667;22,6333;0,42355389
8,5;27,3788;-0,001;5,564322;0,000302;1,01123;27,80266;0,2518;80,9868;2,1088;0;0,22753;8;Feb;2003;0,721643519;-20,94582;166,47032;4,53989;35,049;1540,14;1022,6696;22,6338;0,42262777
9;27,3794;-0,0004;5,564411;0,000386;1,00926;27,80805;0,2646;81,0354;2,1028;0;0,17837;8;Feb;2003;0,721643519;-20,94582;166,47032;4,5399;35,0491;1540,15;1022,6716;22,6337;0,416628592
9,5;27,3782;-0,0004;5,564319;0,00034;1,01408;27,81162;0,2673;81,0278;2,1038;0;0,18874;8;Feb;2003;0,721678241;-20,94585;166,47032;4,53998;35,0492;1540,15;1022,6742;22,6342;0,417566498
10;27,3794;-0,0002;5,564476;0,000394;1,01269;27,81312;0,1901;81,0034;2,1068;0;0,16676;8;Feb;2003;0,721689815;-20,94586;166,47032;4,53991;35,0493;1540,16;1022,676;22,6339;0,420578264
10,5;27,3801;-0,0001;5,564513;0,000385;1,00904;27,81979;0,2677;81,0323;2,1032;0;0,12593;8;Feb;2003;0,721712963;-20,94586;166,47033;4,53986;35,0488;1540,17;1022,6776;22,6333;0,417011149
11;27,3792;0,0001;5,564476;0,000399;1,00512;27,82329;0,2715;81,0329;2,1031;0;0,07655;8;Feb;2003;0,721736111;-20,94588;166,47034;4,53994;35,0491;1540,18;1022,6803;22,6339;0,416937104
11,5;27,3784;-0,0005;5,564405;0,000349;1,0021;27,82325;0,256;80,9923;2,1081;0;0,047813;8;Feb;2003;0,721747685;-20,94588;166,47034;4,53996;35,049;1540,19;1022,6827;22,6342;0,42194867
12;27,3794;0,0001;5,564521;0,00041;1,0037;27,82502;0,2199;80,9675;2,1112;0;0,083906;8;Feb;2003;0,721759259;-20,94588;166,47034;4,53993;35,049;1540,2;1022,6844;22,6338;0,425011159
12,5;27,3802;-0,0004;5,564639;0,000377;1,00773;27,83474;0,2618;81,0081;2,1062;0;0,072556;8;Feb;2003;0,721793981;-20,9459;166,47034;4,53984;35,0491;1540,21;1022,6864;22,6337;0,419998058
13;27,3802;-0,0002;5,564693;0,000378;1,00757;27,83415;0,222;81,0225;2,1044;0;0,080855;8;Feb;2003;0,721805556;-20,9459;166,47034;4,53984;35,0493;1540,22;1022,6887;22,6338;0,418220616
13,5;27,3807;-0,0004;5,56473;0,000351;1,00799;27,83415;0,2565;81,0278;2,1038;0;0,09612;8;Feb;2003;0,721805556;-20,9459;166,47034;4,53979;35,049;1540,23;1022,6905;22,6335;0,417566498
14;27,3787;-0,0006;5,564585;0,000353;1,00627;27,83872;0,2616;81,0195;2,1048;0;0,030993;8;Feb;2003;0,721828704;-20,9459;166,47036;4,53992;35,0494;1540,23;1022,6935;22,6345;0,41859089
14,5;27,3787;0;5,564628;0,000401;1,00649;27,84209;0,2669;80,9982;2,1074;0;0,012557;8;Feb;2003;0,721840278;-20,94591;166,47037;4,53996;35,0495;1540,24;1022,6957;22,6346;0,421220233
15;27,3801;-0,0001;5,564792;0,000416;1,00755;27,84495;0,2551;80,976;2,1101;0;0,00042699;8;Feb;2003;0,721840278;-20,94592;166,47038;4,53986;35,0495;1540,25;1022,6975;22,6342;0,42396141
15,5;27,3792;0,0002;5,564696;0,000394;1,00785;27,84505;0,2417;80,9791;2,1098;0;1E-12;8;Feb;2003;0,721851852;-20,94592;166,47038;4,53994;35,0493;1540,26;1022,6997;22,6344;0,423578588
16;27,3787;-0,0001;5,564716;0,000422;1,008;27,84619;0,2434;80,9821;2,1094;0;1E-12;8;Feb;2003;0,721875;-20,94593;166,47039;4,53996;35,0497;1540,26;1022,7023;22,6349;0,423208129
16,5;27,3762;-0,0019;5,564499;0,00023;1,00723;27,84832;0,2108;80,9716;2,1107;0;1E-12;8;Feb;2003;0,721898148;-20,94594;166,4704;4,54001;35,0498;1540,27;1022,7054;22,6359;0,424504796
17;27,3775;-0,0022;5,564657;0,000234;1,00481;27,84655;0,2247;80,93;2,1158;0;1E-12;8;Feb;2003;0,721898148;-20,94594;166,4704;4,5399;35,0499;1540,28;1022,7072;22,6355;0,42964372
17,5;27,3781;0,0001;5,564693;0,000388;1,00287;27,85228;0,2575;80,9549;2,1127;0;1E-12;8;Feb;2003;0,721898148;-20,94594;166,4704;4,54001;35,0495;1540,29;1022,7088;22,635;0,42656746
18;27,3759;-0,0006;5,564528;0,000352;1,00375;27,85371;0,2743;80,9797;2,1097;0;1E-12;8;Feb;2003;0,721921296;-20,94595;166,4704;4,54012;35,0498;1540,29;1022,7119;22,636;0,423504495
18,5;27,3711;-0,0013;5,564095;0,000292;1,01267;27,85738;0,2826;80,9689;2,111;0;1E-12;8;Feb;2003;0,721956019;-20,94598;166,4704;4,54042;35,0502;1540,29;1022,7159;22,6379;0,424838251
19;27,3714;-0,0015;5,564166;0,000292;1,01394;27,85594;0,2824;80,914;2,1178;0;1E-12;8;Feb;2003;0,721956019;-20,94598;166,4704;4,54039;35,0503;1540,3;1022,718;22,6379;0,431620932
19,5;27,3712;-0,0012;5,564129;0,000264;1,01392;27,8571;0,2446;80,9395;2,1147;0;1E-12;8;Feb;2003;0,721956019;-20,94598;166,4704;4,54042;35,0501;1540,31;1022,72;22,6378;0,428469935
20;27,3717;0,0003;5,564203;0,000448;1,00935;27,86143;0,2393;80,9408;2,1145;0;1E-12;8;Feb;2003;0,721967593;-20,94598;166,4704;4,5405;35,0501;1540,31;1022,722;22,6377;0,428309322
20,5;27,3746;-0,0002;5,564509;0,000405;1,0015;27,86684;0,2529;80,9366;2,115;0;1E-12;8;Feb;2003;0,722002315;-20,94598;166,47042;4,54025;35,0499;1540,33;1022,7231;22,6367;0,428828233
21;27,3743;0,0003;5,564486;0,00042;1,00062;27,86684;0,2432;80,9411;2,1145;0;1E-12;8;Feb;2003;0,722013889;-20,94598;166,47042;4,54031;35,0499;1540,34;1022,7253;22,6368;0,428272258
21,5;27,3723;-0,0008;5,564347;0,000357;1,00045;27,86684;0,2476;80,9564;2,1126;0;1E-12;8;Feb;2003;0,722013889;-20,94598;166,47042;4,54037;35,0502;1540,35;1022,7284;22,6377;0,426382173
22;27,3724;-0,0005;5,56435;0,00036;1,00427;27,87332;0,2377;80,9587;2,1123;0;1E-12;8;Feb;2003;0,722048611;-20,946;166,47044;4,54039;35,05;1540,35;1022,7303;22,6376;0,426098074
22,5;27,3723;-0,0001;5,56436;0,000365;1,00706;27,87596;0,2719;80,979;2,1098;0;1E-12;8;Feb;2003;0,722048611;-20,94602;166,47046;4,54042;35,05;1540,36;1022,7325;22,6377;0,423590937
23;27,3693;-0,0014;5,564074;0,000216;1,00915;27,87776;0,2229;80,9504;2,1133;0;1E-12;8;Feb;2003;0,722060185;-20,94602;166,47046;4,54055;35,0501;1540,36;1022,7357;22,6387;0,42712334
23,5;27,368;0,0001;5,564012;0,000407;1,01063;27,87774;0,2536;80,9543;2,1128;0;1E-12;8;Feb;2003;0,722071759;-20,94602;166,47046;4,54075;35,0505;1540,37;1022,7385;22,6395;0,426641575
24;27,3727;-0,0003;5,564469;0,000393;1,01005;27,87774;0,2667;80,9671;2,1112;0;1E-12;8;Feb;2003;0,722106481;-20,94602;166,47046;4,54039;35,05;1540,39;1022,7389;22,6377;0,425060561
24,5;27,3724;-0,0007;5,564459;0,00033;1,00867;27,87932;0,368;80,9348;2,1152;0;1E-12;8;Feb;2003;0,722106481;-20,94602;166,47046;4,54038;35,05;1540,4;1022,741;22,6377;0,429050632
25;27,3703;-0,0003;5,564313;0,000371;1,00781;27,87762;0,282;80,9352;2,1152;0;1E-12;8;Feb;2003;0,722106481;-20,94602;166,47046;4,54054;35,0504;1540,4;1022,7442;22,6388;0,42900121
25,5;27,3713;-0,0007;5,564456;0,000374;1,00784;27,88148;0,2957;80,8887;2,121;0;1E-12;8;Feb;2003;0,722118056;-20,94602;166,47046;4,54045;35,0505;1540,41;1022,7461;22,6386;0,434748198
26;27,3719;-0,0003;5,564515;0,000391;1,00863;27,88053;0,2863;80,885;2,1214;0;1E-12;8;Feb;2003;0,722118056;-20,94602;166,47046;4,54043;35,0503;1540,42;1022,7479;22,6383;0,435205627
26,5;27,3693;-0,0008;5,564271;0,000331;1,00897;27,88756;0,2533;80,9526;2,113;0;1E-12;8;Feb;2003;0,722141204;-20,94604;166,47047;4,54058;35,0504;1540,42;1022,7509;22,6392;0,426851573
27;27,3694;-0,0009;5,564311;0,00032;1,00809;27,88863;0,249;80,9033;2,1192;0;1E-12;8;Feb;2003;0,722164352;-20,94606;166,47048;4,54057;35,0505;1540,43;1022,7531;22,6393;0,432943411
27,5;27,3686;-0,0001;5,564229;0,000365;1,00781;27,88864;0,2298;80,8653;2,1239;0;1E-12;8;Feb;2003;0,722164352;-20,94606;166,47048;4,54069;35,0503;1540,44;1022,7554;22,6395;0,43764148
28;27,3659;-0,0002;5,564009;0,000359;1,00591;27,88864;0,269;80,8979;2,1198;0;1E-12;8;Feb;2003;0,7221875;-20,94607;166,47048;4,54087;35,0507;1540,44;1022,7587;22,6407;0,433610897
28,5;27,368;-0,0005;5,564255;0,000392;1,00566;27,89021;0,258;80,9354;2,1151;0;1E-12;8;Feb;2003;0,722210648;-20,94608;166,47048;4,5407;35,0507;1540,45;1022,7601;22,64;0,428976499
29;27,3704;-0,0007;5,564503;0,000367;1,00693;27,8902;0,3176;80,8919;2,1206;0;1E-12;8;Feb;2003;0,722210648;-20,94608;166,47048;4,54052;35,0505;1540,47;1022,7614;22,6391;0,4343526
29,5;27,3693;-0,0006;5,5644;0,000339;1,00668;27,8927;0,2666;80,8848;2,1215;0;1E-12;8;Feb;2003;0,722222222;-20,94608;166,47048;4,5406;35,0504;1540,47;1022,7638;22,6394;0,435230353
30;27,3678;-0,0009;5,564285;0,000328;1,00511;27,89343;0,2395;80,8936;2,1204;0;1E-12;8;Feb;2003;0,722222222;-20,94608;166,47048;4,54068;35,0506;1540,48;1022,7665;22,64;0,434142445
30,5;27,3608;-0,0052;5,563547;-0,00018;1,00442;27,89582;0,2631;80,9278;2,1161;0;1E-12;8;Feb;2003;0,722222222;-20,94609;166,47049;4,54088;35,0505;1540,48;1022,7709;22,6423;0,429915563
31;27,3548;0;5,563002;0,000341;1,00685;27,9003;0,201;80,9186;2,1173;0;1E-12;8;Feb;2003;0,722280093;-20,9461;166,47052;4,54172;35,0509;1540,47;1022,7753;22,6446;0,431052444
31,5;27,3396;-0,0013;5,561646;0,000213;1,0054;27,90054;0,2416;80,9567;2,1125;0;1E-12;8;Feb;2003;0,722280093;-20,94612;166,47054;4,54269;35,0525;1540,44;1022,7836;22,6508;0,426345116
32;27,3397;-0,0002;5,561726;0,000381;1,0065;27,89953;0,2794;80,8385;2,1272;0;1E-12;8;Feb;2003;0,722291667;-20,94612;166,47054;4,54278;35,0529;1540,45;1022,7859;22,651;0,440956183
32,5;27,341;0,0035;5,561808;0,0007;1,00718;27,90233;0,2724;80,889;2,1209;0;1E-12;8;Feb;2003;0,722291667;-20,94612;166,47054;4,54297;35,0524;1540,45;1022,7873;22,6503;0,43471111
33;27,3194;0,0055;5,559601;0,000554;1,00629;27,90078;0,2779;80,8971;2,12;0;1E-12;8;Feb;2003;0,722291667;-20,94612;166,47054;4,54467;35,0528;1540,41;1022,7967;22,6576;0,433709788
33,5;27,2982;0,0005;5,557932;0,000357;1,00467;27,90273;0,2251;80,9076;2,1186;0;1E-12;8;Feb;2003;0,722303241;-20,94612;166,47054;4,54583;35,0567;1540,38;1022,8086;22,6674;0,432411927
34;27,2865;-0,0026;5,556893;0,00016;1,00566;27,90767;0,2801;80,9702;2,1109;0;1E-12;8;Feb;2003;0,722326389;-20,94612;166,47054;4,54647;35,058;1540,37;1022,8155;22,6721;0,424677697
34,5;27,2716;0,0002;5,555586;0,000343;1,00733;27,90974;0,271;80,9356;2,1151;0;1E-12;8;Feb;2003;0,722337963;-20,94614;166,47054;4,54774;35,0597;1540,34;1022,8238;22,6783;0,428951788
35;27,2755;0,0085;5,556016;0,001136;1,00583;27,90908;0,2498;80,8786;2,1222;0;1E-12;8;Feb;2003;0,722349537;-20,94614;166,47054;4,54805;35,0597;1540,34;1022,8246;22,677;0,435996905
35,5;27,2679;-0,0027;5,555209;0,000027;1,00316;27,9104;0,2687;80,8514;2,1256;0;1E-12;8;Feb;2003;0,722349537;-20,94614;166,47054;4,54781;35,0595;1540,36;1022,8291;22,6794;0,439360536
36;27,236;-0,0115;5,552437;-0,00065;1,00156;27,91044;0,2743;80,8484;2,1259;0;1E-12;8;Feb;2003;0,722372685;-20,94615;166,47056;4,54947;35,0636;1540,32;1022,8446;22,6928;0,439731594
36,5;27,2532;-0,0013;5,553757;-0,000111;1,00563;27,91548;0,2964;80,8693;2,1234;0;1E-12;8;Feb;2003;0,722395833;-20,94616;166,47056;4,54897;35,06;1540,34;1022,8384;22,6845;0,437146843
37;27,2124;0,0014;5,550687;0,000289;1,00715;27,91588;0,2759;80,8555;2,1251;0;1E-12;8;Feb;2003;0,722407407;-20,94616;166,47056;4,552;35,0687;1540,26;1022,8602;22,7042;0,438853446
37,5;27,1962;0,0006;5,549913;0,000268;1,00725;27,91406;0,2517;80,8685;2,1235;0;1E-12;8;Feb;2003;0,722407407;-20,94616;166,47056;4,55302;35,0752;1540,24;1022,8725;22,7144;0,437245768
38;27,1798;0,0005;5,549197;0,000246;1,00618;27,91778;0,3143;80,811;2,1306;0;1E-12;8;Feb;2003;0,722407407;-20,94616;166,47056;4,55406;35,0823;1540,22;1022,8853;22,725;0,444358606
38,5;27,1649;-0,0004;5,548519;0,000221;1,00399;27,91473;0,4184;80,8219;2,1292;0;1E-12;8;Feb;2003;0,722407407;-20,94618;166,47059;4,55498;35,0886;1540,21;1022,8969;22,7345;0,443009871
39;27,1457;-0,0007;5,547454;0,000148;1,00139;27,91808;0,3867;80,8666;2,1237;0;1E-12;8;Feb;2003;0,722418981;-20,94618;166,4706;4,55621;35,0952;1540,18;1022,9102;22,7457;0,43748072
39,5;27,1123;0,0009;5,545521;0,000301;1,0008;27,92148;0,327;80,9527;2,113;0;1E-12;8;Feb;2003;0,722430556;-20,94619;166,47059;4,55855;35,1066;1540,12;1022,9316;22,765;0,42683922
40;27,0789;0,0009;5,543214;0,000276;1,0043;27,92319;0,3081;80,9418;2,1144;0;1E-12;8;Feb;2003;0,722465278;-20,9462;166,47058;4,56086;35,1151;1540,06;1022,9509;22,7822;0,428185776
40,5;27,0653;0,0001;5,542148;0,000236;1,00455;27,92134;0,3254;80,9205;2,117;0;1E-12;8;Feb;2003;0,722465278;-20,9462;166,4706;4,56177;35,1176;1540,04;1022,9593;22,7885;0,430817642
41;27,0506;-0,0007;5,540941;0,000277;1,00471;27,92277;0,3134;80,9478;2,1136;0;1E-12;8;Feb;2003;0,722465278;-20,9462;166,4706;4,56277;35,12;1540,02;1022,9679;22,7949;0,42744453
41,5;27,0461;-0,0004;5,540428;0,000348;0,99908;27,92696;0,3463;80,9768;2,11;0;1E-12;8;Feb;2003;0,722511574;-20,9462;166,4706;4,56316;35,1196;1540,02;1022,9712;22,7962;0,423862616
42;27,0445;-0,0005;5,540386;0,000331;0,99781;27,92759;0,3012;80,9876;2,1087;0;1E-12;8;Feb;2003;0,722511574;-20,9462;166,4706;4,56326;35,1203;1540,02;1022,9744;22,7972;0,422528989
42,5;27,0438;-0,0006;5,540339;0,000348;0,99712;27,93056;0,2905;80,9943;2,1079;0;1E-12;8;Feb;2003;0,722511574;-20,9462;166,4706;4,56331;35,1203;1540,03;1022,9768;22,7975;0,421701736
43;27,0425;-0,0006;5,540237;0,000544;0,99706;27,93223;0,2843;81,002;2,1069;0;1E-12;8;Feb;2003;0,722523148;-20,9462;166,4706;4,56343;35,1204;1540,03;1022,9795;22,798;0,420751097
43,5;27,041;-0,0007;5,540083;0,000335;0,99711;27,93139;0,3027;81,0344;2,103;0;1E-12;8;Feb;2003;0,722523148;-20,9462;166,4706;4,56351;35,1203;1540,04;1022,982;22,7985;0,416751996
44;27,0391;-0,0005;5,539895;0,000369;1,00343;27,93227;0,3134;81,0399;2,1023;0;1E-12;8;Feb;2003;0,72255787;-20,9462;166,47062;4,56367;35,1203;1540,04;1022,9848;22,7991;0,416073295
44,5;27,0384;-0,0005;5,539879;0,000344;1,00633;27,93223;0,3051;81,0548;2,1004;0;1E-12;8;Feb;2003;0,722569444;-20,94622;166,47062;4,56371;35,1205;1540,05;1022,9872;22,7995;0,414234863
45;27,0369;-0,0006;5,539689;0,000323;1,00694;27,93223;0,344;81,0462;2,1015;0;1E-12;8;Feb;2003;0,722569444;-20,94622;166,47062;4,56383;35,1202;1540,06;1022,9896;22,7998;0,41529593
45,5;27,0351;-0,0005;5,539481;0,000347;1,00541;27,93316;0,3009;81,0036;2,1067;0;1E-12;8;Feb;2003;0,722581019;-20,94622;166,47062;4,56398;35,1199;1540,06;1022,9922;22,8002;0,420553573
46;27,0308;-0,0008;5,539004;0,000303;1,00261;27,93236;0,3266;81,0435;2,1018;0;1E-12;8;Feb;2003;0,722604167;-20,94624;166,47065;4,56429;35,1196;1540,06;1022,9954;22,8013;0,415629079
46,5;27,0226;-0,0007;5,538286;0,000264;1,0007;27,93488;0,3277;81,0439;2,1018;0;1E-12;8;Feb;2003;0,722615741;-20,94624;166,47066;4,56488;35,1205;1540,05;1023,0009;22,8047;0,415579723
47;27,009;-0,0005;5,537122;0,000273;0,99956;27,93228;0,3009;81,0616;2,0996;0;1E-12;8;Feb;2003;0,722615741;-20,94625;166,47066;4,56588;35,1223;1540,03;1023,0087;22,8104;0,41339596
47,5;26,9977;-0,0006;5,536207;0,000303;0,99933;27,9401;0,2873;81,0673;2,0989;0;1E-12;8;Feb;2003;0,722627315;-20,94626;166,47066;4,56669;35,1242;1540,01;1023,0159;22,8155;0,412692816
48;26,9906;-0,0007;5,535539;0,000289;0,99966;27,937;0,2926;81,0084;2,1062;0;1E-12;8;Feb;2003;0,722638889;-20,94626;166,47066;4,56721;35,1246;1540,01;1023,0207;22,8182;0,419961025
48,5;26,9809;-0,0004;5,534588;0,000255;1,00188;27,93768;0,3021;81,0504;2,101;0;1E-12;8;Feb;2003;0,722662037;-20,94626;166,47066;4,56794;35,125;1539,99;1023,0262;22,8215;0,414777721
49;26,9685;0,0002;5,533604;0,000094;1,0027;27,93847;0,2727;81,0427;2,1019;0;1E-12;8;Feb;2003;0,722662037;-20,94626;166,47066;4,56883;35,1272;1539,98;1023,0339;22,8272;0,415727792
49,5;26,9613;0,0005;5,533169;0,000314;1,00189;27,94298;0,2536;81,0656;2,0991;0;1E-12;8;Feb;2003;0,722673611;-20,94627;166,47066;4,56937;35,1294;1539,97;1023,04;22,8312;0,41290252
50;26,9524;-0,0012;5,532525;0,000253;1,00037;27,93936;0,2568;81,0697;2,0986;0;1E-12;8;Feb;2003;0,722673611;-20,94628;166,47066;4,56989;35,1313;1539,96;1023,0465;22,8355;0,41239677
50,5;26,9471;-0,0007;5,53204;0,000306;0,99454;27,94312;0,3295;81,0295;2,1035;0;1E-12;8;Feb;2003;0,722708333;-20,94628;166,47068;4,57033;35,1318;1539,96;1023,0507;22,8376;0,417356696
51;26,9398;-0,0005;5,531486;0,000284;0,99575;27,94313;0,3221;81,0682;2,0988;0;1E-12;8;Feb;2003;0,722708333;-20,94628;166,47068;4,57085;35,1331;1539,95;1023,0562;22,841;0,412581798
51,5;26,9329;-0,0003;5,530957;0,000322;0,99665;27,94183;0,3092;81,0448;2,1017;0;1E-12;8;Feb;2003;0,722719907;-20,94628;166,47068;4,57135;35,1344;1539,94;1023,0615;22,8442;0,415468673
52;26,9298;-0,0005;5,530731;0,000325;0,99698;27,94148;0,304;81,0896;2,0961;0;1E-12;8;Feb;2003;0,722719907;-20,94628;166,47069;4,57156;35,135;1539,95;1023,065;22,8456;0,409942393
52,5;26,9267;-0,0006;5,530278;0,000336;0,99133;27,94054;0,3146;81,0919;2,0959;0;1E-12;8;Feb;2003;0,72275463;-20,9463;166,4707;4,57182;35,134;1539,95;1023,0674;22,8459;0,40965876
53;26,9242;-0,0005;5,529939;0,000297;0,99133;27,94131;0,3327;81,1237;2,0919;0;1E-12;8;Feb;2003;0,722766204;-20,9463;166,4707;4,57203;35,1333;1539,95;1023,0699;22,8463;0,405738052
53,5;26,919;-0,0011;5,529379;0,000248;0,99086;27,94212;0,3197;81,1465;2,0891;0;1E-12;8;Feb;2003;0,722766204;-20,9463;166,4707;4,57239;35,1331;1539,95;1023,0735;22,8478;0,402927924
54;26,9054;-0,0015;5,528067;0,000181;0,99017;27,94178;0,3647;81,0813;2,0972;0;1E-12;8;Feb;2003;0,722777778;-20,9463;166,47072;4,57336;35,1338;1539,93;1023,0806;22,8527;0,410966005
54,5;26,8894;-0,0023;5,526608;0,000143;0,99316;27,94131;0,3582;81,1224;2,0921;0;1E-12;8;Feb;2003;0,722789352;-20,9463;166,47072;4,57449;35,1353;1539,9;1023,0889;22,859;0,405898303
55;26,8714;-0,0017;5,525053;0,000223;0,99369;27,94251;0,3353;81,1468;2,0891;0;1E-12;8;Feb;2003;0,722789352;-20,9463;166,47072;4,57584;35,1377;1539,87;1023,0986;22,8665;0,402890954
55,5;26,861;-0,0015;5,524091;0,000196;0,99327;27,94187;0,3208;81,1258;2,0917;0;1E-12;8;Feb;2003;0,722800926;-20,94632;166,47072;4,57662;35,1385;1539,85;1023,1047;22,8705;0,405479192
56;26,8563;-0,0003;5,52372;0,000364;0,99174;27,9385;0,2948;81,1692;2,0863;0;1E-12;8;Feb;2003;0,722824074;-20,94633;166,47072;4,57705;35,1392;1539,85;1023,1089;22,8725;0,400130906
56,5;26,8564;-0,0005;5,5237;0,000292;0,99219;27,93917;0,2882;81,1827;2,0847;0;1E-12;8;Feb;2003;0,722847222;-20,94634;166,47072;4,57703;35,1389;1539,86;1023,1107;22,8723;0,398467852
57;26,8565;-0,0006;5,523764;0,000353;0,99291;27,93347;0,3024;81,1103;2,0936;0;1E-12;8;Feb;2003;0,722847222;-20,94634;166,47072;4,57702;35,1391;1539,87;1023,113;22,8725;0,407389987
57,5;26,8566;-0,0008;5,523803;0,000325;0,9934;27,93221;0,2984;81,1254;2,0917;0;1E-12;8;Feb;2003;0,722858796;-20,94634;166,47074;4,577;35,1391;1539,88;1023,1152;22,8725;0,405528498
58;26,8566;-0,0007;5,523813;0,000314;0,99475;27,93511;0,3165;81,1761;2,0855;0;1E-12;8;Feb;2003;0,722858796;-20,94634;166,47074;4,577;35,1391;1539,89;1023,1173;22,8725;0,399280866
58,5;26,8568;-0,0006;5,523856;0,000339;0,99514;27,9347;0,3045;81,1802;2,085;0;1E-12;8;Feb;2003;0,722881944;-20,94635;166,47075;4,577;35,1391;1539,89;1023,1193;22,8725;0,398775804
59;26,8571;-0,0008;5,523947;0,000361;0,9954;27,93378;0,2916;81,1463;2,0892;0;1E-12;8;Feb;2003;0,722893519;-20,94636;166,47076;4,57696;35,1394;1539,9;1023,1216;22,8726;0,402952571
59,5;26,8574;-0,0007;5,523974;0,000358;0,99696;27,93359;0,3253;81,1541;2,0882;0;1E-12;8;Feb;2003;0,722905093;-20,94636;166,47076;4,57695;35,1392;1539,91;1023,1235;22,8724;0,401991391
60;26,8568;-0,0007;5,523926;0,000337;0,99876;27,93418;0,3242;81,1787;2,0852;0;1E-12;8;Feb;2003;0,722905093;-20,94636;166,47076;4,57699;35,1391;1539,92;1023,1258;22,8726;0,39896058
60,5;26,8563;-0,0001;5,523901;0,000397;0,99403;27,93207;0,3145;81,18;2,085;0;1E-12;8;Feb;2003;0,722928241;-20,94637;166,47077;4,57707;35,1392;1539,92;1023,1282;22,8729;0,398800441
61;26,8553;-0,0003;5,523835;0,000358;0,99277;27,93114;0,2798;81,1774;2,0853;0;1E-12;8;Feb;2003;0,722939815;-20,94638;166,47078;4,57712;35,1393;1539,93;1023,1307;22,8733;0,399120722
61,5;26,8539;-0,0006;5,523719;0,00034;0,99418;27,93219;0,3026;81,1749;2,0856;0;1E-12;8;Feb;2003;0,722951389;-20,94638;166,47078;4,57721;35,1394;1539,94;1023,1333;22,8738;0,399428694
62;26,8494;-0,0009;5,523312;0,000285;0,99506;27,93223;0,3022;81,1881;2,084;0;1E-12;8;Feb;2003;0,722951389;-20,94638;166,47078;4,57752;35,1398;1539,94;1023,1372;22,8756;0,397802708
62,5;26,8325;-0,0019;5,521747;0,000145;0,99487;27,93142;0,3201;81,1866;2,0842;0;1E-12;8;Feb;2003;0,722974537;-20,9464;166,47078;4,57869;35,1412;1539,91;1023,1458;22,882;0,397987466
63;26,8112;-0,0002;5,519725;0,000164;0,99626;27,92981;0,3101;81,1398;2,09;0;1E-12;8;Feb;2003;0,722986111;-20,9464;166,4708;4,58036;35,1427;1539,87;1023,1559;22,89;0,403753626
