PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1,5;26,3847;0,0033;5,515727;0,000646;0,96965;26,28521;0,094;81,1606;2,0874;97,8;1,176;11;Feb;2003;0,808090278;-22,57652;166,09478;4,60514;35,4588;1538,18;1023,2653;23,259;0,399769531
2;26,3792;-0,0001;5,515191;0,000336;0,96829;26,39282;0,1051;81,1477;2,089;429,95;1,219;11;Feb;2003;0,808333333;-22,57665;166,09491;4,6053;35,4591;1538,19;1023,2693;23,2609;0,401359099
2,5;26,3752;-0,0009;5,514802;0,000274;0,97225;26,49617;0,119;81,1489;2,0888;284,87;1,2548;11;Feb;2003;0,808587963;-22,57679;166,09503;4,60555;35,4592;1538,19;1023,2728;23,2623;0,401211221
3;26,3763;-0,0003;5,514945;0,000321;0,96939;26,49424;0,1061;81,1717;2,086;214,23;1,2525;11;Feb;2003;0,808587963;-22,5768;166,09504;4,6055;35,4592;1538,2;1023,2746;23,2619;0,398401966
3,5;26,3768;-0,0004;5,515018;0,000351;0,96675;26,49694;0,1147;81,14;2,0899;210,6;1,2506;11;Feb;2003;0,808599537;-22,5768;166,09504;4,60547;35,4592;1538,21;1023,2766;23,2618;0,402308031
4;26,3764;-0,0004;5,515012;0,000325;0,96965;26,50436;0,1065;81,1788;2,0851;211,53;1,2464;11;Feb;2003;0,808611111;-22,5768;166,09504;4,60548;35,4592;1538,21;1023,2789;23,262;0,397527315
4,5;26,3776;-0,0005;5,515164;0,000329;0,97054;26,50836;0,1499;81,2431;2,0772;211,34;1,2487;11;Feb;2003;0,808622685;-22,5768;166,09504;4,60539;35,4593;1538,23;1023,2807;23,2617;0,389609663
5;26,3779;-0,0009;5,515204;0,000275;0,96948;26,51566;0,116;81,2916;2,0712;209,18;1,2466;11;Feb;2003;0,808634259;-22,5768;166,09506;4,60533;35,4592;1538,23;1023,2827;23,2616;0,383641707
5,5;26,3786;-0,0004;5,515293;0,000323;0,96906;26,51547;0,1235;81,2795;2,0727;207,31;1,2596;11;Feb;2003;0,808645833;-22,57681;166,09506;4,60532;35,4591;1538,24;1023,2846;23,2613;0,385130286
6;26,3787;-0,0002;5,515339;0,000343;0,97223;26,51686;0,1356;81,2616;2,0749;207,7;1,2665;11;Feb;2003;0,808657407;-22,57682;166,09506;4,60532;35,4592;1538,25;1023,2868;23,2615;0,387332806
6,5;26,3831;-0,0006;5,515762;0,000295;0,9725;26,52405;0,1128;81,3136;2,0685;210,77;1,2571;11;Feb;2003;0,808668981;-22,57682;166,09508;4,60497;35,4588;1538,27;1023,2873;23,2598;0,380935766
7;26,3835;-0,0006;5,515829;0,000291;0,97234;26,52646;0,1119;81,3268;2,0669;213,34;1,2533;11;Feb;2003;0,808680556;-22,57684;166,09508;4,60493;35,4588;1538,28;1023,2892;23,2596;0,379312553
7,5;26,3837;-0,0003;5,515868;0,000312;0,96999;26,53201;0,1085;81,3126;2,0687;212,71;1,2583;11;Feb;2003;0,80869213;-22,57684;166,09508;4,60494;35,4587;1538,29;1023,2913;23,2596;0,381058747
8;26,3842;-0,0004;5,515916;0,000297;0,97203;26,53526;0,1302;81,3081;2,0692;210,91;1,2588;11;Feb;2003;0,80869213;-22,57684;166,09508;4,6049;35,4585;1538,3;1023,2931;23,2593;0,381612183
8,5;26,3843;-0,0006;5,515957;0,000292;0,9732;26,53724;0,1503;81,3147;2,0684;207,38;1,2667;11;Feb;2003;0,808703704;-22,57684;166,09508;4,60488;35,4586;1538,31;1023,2953;23,2594;0,380800488
9;26,3843;-0,0006;5,515976;0,000265;0,96889;26,53833;0,1201;81,3211;2,0676;205,32;1,2646;11;Feb;2003;0,808715278;-22,57686;166,09508;4,60487;35,4586;1538,32;1023,2975;23,2595;0,380013454
9,5;26,3848;-0,0005;5,516039;0,000268;0,96805;26,54632;0,1351;81,2992;2,0703;205,36;1,2661;11;Feb;2003;0,808726852;-22,57686;166,09508;4,60484;35,4585;1538,33;1023,2994;23,2592;0,382706844
10;26,3842;-0,0006;5,516009;0,000264;0,97009;26,54811;0,1227;81,2805;2,0726;205,36;1,2678;11;Feb;2003;0,808738426;-22,57686;166,09508;4,60488;35,4586;1538,33;1023,3018;23,2595;0,385007255
10,5;26,3846;-0,0005;5,516051;0,000256;0,97256;26,55089;0,1156;81,2902;2,0714;206,02;1,2682;11;Feb;2003;0,808738426;-22,57688;166,09512;4,60486;35,4585;1538,34;1023,3038;23,2594;0,383813928
11;26,3848;-0,0004;5,516103;0,00025;0,97166;26,55755;0,1222;81,2903;2,0714;210,79;1,2749;11;Feb;2003;0,808761574;-22,57688;166,09512;4,60484;35,4585;1538,35;1023,3058;23,2593;0,383801626
11,5;26,3853;-0,0002;5,516182;0,000282;0,97048;26,55908;0,1222;81,3203;2,0677;213,56;1,2788;11;Feb;2003;0,808773148;-22,5769;166,09514;4,60482;35,4586;1538,36;1023,3079;23,2592;0,38011183
12;26,3851;-0,0008;5,516171;0,000223;0,96911;26,56152;0,1132;81,3038;2,0697;212,78;1,2771;11;Feb;2003;0,808773148;-22,5769;166,09514;4,60479;35,4585;1538,37;1023,31;23,2593;0,382141049
12,5;26,3853;-0,0012;5,516231;0,000428;0,96848;26,56827;0,1007;81,28;2,0727;210,72;1,2788;11;Feb;2003;0,808784722;-22,5769;166,09514;4,60479;35,4586;1538,38;1023,3122;23,2594;0,38506877
13;26,3859;-0,0013;5,516313;0,000377;0,96936;26,56997;0,1135;81,2424;2,0773;206,74;1,2674;11;Feb;2003;0,808796296;-22,5769;166,09514;4,60473;35,4586;1538,39;1023,3141;23,2592;0,389695825
13,5;26,3863;-0,0008;5,516374;0,000252;0,97009;26,56996;0,1257;81,2386;2,0778;204,3;1,2755;11;Feb;2003;0,80880787;-22,5769;166,09514;4,60471;35,4586;1538,4;1023,3162;23,2591;0,390163572
14;26,3853;-0,0007;5,516264;0,000228;0,97019;26,57483;0,1236;81,2696;2,074;207,59;1,2894;11;Feb;2003;0,808819444;-22,5769;166,09515;4,60479;35,4584;1538,4;1023,3185;23,2593;0,38634838
14,5;26,3836;-0,0008;5,516139;0,00024;0,97319;26,58108;0,1373;81,2359;2,0781;211,8;1,3105;11;Feb;2003;0,808831019;-22,57692;166,09516;4,60491;35,4586;1538,41;1023,3213;23,26;0,390495932
15;26,3834;-0,0007;5,516168;0,000266;0,9695;26,58256;0,1238;81,2723;2,0736;210,48;1,3206;11;Feb;2003;0,808842593;-22,57692;166,09516;4,60493;35,4588;1538,42;1023,3237;23,2603;0,386016158
15,5;26,3838;-0,0006;5,516234;0,000286;0,96466;26,58476;0,1476;81,282;2,0724;209,1;1,3347;11;Feb;2003;0,808842593;-22,57692;166,09516;4,60491;35,4589;1538,43;1023,3258;23,2603;0,38482271
16;26,3838;-0,0006;5,51625;0,000263;0,96341;26,58859;0,1408;81,2841;2,0722;207,38;1,3512;11;Feb;2003;0,808854167;-22,57693;166,09516;4,60491;35,4588;1538,43;1023,3279;23,2603;0,384564354
16,5;26,3843;-0,0006;5,516326;0,000277;0,96908;26,59504;0,1304;81,2823;2,0724;214,36;1,3376;11;Feb;2003;0,808877315;-22,57694;166,09518;4,60487;35,4588;1538,44;1023,3299;23,2601;0,384785802
17;26,3847;-0,0007;5,516381;0,000242;0,97033;26,59788;0,1056;81,2809;2,0726;211,32;1,3316;11;Feb;2003;0,808877315;-22,57694;166,09518;4,60483;35,4587;1538,45;1023,3318;23,26;0,384958042
17,5;26,3848;-0,0007;5,516427;0,000267;0,97037;26,59905;0,112;81,2603;2,0751;209,02;1,3347;11;Feb;2003;0,808888889;-22,57694;166,09518;4,60482;35,4588;1538,46;1023,334;23,26;0,387492784
18;26,385;-0,0007;5,516465;0,000276;0,96968;26,60259;0,1042;81,2681;2,0741;205,28;1,3225;11;Feb;2003;0,808888889;-22,57695;166,09519;4,60481;35,4588;1538,47;1023,3361;23,26;0,386532952
18,5;26,3849;-0,0006;5,51645;0,000262;0,96988;26,60558;0,1079;81,2701;2,0739;207,05;1,3287;11;Feb;2003;0,808900463;-22,57697;166,0952;4,60483;35,4586;1538,48;1023,3381;23,2599;0,386286856
19;26,3851;-0,0006;5,516511;0,000252;0,97065;26,61302;0,1048;81,2718;2,0737;215,13;1,3157;11;Feb;2003;0,808923611;-22,57698;166,0952;4,60481;35,4588;1538,49;1023,3403;23,26;0,386077679
19,5;26,3852;-0,0007;5,516545;0,000257;0,97053;26,61356;0,1215;81,2915;2,0712;214,33;1,3378;11;Feb;2003;0,808935185;-22,577;166,0952;4,60479;35,4588;1538,49;1023,3425;23,2601;0,383654008
20;26,3842;-0,0005;5,516429;0,000257;0,96907;26,61415;0,1221;81,2838;2,0722;212,36;1,3388;11;Feb;2003;0,808946759;-22,577;166,0952;4,60489;35,4585;1538,5;1023,3447;23,2602;0,384601261
20,5;26,3841;-0,0006;5,516443;0,00026;0,96534;26,62047;0,1229;81,266;2,0744;209,78;1,3333;11;Feb;2003;0,808946759;-22,577;166,09522;4,60489;35,4586;1538,51;1023,3469;23,2603;0,386791359
21;26,3837;-0,0008;5,516354;0,00022;0,96744;26,62427;0,101;81,2852;2,072;205,22;1,3057;11;Feb;2003;0,808958333;-22,577;166,09522;4,60492;35,4581;1538,52;1023,3488;23,2601;0,384429027
21,5;26,3844;-0,0006;5,516477;0,000253;0,96999;26,62612;0,118;81,2683;2,0741;209,81;1,2645;11;Feb;2003;0,808981481;-22,57701;166,09523;4,60488;35,4583;1538,53;1023,3509;23,2601;0,386508342
22;26,3858;-0,0004;5,516651;0,000237;0,96843;26,63325;0,1178;81,2639;2,0747;214,91;1,2436;11;Feb;2003;0,808993056;-22,57702;166,09524;4,60477;35,4583;1538,54;1023,3526;23,2597;0,387049773
22,5;26,3841;-0,001;5,51649;0,000188;0,96767;26,63539;0,1118;81,2639;2,0747;214,91;1,2225;11;Feb;2003;0,808993056;-22,57702;166,09525;4,60486;35,4583;1538,54;1023,3553;23,2602;0,387049773
23;26,3818;-0,0005;5,51622;0,000266;0,96886;26,63535;0,1205;81,1981;2,0828;213,99;1,211;11;Feb;2003;0,80900463;-22,57702;166,09526;4,60508;35,4579;1538,54;1023,3579;23,2607;0,39515013
23,5;26,3824;-0,0003;5,516322;0,000284;0,96975;26,63535;0,1343;81,2585;2,0753;211,92;1,2455;11;Feb;2003;0,80900463;-22,57703;166,09527;4,60505;35,4581;1538,55;1023,36;23,2607;0,387714297
24;26,3831;-0,0004;5,516409;0,000286;0,96938;26,63991;0,1261;81,2656;2,0744;210,4;1,2763;11;Feb;2003;0,809016204;-22,57704;166,09528;4,605;35,458;1538,57;1023,3618;23,2604;0,386840581
24,5;26,3812;-0,001;5,51624;0,000206;0,96941;26,64555;0,1483;81,263;2,0748;208,81;1,2859;11;Feb;2003;0,809027778;-22,57704;166,09528;4,60509;35,4581;1538,57;1023,3646;23,2611;0,387160524
25;26,3804;-0,0009;5,516164;0,000212;0,96913;26,64666;0,1422;81,2162;2,0805;208,97;1,2787;11;Feb;2003;0,809039352;-22,57704;166,09528;4,60516;35,458;1538,58;1023,367;23,2613;0,392921262
25,5;26,3819;0;5,51638;0,000324;0,96974;26,65237;0,1346;81,2651;2,0745;210,45;1,2681;11;Feb;2003;0,8090625;-22,57706;166,09528;4,60511;35,4583;1538,59;1023,3689;23,2611;0,386902107
26;26,386;-0,0005;5,516877;0,000271;0,97115;26,65531;0,1323;81,2565;2,0756;211,63;1,2588;11;Feb;2003;0,8090625;-22,57706;166,09528;4,60475;35,4586;1538,61;1023,3699;23,2601;0,387960428
26,5;26,3862;-0,0001;5,516926;0,000311;0,97088;26,65658;0,1303;81,2515;2,0762;212,12;1,266;11;Feb;2003;0,809074074;-22,57707;166,09529;4,60476;35,4586;1538,61;1023,372;23,26;0,388575783
27;26,3858;-0,0006;5,516905;0,000252;0,97177;26,65917;0,1055;81,2628;2,0748;215,1;1,2909;11;Feb;2003;0,809085648;-22,57708;166,0953;4,60476;35,4586;1538,62;1023,3743;23,2602;0,387185136
27,5;26,3849;-0,0008;5,516825;0,000242;0,97221;26,6634;0,1182;81,2491;2,0765;216,51;1,2856;11;Feb;2003;0,809097222;-22,57708;166,0953;4,60481;35,4586;1538,63;1023,3767;23,2605;0,388871166
28;26,3857;-0,001;5,51686;0,000156;0,96956;26,66627;0,1399;81,236;2,0781;214,88;1,2627;11;Feb;2003;0,809108796;-22,5771;166,0953;4,60473;35,458;1538,64;1023,3782;23,2599;0,390483622
28,5;26,3634;-0,0131;5,514421;-0,001276;0,96928;26,66805;0,108;81,1928;2,0834;210,11;1,265;11;Feb;2003;0,809108796;-22,5771;166,09531;4,60553;35,4574;1538,62;1023,3869;23,2665;0,395802876
29;26,3421;-0,0043;5,512336;-0,0001;0,9708;26,66804;0,1011;81,21;2,0813;204,01;1,2833;11;Feb;2003;0,80912037;-22,5771;166,09532;4,60782;35,4586;1538,56;1023,3967;23,2741;0,393684685
29,5;26,3403;-0,008;5,512003;-0,000679;0,9723;26,67134;0,1233;81,2294;2,0789;205,98;1,2541;11;Feb;2003;0,809131944;-22,5771;166,09532;4,60772;35,4573;1538,58;1023,3985;23,2738;0,391296102
30;26,3518;-0,004;5,513383;-0,000141;0,97539;26,67897;0,1151;81,2189;2,0802;220,13;1,2469;11;Feb;2003;0,809155093;-22,57712;166,09532;4,60709;35,4584;1538,6;1023,3977;23,271;0,392588821
30,5;26,3601;-0,0025;5,514304;0,000084;0,977;26,67894;0,1354;81,1896;2,0838;216,78;1,2342;11;Feb;2003;0,809166667;-22,57712;166,09533;4,60662;35,4585;1538,63;1023,3974;23,2685;0,396197007
31;26,3554;0,0063;5,513684;0,000802;0,97696;26,68371;0,1344;81,1911;2,0836;213,01;1,2479;11;Feb;2003;0,809166667;-22,57712;166,09534;4,60759;35,4574;1538,6;1023,4002;23,2692;0,396012256
31,5;26,3357;-0,0005;5,511413;-0,000039;0,97521;26,68701;0,1094;81,1866;2,0842;210,03;1,2599;11;Feb;2003;0,809166667;-22,57712;166,09534;4,60865;35,456;1538,58;1023,4075;23,2744;0,396566519
32;26,3256;-0,0007;5,510558;0,000213;0,96871;26,68751;0,1235;81,2179;2,0803;210,37;1,2551;11;Feb;2003;0,809189815;-22,57713;166,09535;4,60941;35,4574;1538,57;1023,4138;23,2786;0,392711946
32,5;26,3151;-0,0056;5,509251;-0,000507;0,96408;26,69385;0,1153;81,1996;2,0826;214,46;1,239;11;Feb;2003;0,809212963;-22,57716;166,09536;4,60986;35,4559;1538,56;1023,4182;23,2809;0,394965398
33;26,3095;0,0095;5,508865;0,001337;0,96538;26,69257;0,1315;81,1737;2,0858;212,14;1,2338;11;Feb;2003;0,809212963;-22,57716;166,09536;4,61143;35,4573;1538,52;1023,4231;23,2837;0,398155578
33,5;26,3005;0,0038;5,507706;0,000513;0,96755;26,69782;0,1063;81,186;2,0843;210,4;1,227;11;Feb;2003;0,809212963;-22,57716;166,09538;4,61172;35,4556;1538,52;1023,4269;23,2854;0,396640423
34;26,2757;-0,0008;5,505065;0,000004;0,96965;26,69872;0,1184;81,2207;2,08;207,66;1,2328;11;Feb;2003;0,809224537;-22,57716;166,09538;4,61327;35,4554;1538,48;1023,4367;23,293;0,392367201
34,5;26,2354;-0,0024;5,500769;-0,000003;0,9702;26,70388;0,1261;81,205;2,0819;289,74;1,2333;11;Feb;2003;0,809247685;-22,57717;166,09538;4,61629;35,4552;1538,4;1023,4513;23,3055;0,394300392
35;26,2007;-0,0032;5,496742;-0,000383;0,97438;26,70798;0,1062;81,1687;2,0864;223,79;1,2338;11;Feb;2003;0,809259259;-22,57718;166,0954;4,61895;35,4526;1538,33;1023,4624;23,3145;0,39877156
35,5;26,1676;0,0011;5,493254;0,000039;0,97556;26,7062;0,1054;81,18;2,085;218,7;1,2398;11;Feb;2003;0,809259259;-22,57718;166,0954;4,62184;35,4526;1538,25;1023,475;23,3249;0,397379494
36;26,1293;0,008;5,489001;0,000462;0,9751;26,71157;0,1044;81,18;2,085;215,63;1,2608;11;Feb;2003;0,809259259;-22,57718;166,0954;4,62525;35,4511;1538,16;1023,488;23,3358;0,397379494
36,5;26,0671;-0,0099;5,482015;-0,001707;0,97386;26,71164;0,1561;81,1361;2,0904;212,24;1,2514;11;Feb;2003;0,809270833;-22,5772;166,0954;4,62881;35,4482;1538,06;1023,5074;23,3531;0,402788693
37;25,9397;-0,0116;5,468396;-0,002028;0,97258;26,71164;0,1337;81,1664;2,0867;252,27;1,2403;11;Feb;2003;0,809270833;-22,5772;166,0954;4,63855;35,4473;1537,77;1023,5488;23,3923;0,399054924
37,5;25,72;-0,0019;5,444781;-0,001249;0,97979;26,71948;0,1245;81,1715;2,086;384,85;1,2501;11;Feb;2003;0,809305556;-22,57721;166,09541;4,65651;35,4448;1537,24;1023,6174;23,4587;0,398426605
38;25,5686;0,001;5,429427;-0,001005;0,98566;26,72252;0,1306;81,1283;2,0914;223,08;1,2698;11;Feb;2003;0,80931713;-22,57722;166,09542;4,66855;35,4497;1536,89;1023,6702;23,5093;0,403750087
38,5;25,4851;0,0035;5,421337;-0,000375;0,98569;26,72254;0,1383;81,1357;2,0905;216,83;1,2803;11;Feb;2003;0,80931713;-22,57722;166,09542;4,67524;35,4551;1536,7;1023,7023;23,5392;0,402837993
39;25,4564;0,0004;5,418729;-0,000024;0,98436;26,72254;0,156;81,1146;2,0931;215,68;1,2766;11;Feb;2003;0,80931713;-22,57722;166,09542;4,67735;35,4581;1536,65;1023,7155;23,5503;0,405438913
39,5;25,4527;0,0005;5,418349;0,000259;0,98287;26,72254;0,1531;81,1132;2,0932;213,99;1,2819;11;Feb;2003;0,809328704;-22,57722;166,09542;4,67772;35,458;1536,64;1023,7188;23,5514;0,405611509
40;25,4504;-0,001;5,417821;0,000172;0,98202;26,7252;0,1282;81,1411;2,0898;340,26;1,2542;11;Feb;2003;0,809328704;-22,57722;166,09542;4,67786;35,4558;1536,65;1023,72;23,5505;0,402172463
40,5;25,4481;-0,0006;5,417088;0,000237;0,9889;26,73388;0,1324;81,1588;2,0876;210,6;1,2386;11;Feb;2003;0,809363426;-22,57724;166,09542;4,67818;35,452;1536,64;1023,7199;23,5483;0,399991316
41;25,4464;-0,0005;5,41687;0,000207;0,98711;26,73343;0,1286;81,1682;2,0865;217,07;1,2302;11;Feb;2003;0,809363426;-22,57724;166,09542;4,67832;35,4516;1536,65;1023,7223;23,5486;0,39883316
41,5;25,4387;-0,001;5,416046;0,00012;0,9853;26,73451;0,1589;81,1696;2,0863;216,51;1,2508;11;Feb;2003;0,809375;-22,57724;166,09543;4,6789;35,4513;1536,64;1023,7266;23,5508;0,39866068
42;25,427;-0,0007;5,416309;0,000366;0,98493;26,73427;0,1179;81,198;2,0828;216,5;1,2559;11;Feb;2003;0,809375;-22,57724;166,09544;4,6796;35,4623;1536,63;1023,7407;23,5627;0,395162445
42,5;25,4148;-0,0033;5,417575;0,000274;0,984;26,73536;0,1156;81,2157;2,0806;216,5;1,2696;11;Feb;2003;0,809386574;-22,57725;166,09545;4,6799;35,4809;1536,63;1023,7606;23,5806;0,392982826
43;25,4002;-0,0025;5,417114;-0,000055;0,98396;26,74278;0,1357;81,2232;2,0797;216,5;1,2445;11;Feb;2003;0,809398148;-22,57726;166,09546;4,68084;35,4888;1536,62;1023,7733;23,5911;0,392059402
43,5;25,3919;-0,0017;5,416025;0,00009;0,98207;26,74361;0,1434;81,2354;2,0782;216,39;1,241;11;Feb;2003;0,809409722;-22,57726;166,09546;4,6816;35,4871;1536,6;1023,7767;23,5924;0,390557481
44;25,396;-0,001;5,417643;0,000223;0,98266;26,74355;0,1382;81,2119;2,0811;216,5;1,2623;11;Feb;2003;0,809409722;-22,57726;166,09546;4,68112;35,4957;1536,63;1023,784;23,5976;0,393450727
44,5;25,3964;-0,0003;5,418565;0,000359;0,98063;26,74513;0,1401;81,2256;2,0794;216,5;1,2514;11;Feb;2003;0,809421296;-22,57726;166,09546;4,68099;35,502;1536,64;1023,7909;23,6023;0,391763924
45;25,3995;-0,0011;5,419808;0,000205;0,97699;26,74588;0,1474;81,2263;2,0793;216,5;1,2365;11;Feb;2003;0,809421296;-22,57727;166,09546;4,68049;35,5086;1536,67;1023,797;23,6064;0,391677745
45,5;25,4044;-0,001;5,42348;0,000447;0,97324;26,74732;0,1355;81,2345;2,0783;216,5;1,2067;11;Feb;2003;0,80943287;-22,57728;166,09546;4,67954;35,5317;1536,71;1023,8151;23,6223;0,390668271
46;25,4146;-0,0004;5,42686;0,000417;0,97271;26,74989;0,1512;81,2389;2,0777;218,15;1,2102;11;Feb;2003;0,809444444;-22,57728;166,09546;4,67832;35,5485;1536,76;1023,8268;23,6319;0,390126643
46,5;25,4177;-0,0004;5,428049;0,000385;0,97596;26,75539;0,1259;81,255;2,0758;218,73;1,2481;11;Feb;2003;0,809456019;-22,5773;166,09548;4,6779;35,5547;1536,78;1023,8327;23,6357;0,388145031
47;25,4089;-0,0013;5,428228;0,000182;0,98167;26,75455;0,1103;81,2466;2,0768;218,09;1,2303;11;Feb;2003;0,809467593;-22,5773;166,09548;4,6783;35,5628;1536,78;1023,8437;23,6445;0,389178867
47,5;25,3743;-0,0004;5,425335;0,000004;0,98164;26,75523;0,1361;81,2405;2,0775;218,09;1,2238;11;Feb;2003;0,809467593;-22,5773;166,09548;4,68092;35,5683;1536,71;1023,8607;23,6594;0,389929695
48;25,3263;-0,0079;5,420961;-0,000755;0,98163;26,75523;0,1237;81,2747;2,0733;218,09;1,2364;11;Feb;2003;0,809479167;-22,5773;166,09548;4,684;35,5734;1536,63;1023,8815;23,6781;0,385720858
48,5;25,2583;-0,0053;5,413613;-0,000606;0,97805;26,75591;0,1135;81,2448;2,077;221,19;1,235;11;Feb;2003;0,809490741;-22,5773;166,09549;4,68962;35,5724;1536,47;1023,9037;23,6982;0,389400417
49;25,2074;-0,0005;5,408257;0,000074;0,97387;26,75638;0,13;81,229;2,079;234,21;1,2229;11;Feb;2003;0,809490741;-22,5773;166,0955;4,69409;35,5725;1536,34;1023,9216;23,7139;0,391345346
49,5;25,1659;0,0009;5,404093;0,000155;0,97271;26,75596;0,1449;81,2576;2,0754;473,75;1,2206;11;Feb;2003;0,809502315;-22,57731;166,0955;4,69746;35,5741;1536,25;1023,9376;23,7278;0,387825055
50;25,1288;-0,0009;5,400771;0,000107;0,97126;26,75601;0,1474;81,2019;2,0823;741,75;1,2526;11;Feb;2003;0,809513889;-22,57732;166,0955;4,7002;35,5785;1536,18;1023,9545;23,7425;0,394682149
50,5;25,1068;0;5,398556;0,000184;0,9715;26,75954;0,1474;81,2158;2,0806;690,19;1,2356;11;Feb;2003;0,809513889;-22,57732;166,09552;4,702;35,5792;1536,13;1023,9639;23,7498;0,392970513
51;25,0686;-0,0092;5,394585;-0,000668;0,97411;26,76065;0,1345;81,2509;2,0763;501,74;1,262;11;Feb;2003;0,809525463;-22,57733;166,09552;4,70435;35,5796;1536,07;1023,9781;23,7618;0,388649628
51,5;25,0138;-0,0081;5,388599;-0,000743;0,98031;26,76469;0,1314;81,2705;2,0738;210,48;1,2575;11;Feb;2003;0,809537037;-22,57734;166,09552;4,70884;35,578;1535,95;1023,9958;23,7773;0,386237638
52;24,9666;0,0005;5,384069;0,000101;0,98029;26,76272;0,1362;81,2555;2,0757;225,85;1,2545;11;Feb;2003;0,809548611;-22,57734;166,09552;4,7132;35,5814;1535,82;1024,0149;23,7944;0,388083496
52,5;24,923;-0,0024;5,380596;-0,000261;0,98045;26,76511;0,1593;81,1926;2,0834;224,76;1,2542;11;Feb;2003;0,809548611;-22,57734;166,09553;4,71626;35,5897;1535,74;1024,0366;23,8139;0,395827508
53;24,8652;-0,002;5,374687;-0,000464;0,98112;26,7632;0,1245;81,245;2,077;539,73;1,2498;11;Feb;2003;0,809560185;-22,57734;166,09554;4,72085;35,5912;1535,62;1024,0574;23,8326;0,3893758
53,5;24,8241;-0,0028;5,370067;-0,000253;0,98329;26,76604;0,136;81,2542;2,0759;749,27;1,246;11;Feb;2003;0,809560185;-22,57735;166,09554;4,72422;35,589;1535,52;1024,0705;23,8434;0,388243487
54;24,795;-0,001;5,366726;0,000023;0,9829;26,76502;0,1381;81,2565;2,0756;757,28;1,2319;11;Feb;2003;0,809571759;-22,57736;166,09554;4,7268;35,5869;1535,45;1024,0799;23,8507;0,387960428
54,5;24,7421;-0,0052;5,361254;-0,00044;0,98214;26,76309;0,1602;81,2521;2,0761;756,42;1,2352;11;Feb;2003;0,809583333;-22,57736;166,09554;4,73073;35,5877;1535,34;1024,0987;23,8674;0,388501938
55;24,7133;-0,001;5,358315;0,000031;0,98261;26,76356;0,1445;81,2623;2,0749;733,52;1,2254;11;Feb;2003;0,809583333;-22,57737;166,09554;4,73338;35,5883;1535,27;1024,1101;23,8766;0,387246665
55,5;24,6731;0,0013;5,353331;0,000095;0,98441;26,76169;0,1383;81,252;2,0761;754,69;1,2241;11;Feb;2003;0,809594907;-22,57738;166,09554;4,73696;35,5828;1535,17;1024,1202;23,8846;0,388514246
56;24,6247;0,0003;5,348018;0,000157;0,98743;26,7599;0,1645;81,2169;2,0804;759,35;1,2251;11;Feb;2003;0,809606481;-22,57738;166,09555;4,74088;35,5811;1535,06;1024,1358;23,898;0,392835073
56,5;24,5836;-0,0027;5,345831;0,000154;0,98723;26,75774;0,1502;81,236;2,0781;757,62;1,2362;11;Feb;2003;0,809606481;-22,57738;166,09556;4,74361;35,5971;1534,99;1024,1624;23,9225;0,390483622
57;24,5555;-0,0028;5,344475;-0,000137;0,98703;26,76103;0,1482;81,2594;2,0752;673,51;1,2322;11;Feb;2003;0,809618056;-22,57738;166,09556;4,74551;35,6091;1534,95;1024,1821;23,94;0,38760354
57,5;24,5084;-0,0024;5,339653;-0,000159;0,98724;26,75874;0,1338;81,244;2,0771;723,97;1,2525;11;Feb;2003;0,80962963;-22,57738;166,09556;4,74934;35,6101;1534,84;1024,1993;23,955;0,389498885
58;24,485;0,0007;5,340141;0,001617;0,98981;26,75528;0,1477;81,2545;2,0758;685,41;1,2794;11;Feb;2003;0,80962963;-22,57739;166,09556;4,75119;35,6322;1534,8;1024,2252;23,9788;0,388206566
58,5;24,5187;0,0022;5,349001;0,001192;0,98937;26,75523;0,2118;81,2611;2,075;693,05;1,242;11;Feb;2003;0,809641204;-22,5774;166,09556;4,74739;35,6718;1534,93;1024,2472;23,9987;0,387394336
59;24,507;-0,0019;5,351574;-0,00009;0,98834;26,75427;0,1365;81,2851;2,072;649,62;1,2301;11;Feb;2003;0,809652778;-22,5774;166,09556;4,74705;35,7003;1534,96;1024,2744;24,0238;0,384441329
59,5;24,4868;-0,0008;5,350252;0,000179;0,98796;26,75413;0,1489;81,2865;2,0719;739,45;1,2406;11;Feb;2003;0,809652778;-22,5774;166,09557;4,74866;35,7063;1534,92;1024,2872;24,0345;0,384269097
60;24,4826;-0,0011;5,350967;0,00034;0,98924;26,75304;0,1486;81,2707;2,0738;758,64;1,2163;11;Feb;2003;0,809664352;-22,5774;166,09558;4,74879;35,7148;1534,93;1024,297;24,0422;0,386213028
60,5;24,4766;-0,0005;5,352161;0,000584;0,99125;26,75423;0,1453;81,2603;2,0751;752,89;1,2577;11;Feb;2003;0,809664352;-22,5774;166,09559;4,74898;35,7284;1534,94;1024,3113;24,0543;0,387492784
61;24,4815;-0,0023;5,35466;0,000152;0,99023;26,75026;0,1532;81,258;2,0754;751,53;1,2608;11;Feb;2003;0,809675926;-22,5774;166,0956;4,748;35,7431;1534,98;1024,3231;24,064;0,387775829
