PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1;26,5934;-0,0012;5,537221;0,000246;1,03879;28,49317;0,136;81,5228;2,0429;1577,1;1,1649;11;Feb;2003;0,065717593;-22,57281;166,10109;4,58891;35,4538;1538,66;1023,1934;23,1891;0,400584923
1,5;26,6104;-0,0005;5,539295;0,000289;1,03567;28,31854;0,0958;81,5577;2,0386;1563,5;1,1462;11;Feb;2003;0,066087963;-22,57295;166,10113;4,58762;35,4556;1538,71;1023,1915;23,1851;0,396304828
2;26,6136;-0,0005;5,539697;0,000317;1,03075;28,21158;0,1298;81,5565;2,0387;1559,1;1,1243;11;Feb;2003;0,066354167;-22,57308;166,10112;4,58737;35,4559;1538,72;1023,1928;23,1844;0,396451964
2,5;26,6156;0,0004;5,539941;0,000424;1,0351;28,20965;0,1316;81,681;2,0235;1583,1;1,1221;11;Feb;2003;0,066354167;-22,57308;166,10112;4,58729;35,4559;1538,74;1023,1944;23,1838;0,381198113
3;26,6113;-0,0028;5,539478;0,000099;1,03102;28,19536;0,1208;81,6887;2,0225;1555,3;1,1334;11;Feb;2003;0,066400463;-22,5731;166,1011;4,58738;35,4557;1538,74;1023,1977;23,1851;0,380255466
3,5;26,5777;-0,0135;5,535746;-0,001212;1,02839;28,1862;0,1226;81,753;2,0147;1552,2;1,0998;11;Feb;2003;0,066423611;-22,5731;166,10111;4,58916;35,4545;1538,69;1023,2096;23,1948;0,372387216
4;26,5206;-0,0131;5,529835;-0,00118;1,03025;28,17521;0,1305;81,7334;2,0171;1552,1;1,1053;11;Feb;2003;0,066458333;-22,5731;166,10112;4,59342;35,4555;1538,57;1023,2306;23,2137;0,374784969
4,5;26,4877;-0,0089;5,526279;-0,000583;1,03203;28,17064;0,0927;81,721;2,0186;1552,6;1,1128;11;Feb;2003;0,066469907;-22,5731;166,10112;4,5964;35,455;1538,49;1023,2428;23,2238;0,376302212
5;26,4621;0,006;5,523709;0,001055;1,02537;28,16433;0,0802;81,8255;2,0058;1553,1;1,1011;11;Feb;2003;0,066493056;-22,5731;166,10112;4,59949;35,456;1538,41;1023,2538;23,2326;0,36352297
5,5;26,395;0,0153;5,516219;0,001788;1,0265;28,1533;0,1026;81,7882;2,0104;1546,2;1,1877;11;Feb;2003;0,066516204;-22,57312;166,10114;4,60537;35,4532;1538,24;1023,275;23,2517;0,368082491
6;26,3451;-0,0012;5,511099;0,000208;1,02533;28,15015;0,0952;81,788;2,0104;1546,6;1,2095;11;Feb;2003;0,066527778;-22,57312;166,10114;4,60795;35,4544;1538,17;1023,2938;23,2684;0,368106944
6,5;26,3356;-0,0021;5,510059;0,000109;1,02553;28,1498;0,1142;81,7872;2,0105;1549,2;1,1904;11;Feb;2003;0,066539352;-22,57312;166,10114;4,60863;35,454;1538,16;1023,2986;23,2711;0,368204758
7;26,328;-0,0014;5,509176;0,00021;1,02495;28,14186;0,1221;81,7175;2,019;1548,4;1,168;11;Feb;2003;0,066574074;-22,57314;166,10114;4,60929;35,4534;1538,15;1023,3027;23,2731;0,376730508
7,5;26,3216;-0,0013;5,508464;0,00023;1,0226;28,13714;0,1486;81,7538;2,0146;1548;1,1701;11;Feb;2003;0,066585648;-22,57314;166,10114;4,6098;35,4529;1538,14;1023,3065;23,2748;0,372289361
8;26,3178;-0,0017;5,508082;0,000237;1,01882;28,12889;0,1443;81,7387;2,0164;1544,3;1,1682;11;Feb;2003;0,066608796;-22,57316;166,10114;4,61007;35,4529;1538,14;1023,3099;23,276;0,374136541
8,5;26,3137;-0,0017;5,507677;0,000207;1,01725;28,12842;0,112;81,7268;2,0179;1544,2;1,1487;11;Feb;2003;0,06662037;-22,57316;166,10114;4,61038;35,453;1538,14;1023,3133;23,2774;0,375592505
9;26,3114;-0,0015;5,507409;0,000213;1,01693;28,12071;0,1027;81,7406;2,0162;1544,2;1,1276;11;Feb;2003;0,066643519;-22,57316;166,10114;4,61058;35,4527;1538,14;1023,316;23,2779;0,373904095
9,5;26,3101;-0,0016;5,507269;0,000203;1,01967;28,11746;0,1034;81,7447;2,0157;1545,5;1,1093;11;Feb;2003;0,066655093;-22,57318;166,10114;4,61068;35,4526;1538,15;1023,3184;23,2783;0,373402521
10;26,3092;-0,0014;5,507197;0,000224;1,01923;28,11619;0,1116;81,7084;2,0201;1551,7;1,1061;11;Feb;2003;0,066666667;-22,57318;166,10114;4,61076;35,4526;1538,15;1023,3209;23,2786;0,377844162
10,5;26,3083;-0,0014;5,507087;0,000233;1,02056;28,10417;0,1235;81,7217;2,0185;1540,9;1,0752;11;Feb;2003;0,066701389;-22,57318;166,10116;4,61084;35,4523;1538,16;1023,3231;23,2787;0,376216555
11;26,3065;-0,0011;5,506938;0,000243;1,0197;28,09968;0,1361;81,6323;2,0295;1543,9;1,0957;11;Feb;2003;0,066712963;-22,57318;166,10116;4,611;35,4525;1538,16;1023,326;23,2795;0,38716211
11,5;26,3049;-0,0013;5,50678;0,000221;1,01905;28,09644;0,1067;81,7195;2,0188;1548,9;1,0974;11;Feb;2003;0,066724537;-22,57318;166,10116;4,61111;35,4524;1538,17;1023,3285;23,2799;0,376485765
12;26,3038;-0,0014;5,506678;0,000236;1,01903;28,08928;0,1234;81,7263;2,018;1548,6;1,0613;11;Feb;2003;0,066747685;-22,57319;166,10116;4,61119;35,4523;1538,17;1023,331;23,2803;0,375653685
12,5;26,3029;-0,0013;5,506587;0,000221;1,02002;28,08469;0,1261;81,6902;2,0224;1544,8;1,0855;11;Feb;2003;0,066770833;-22,5732;166,10116;4,61126;35,4522;1538,18;1023,3333;23,2805;0,380071843
13;26,3015;-0,0014;5,506458;0,000205;1,0239;28,08335;0,1384;81,694;2,0219;1546,4;1,0677;11;Feb;2003;0,066770833;-22,5732;166,10116;4,61136;35,4522;1538,19;1023,3359;23,2809;0,379606682
13,5;26,3002;-0,0013;5,506342;0,000247;1,0232;28,07835;0,1204;81,7048;2,0206;1547,3;1,0333;11;Feb;2003;0,066782407;-22,5732;166,10117;4,61148;35,4522;1538,19;1023,3384;23,2814;0,378284763
14;26,2995;-0,0015;5,506258;0,000232;1,02102;28,06854;0,1331;81,7087;2,0201;1545,1;1,0923;11;Feb;2003;0,066805556;-22,57321;166,10118;4,61152;35,452;1538,2;1023,3407;23,2815;0,377807446
14,5;26,2986;-0,0012;5,506176;0,000224;1,02011;28,06341;0,1315;81,7048;2,0206;1545,1;1,1129;11;Feb;2003;0,066828704;-22,57322;166,10118;4,61161;35,4519;1538,2;1023,3431;23,2818;0,378284763
15;26,2974;-0,0013;5,506069;0,000231;1,01617;28,063;0,104;81,7192;2,0188;1548,7;1,1052;11;Feb;2003;0,066828704;-22,57322;166,10118;4,6117;35,4519;1538,21;1023,3456;23,2822;0,376522476
15,5;26,2957;-0,0012;5,50591;0,000244;1,01657;28,06206;0,1189;81,7136;2,0195;1551,3;1,0994;11;Feb;2003;0,066840278;-22,57322;166,10118;4,61184;35,4519;1538,21;1023,3482;23,2827;0,377207773
16;26,2947;-0,0014;5,505811;0,000216;1,01548;28,05521;0,1394;81,7085;2,0201;1543,6;1,095;11;Feb;2003;0,066851852;-22,57322;166,10119;4,6119;35,4518;1538,22;1023,3506;23,283;0,377831924
16,5;26,2943;-0,0013;5,505793;0,000221;1,01856;28,05195;0,1043;81,6865;2,0228;1537,5;1,0932;11;Feb;2003;0,066875;-22,57322;166,1012;4,61193;35,4518;1538,23;1023,3529;23,2832;0,380524784
17;26,2935;-0,0014;5,505744;0,000233;1,02249;28,04971;0,1037;81,6824;2,0233;1540,2;1,0929;11;Feb;2003;0,066875;-22,57322;166,1012;4,61199;35,4519;1538,23;1023,3554;23,2835;0,381026716
17,5;26,2927;-0,0012;5,505666;0,000231;1,02267;28,04632;0,1397;81,7008;2,0211;1544,2;1,0932;11;Feb;2003;0,066886574;-22,57322;166,1012;4,61207;35,4518;1538,24;1023,3577;23,2837;0,378774342
18;26,2921;-0,0013;5,505619;0,000214;1,01736;28,04219;0,1121;81,7058;2,0205;1550,1;1,0913;11;Feb;2003;0,066886574;-22,57324;166,1012;4,61211;35,4518;1538,25;1023,3601;23,284;0,378162372
18,5;26,2908;-0,0012;5,505488;0,000238;1,01224;28,03827;0,0942;81,687;2,0228;1552,8;1,09;11;Feb;2003;0,066909722;-22,57324;166,1012;4,61222;35,4517;1538,25;1023,3626;23,2844;0,380463575
19;26,2899;-0,0015;5,505423;0,000218;1,01051;28,0292;0,1354;81,6817;2,0234;1541,6;1,1041;11;Feb;2003;0,06693287;-22,57324;166,1012;4,61227;35,4518;1538,26;1023,365;23,2847;0,381112414
19,5;26,2896;-0,0012;5,505424;0,000216;1,01485;28,0234;0,1209;81,6268;2,0301;1539,4;1,0824;11;Feb;2003;0,066944444;-22,57326;166,10122;4,61231;35,4519;1538,27;1023,3673;23,2849;0,387835886
20;26,2875;-0,0011;5,505209;0,000222;1,01598;28,02008;0,1161;81,6588;2,0262;1539,4;1,1117;11;Feb;2003;0,066956019;-22,57326;166,10122;4,61248;35,4518;1538,27;1023,3701;23,2856;0,383916373
20,5;26,2829;-0,0013;5,504798;0,000233;1,01787;28,01944;0,1216;81,6527;2,0269;1540,5;1,1238;11;Feb;2003;0,066956019;-22,57326;166,10122;4,61281;35,4521;1538,27;1023,3739;23,2873;0,384663411
21;26,2827;-0,0012;5,504778;0,000248;1,01663;28,01761;0,1265;81,6732;2,0244;1543;1,1189;11;Feb;2003;0,066967593;-22,57326;166,10122;4,61285;35,452;1538,28;1023,3761;23,2873;0,382153093
21,5;26,2812;-0,0013;5,50464;0,000207;1,01851;28,01067;0,1404;81,6921;2,0222;1545,6;1,0923;11;Feb;2003;0,066979167;-22,57326;166,10122;4,61294;35,452;1538,28;1023,3787;23,2878;0,37983926
22;26,2775;-0,0013;5,504271;0,000204;1,02156;28,00792;0,143;81,6741;2,0243;1549,8;1,0517;11;Feb;2003;0,066990741;-22,57324;166,10127;4,61322;35,452;1538,28;1023,382;23,289;0,382042898
22,5;26,2676;-0,0019;5,503338;0,000165;1,01717;27,99799;0,1285;81,6479;2,0275;1538,9;1,0958;11;Feb;2003;0,067013889;-22,57322;166,10132;4,61394;35,4528;1538,27;1023,3879;23,2927;0,385251284
23;26,2568;-0,0012;5,502298;0,000186;1,01883;27,99761;0,1244;81,6495;2,0273;1539,4;1,09;11;Feb;2003;0,067025463;-22,5732;166,10136;4,61479;35,4534;1538,25;1023,3938;23,2966;0,385055323
23,5;26,2493;-0,0013;5,501598;0,000176;1,02021;27,99546;0,1114;81,6653;2,0254;1541,5;1,0763;11;Feb;2003;0,067025463;-22,5732;166,10136;4,61535;35,4539;1538,24;1023,3988;23,2994;0,383120409
24;26,2314;-0,0045;5,499668;-0,000272;1,01648;27,99564;0,136;81,6079;2,0325;1544,2;1,0699;11;Feb;2003;0,067037037;-22,5732;166,10136;4,61647;35,4535;1538,22;1023,4062;23,3048;0,39015157
24,5;26,1882;-0,0048;5,495833;-0,000219;1,01592;27,99007;0,1292;81,6655;2,0254;1550,7;1,0691;11;Feb;2003;0,067037037;-22,5732;166,10139;4,61967;35,4589;1538,13;1023,426;23,3224;0,383095919
25;26,1594;-0,0006;5,493338;0,000093;1,01807;27,97501;0,1264;81,6414;2,0283;1537,7;1,0106;11;Feb;2003;0,067083333;-22,57318;166,10146;4,62211;35,4628;1538,07;1023,4402;23,3344;0,386047417
25,5;26,125;-0,0003;5,49046;0,000074;1,01604;27,97582;0,1161;81,6259;2,0302;1540,6;1,0295;11;Feb;2003;0,067094907;-22,57318;166,10146;4,62463;35,4683;1538;1023,4572;23,3494;0,387946144
26;26,0913;0,0001;5,487712;0,000008;1,01682;27,97474;0,1296;81,611;2,0321;1543,4;1,0501;11;Feb;2003;0,067094907;-22,57317;166,10148;4,62711;35,4742;1537,94;1023,4744;23,3644;0,389771712
26,5;26,0589;0,0001;5,48551;0,000147;1,01662;27,97367;0,1526;81,621;2,0308;1546,2;1,0474;11;Feb;2003;0,067094907;-22,57316;166,10152;4,62941;35,4831;1537,88;1023,4934;23,3813;0,388546462
27;26,0374;-0,0026;5,483981;-0,000007;1,01317;27,97252;0,1333;81,6309;2,0296;1549,8;1,0297;11;Feb;2003;0,067106481;-22,57316;166,10152;4,63078;35,4885;1537,85;1023,5064;23,3922;0,387333612
27,5;26,0068;-0,0023;5,481684;0,000153;1,01255;27,96241;0,1581;81,6197;2,031;1546,7;1,031;11;Feb;2003;0,067118056;-22,57315;166,10154;4,63302;35,4953;1537,79;1023,5232;23,4069;0,388705736
28;25,9915;-0,0012;5,480526;0,000128;1,01284;27,95287;0,1257;81,5947;2,0341;1538;1,0394;11;Feb;2003;0,067152778;-22,57314;166,10158;4,63419;35,4986;1537,77;1023,5326;23,4142;0,391769191
28,5;25,9778;-0,001;5,479575;0,000183;1,01145;27,95043;0,1158;81,5726;2,0368;1540,6;1,0279;11;Feb;2003;0,067164352;-22,57314;166,10158;4,63518;35,5021;1537,75;1023,5417;23,4211;0,394478067
29;25,9668;-0,0008;5,479214;0,00019;1,01339;27,94993;0,1547;81,576;2,0364;1544,7;1,0322;11;Feb;2003;0,067164352;-22,57314;166,10158;4,63589;35,5078;1537,73;1023,5516;23,4289;0,394061269
29,5;25,9584;-0,001;5,479424;0,000215;1,01432;27,94641;0,1349;81,5798;2,0359;1550,3;1,0296;11;Feb;2003;0,067164352;-22,57314;166,10158;4,63634;35,5157;1537,73;1023,5623;23,4375;0,393595457
30;25,9468;-0,0021;5,479021;0,000102;1,01369;27,94414;0,1158;81,6035;2,033;1558,3;1,0221;11;Feb;2003;0,067175926;-22,57314;166,10162;4,63701;35,5216;1537,72;1023,5725;23,4456;0,390690748
30,5;25,9213;-0,0013;5,477604;0,000134;1,01167;27,93435;0,1405;81,587;2,035;1545,6;0,99137;11;Feb;2003;0,067210648;-22,57312;166,10164;4,63881;35,5309;1537,68;1023,5896;23,4606;0,392712924
31;25,8815;-0,002;5,475293;-0,000017;1,01301;27,93048;0,1098;81,6117;2,032;1544,7;0,99084;11;Feb;2003;0,067222222;-22,57313;166,10166;4,64148;35,5448;1537,61;1023,6147;23,4836;0,389685939
31,5;25,8406;-0,0024;5,472358;-0,000011;1,01533;27,92574;0,145;81,5792;2,036;1547,2;1,0428;11;Feb;2003;0,067233796;-22,57314;166,10168;4,64438;35,5549;1537,54;1023,6372;23,504;0,393669005
32;25,8236;-0,0014;5,470977;0,000167;1,01741;27,92149;0,1358;81,5875;2,035;1545,5;1,0427;11;Feb;2003;0,06724537;-22,57314;166,10168;4,64573;35,5579;1537,5;1023,6469;23,5115;0,39265164
32,5;25,8213;-0,0002;5,470842;0,00028;1,00654;27,91773;0,1501;81,6232;2,0306;1541,6;1,0282;11;Feb;2003;0,067256944;-22,57312;166,1017;4,64598;35,5585;1537,51;1023,6503;23,5128;0,388276927
33;25,8135;-0,0013;5,470012;0,000207;1,0057;27,91149;0,1414;81,6488;2,0274;1540,4;1,0263;11;Feb;2003;0,067268519;-22,57312;166,1017;4,64653;35,5584;1537,5;1023,6548;23,5152;0,385141055
33,5;25,809;-0,0011;5,469659;0,000234;1,00808;27,91041;0,152;81,6184;2,0312;1541,6;0,99548;11;Feb;2003;0,067280093;-22,57313;166,10171;4,64687;35,5592;1537,5;1023,6589;23,5172;0,388865012
34;25,8032;-0,0022;5,469088;0,000116;1,01196;27,90251;0,1329;81,634;2,0292;1542,5;0,96748;11;Feb;2003;0,067291667;-22,57314;166,10172;4,64724;35,5593;1537,49;1023,663;23,5191;0,386953861
34,5;25,8017;-0,0014;5,469004;0,000206;1,01132;27,89949;0,1332;81,589;2,0348;1542,5;0,97985;11;Feb;2003;0,067303241;-22,57314;166,10172;4,64741;35,5597;1537,5;1023,6659;23,5199;0,39246779
35;25,8016;-0,0013;5,469048;0,000196;1,01001;27,89761;0,1538;81,6706;2,0247;1541;0,9919;11;Feb;2003;0,067314815;-22,57314;166,10172;4,64741;35,56;1537,51;1023,6683;23,5202;0,38247144
35,5;25,8008;-0,0013;5,469001;0,000184;1,00952;27,89186;0,1083;81,5985;2,0336;1542;1,014;11;Feb;2003;0,067326389;-22,57314;166,10173;4,64747;35,5601;1537,51;1023,6708;23,5205;0,391303485
36;25,8001;-0,0012;5,468953;0,00021;1,00725;27,88948;0,1239;81,6225;2,0307;1543,5;0,99193;11;Feb;2003;0,067326389;-22,57314;166,10176;4,64753;35,5601;1537,52;1023,6731;23,5208;0,388362687
36,5;25,7982;-0,0012;5,468765;0,000195;1,00489;27,88867;0,1357;81,6661;2,0253;1544,2;0,99091;11;Feb;2003;0,067337963;-22,57314;166,10176;4,64768;35,5601;1537,52;1023,6758;23,5214;0,383022449
37;25,7949;-0,0028;5,468456;0,000136;1,00591;27,88735;0,1505;81,6819;2,0234;1543,1;0,97948;11;Feb;2003;0,067349537;-22,57314;166,10176;4,64784;35,5603;1537,52;1023,6792;23,5226;0,381087929
37,5;25,7924;-0,0016;5,468191;0,000175;1,00619;27,87753;0,1418;81,6315;2,0295;1538;0,98612;11;Feb;2003;0,067372685;-22,57314;166,10178;4,64812;35,5601;1537,53;1023,682;23,5233;0,387260111
38;25,7901;-0,0013;5,468044;0,000198;1,00757;27,87774;0,1526;81,6535;2,0268;1539,4;0,98013;11;Feb;2003;0,067384259;-22,57316;166,10178;4,6483;35,5607;1537,53;1023,6853;23,5245;0,384565436
38,5;25,7871;-0,0014;5,467779;0,000206;1,00761;27,87338;0,148;81,6084;2,0324;1541,8;0,94972;11;Feb;2003;0,067384259;-22,57316;166,10178;4,64852;35,5608;1537,53;1023,6885;23,5255;0,390090301
39;25,7863;-0,0015;5,467771;0,000183;1,00592;27,8708;0,1124;81,6616;2,0258;1545,9;0,96651;11;Feb;2003;0,067395833;-22,57316;166,10178;4,64856;35,5613;1537,54;1023,6912;23,5262;0,383573488
39,5;25,7849;-0,0015;5,467686;0,000166;1,00328;27,86771;0,1458;81,6693;2,0249;1552,6;0,94184;11;Feb;2003;0,067395833;-22,57316;166,10178;4,64866;35,5616;1537,54;1023,694;23,5269;0,382630617
40;25,7831;-0,0014;5,467608;0,0002;1,00582;27,85985;0,1338;81,6555;2,0266;1542;0,93386;11;Feb;2003;0,067430556;-22,57316;166,10181;4,6488;35,5623;1537,55;1023,6972;23,528;0,384320501
40,5;25,7821;-0,0013;5,467639;0,00021;1,00742;27,85198;0,147;81,6435;2,0281;1535,2;0,92318;11;Feb;2003;0,06744213;-22,57316;166,10182;4,64886;35,5631;1537,56;1023,7003;23,5289;0,385790198
41;25,7751;-0,0012;5,466934;0,00013;1,00638;27,84902;0,1553;81,6732;2,0244;1538,7;0,92102;11;Feb;2003;0,067453704;-22,57316;166,10182;4,6494;35,5633;1537,55;1023,7048;23,5313;0,382153093
41,5;25,7677;-0,0013;5,466291;0,000197;1,00628;27,8451;0,196;81,6433;2,0281;1541,1;0,90121;11;Feb;2003;0,067453704;-22,57316;166,10182;4,64996;35,5641;1537,54;1023,7099;23,5343;0,385814695
42;25,762;-0,0016;5,465708;0,000122;1,00624;27,84505;0,1381;81,6578;2,0263;1544,2;0,88689;11;Feb;2003;0,067465278;-22,57318;166,10182;4,65038;35,5641;1537,54;1023,7138;23,5361;0,384038834
42,5;25,7534;-0,0018;5,464764;0,000118;1,00422;27,83969;0,1358;81,6565;2,0265;1546,2;0,88654;11;Feb;2003;0,067465278;-22,57318;166,10182;4,65105;35,5638;1537,52;1023,7184;23,5385;0,384198036
43;25,747;-0,0017;5,464094;0,000165;1,00724;27,83315;0,1538;81,6676;2,0251;1544,3;0,91605;11;Feb;2003;0,067488426;-22,57318;166,10183;4,65157;35,5637;1537,52;1023,7225;23,5405;0,382838776
43,5;25,7414;-0,0016;5,463511;0,000177;1,01042;27,82584;0,1672;81,6844;2,0231;1537,4;0,91075;11;Feb;2003;0,0675;-22,57318;166,10184;4,65202;35,5636;1537,51;1023,7263;23,5422;0,380781868
44;25,7342;-0,0013;5,462703;0,000187;1,00894;27,8232;0,1503;81,6643;2,0255;1534,5;0,89507;11;Feb;2003;0,067511574;-22,57318;166,10184;4,65261;35,5632;1537,5;1023,7304;23,5441;0,383242861
44,5;25,7265;-0,0014;5,461901;0,000187;1,00626;27,81814;0,1494;81,6671;2,0252;1538;0,88264;11;Feb;2003;0,067511574;-22,57318;166,10184;4,65321;35,5631;1537,49;1023,7348;23,5465;0,3829
45;25,7202;-0,0013;5,461225;0,000212;1,00523;27,81053;0,1424;81,6294;2,0298;1541,2;0,89103;11;Feb;2003;0,067534722;-22,57319;166,10184;4,65372;35,5629;1537,49;1023,7388;23,5483;0,387517368
45,5;25,7158;-0,0019;5,460746;0,000127;1,00783;27,80198;0,1405;81,6796;2,0237;1535,8;0,89985;11;Feb;2003;0,067546296;-22,5732;166,10184;4,65403;35,5626;1537,48;1023,7421;23,5495;0,381369513
46;25,715;-0,0011;5,460671;0,000212;1,00881;27,80145;0,1441;81,6733;2,0244;1538,7;0,89786;11;Feb;2003;0,06755787;-22,5732;166,10184;4,65415;35,5625;1537,49;1023,7444;23,5497;0,382140849
46,5;25,7114;-0,0005;5,460229;0,00025;1,00847;27,79847;0,1674;81,6875;2,0227;1542,9;0,88332;11;Feb;2003;0,06755787;-22,5732;166,10184;4,65449;35,562;1537,49;1023,7472;23,5504;0,380402366
47;25,7054;-0,0011;5,459524;0,000162;1,00567;27,79319;0,1668;81,6833;2,0232;1547,6;0,8996;11;Feb;2003;0,067569444;-22,5732;166,10188;4,65493;35,5613;1537,48;1023,7508;23,5518;0,380916534
47,5;25,6992;-0,0016;5,458855;0,000152;1,00428;27,78737;0,168;81,6889;2,0225;1544,9;0,88983;11;Feb;2003;0,067581019;-22,5732;166,10188;4,65539;35,5611;1537,47;1023,7547;23,5537;0,380230983
48;25,6959;-0,0013;5,458453;0,000187;1,00324;27,76822;0,1494;81,6774;2,0239;1535,6;0,90535;11;Feb;2003;0,067615741;-22,5732;166,1019;4,65569;35,5606;1537,48;1023,7575;23,5543;0,381638862
48,5;25,6932;-0,0007;5,45817;0,000248;1,00188;27,76875;0,1214;81,666;2,0253;1536,6;0,91196;11;Feb;2003;0,067615741;-22,5732;166,1019;4,65595;35,5604;1537,48;1023,7604;23,5551;0,383034694
49;25,6878;-0,0015;5,457494;0,000076;1,0018;27,76658;0,127;81,6629;2,0257;1538,3;0,90609;11;Feb;2003;0,067615741;-22,5732;166,1019;4,65633;35,5596;1537,47;1023,7635;23,5561;0,383414296
49,5;25,6215;-0,001;5,449888;-0,000845;1,00136;27,76229;0,1605;81,6322;2,0295;1539,9;0,90517;11;Feb;2003;0,067627315;-22,5732;166,1019;4,66151;35,5552;1537,33;1023,7829;23,5734;0,38717436
50;25,5278;-0,0005;5,44071;-0,000229;1,00196;27,75887;0,1467;81,6217;2,0308;1542,3;0,86804;11;Feb;2003;0,067627315;-22,5732;166,1019;4,66889;35,5608;1537,11;1023,8184;23,6066;0,3884607
50,5;25,4808;-0,0028;5,43609;-0,000081;1,00135;27,7579;0,1671;81,6558;2,0266;1542,6;0,83918;11;Feb;2003;0,067638889;-22,5732;166,10191;4,67244;35,5633;1537,02;1023,8369;23,623;0,384283762
51;25,4547;-0,0036;5,433373;-0,000107;0,99902;27,74829;0,1758;81,6666;2,0252;1539,6;0,86175;11;Feb;2003;0,067650463;-22,5732;166,10192;4,67445;35,5636;1536,96;1023,8474;23,6313;0,382961224
51,5;25,4442;0,0005;5,43224;0,000357;0,9999;27,74485;0,1995;81,6364;2,0289;1537,8;0,84398;11;Feb;2003;0,067662037;-22,5732;166,10192;4,67562;35,5633;1536,94;1023,8525;23,6344;0,38665987
52;25,4239;-0,0036;5,431126;-0,000083;1,00383;27,73091;0,1751;81,6448;2,0279;1538,3;0,81863;11;Feb;2003;0,067685185;-22,57322;166,10192;4,67671;35,5707;1536,92;1023,8665;23,6463;0,385630971
52,5;25,3652;0,0013;5,427441;0,000092;1,00786;27,7251;0,1696;81,6353;2,0291;1538,1;0,80426;11;Feb;2003;0,067696759;-22,57322;166,10192;4,68118;35,5894;1536,79;1023,9009;23,6785;0,386794615
53;25,2799;-0,0022;5,424471;0,000124;1,00932;27,72449;0,1621;81,6424;2,0282;1539,8;0,78187;11;Feb;2003;0,067696759;-22,57322;166,10192;4,68657;35,6343;1536,65;1023,9632;23,7386;0,385924931
53,5;25,2232;-0,003;5,420623;-0,0001;1,00928;27,71625;0,128;81,6415;2,0283;1541,6;0,78664;11;Feb;2003;0,067708333;-22,57322;166,10192;4,69057;35,6502;1536,55;1023,9948;23,7681;0,386035169
54;25,208;-0,0011;5,419425;0,000216;1,00832;27,71145;0,152;81,6423;2,0282;1538,3;0,78948;11;Feb;2003;0,067719907;-22,57323;166,10195;4,69188;35,6532;1536,52;1024,0039;23,775;0,38593718
54,5;25,2053;-0,0005;5,419052;0,000278;0,99949;27,7033;0,1862;81,6635;2,0256;1531,7;0,78791;11;Feb;2003;0,067731481;-22,57324;166,10196;4,69217;35,6524;1536,52;1024,0062;23,7752;0,383340824
55;25,2013;-0,001;5,418635;0,000249;0,99771;27,69794;0,1531;81,6709;2,0247;1532,3;0,78951;11;Feb;2003;0,067743056;-22,57324;166,10196;4,69246;35,6523;1536,52;1024,0096;23,7765;0,382434707
55,5;25,189;-0,0025;5,417758;-0,000065;0,99786;27,69244;0,1558;81,6768;2,024;1537,1;0,81254;11;Feb;2003;0,06775463;-22,57324;166,10196;4,69321;35,6552;1536,5;1024,0177;23,7825;0,381712322
56;25,1487;-0,0025;5,413469;-0,000136;0,99766;27,69036;0,1321;81,665;2,0254;1542,8;0,81847;11;Feb;2003;0,06775463;-22,57324;166,10196;4,69642;35,6551;1536,41;1024,0321;23,7947;0,383157145
56,5;25,1154;-0,0015;5,410714;0,00016;1,00228;27,68258;0,1404;81,6907;2,0223;1543,9;0,80065;11;Feb;2003;0,067766204;-22,57325;166,10196;4,69905;35,6607;1536,35;1024,0487;23,8092;0,380010637
57;25,0944;-0,0026;5,408611;0,00004;1,00294;27,67336;0,1663;81,6765;2,024;1534,1;0,8277;11;Feb;2003;0,067789352;-22,57326;166,10196;4,70061;35,6614;1536,31;1024,0578;23,8162;0,381749052
57,5;25,079;-0,0007;5,40717;0,000137;1,00108;27,66915;0,1502;81,6803;2,0236;1532,8;0,84462;11;Feb;2003;0,067789352;-22,57326;166,10196;4,70195;35,6628;1536,27;1024,0657;23,8219;0,381283813
58;25,0598;-0,0014;5,405585;0,000039;1,00198;27,66524;0,1571;81,6884;2,0226;1533,5;0,85033;11;Feb;2003;0,067800926;-22,57326;166,10196;4,70334;35,666;1536,24;1024,0762;23,8303;0,380292191
58,5;25,0367;-0,0016;5,403652;0,00003;1,00335;27,66145;0,1647;81,6932;2,022;1536,2;0,85364;11;Feb;2003;0,0678125;-22,57326;166,10196;4,70508;35,6697;1536,2;1024,0882;23,8402;0,379704609
59;25,0177;-0,0011;5,401959;0,00012;1,00055;27,65921;0,158;81,6949;2,0218;1539,9;0,85242;11;Feb;2003;0,0678125;-22,57326;166,10196;4,70659;35,6719;1536,16;1024,0978;23,8477;0,379496516
59,5;24,9855;-0,0035;5,399121;-0,000056;1,00144;27,65046;0,153;81,6676;2,0251;1542,8;0,85186;11;Feb;2003;0,067824074;-22,57328;166,10196;4,70889;35,6761;1536,11;1024,113;23,8606;0,382838776
60;24,9449;0;5,395774;0,000235;1,00275;27,64522;0,1859;81,6976;2,0215;1544,3;0,845;11;Feb;2003;0,067835648;-22,57328;166,10196;4,71222;35,6831;1536,02;1024,1329;23,8784;0,379166023
