PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1,5;26,1266;0,009;5,466637;0,00142;0,97133;26,68318;0,1753;80,5367;2,1646;1401,7;157,61;6;Feb;2003;0,071979167;-20,85296;167,05452;4,62967;35,3013;1537,4;1023,2274;23,2212;0,416999128
2;26,1096;0,0051;5,464941;0,000981;0,97369;26,68809;0,2114;80,5733;2,16;1435,5;148,74;6;Feb;2003;0,072002315;-20,85295;167,05452;4,63066;35,3019;1537,38;1023,2355;23,2271;0,412455648
2,5;26,079;-0,0083;5,461915;-0,000257;0,97682;26,69237;0,2012;80,5465;2,1634;1478,2;146,03;6;Feb;2003;0,072025463;-20,85294;167,05452;4,632;35,3033;1537,35;1023,2483;23,2377;0,415782365
3;26,0663;-0,0013;5,460728;0,000426;0,9718;26,69481;0,192;80,6114;2,1553;1496,7;142,54;6;Feb;2003;0,072037037;-20,85294;167,05452;4,6335;35,3043;1537,31;1023,2551;23,2424;0,407728152
3,5;26,0605;-0,0022;5,460194;0,000369;0,97378;26,69806;0,2008;80,6072;2,1558;1498,7;141,06;6;Feb;2003;0,072048611;-20,85294;167,05452;4,63388;35,3047;1537,31;1023,2594;23,2446;0,408249184
4;26,0491;-0,0013;5,45909;0,00046;0,97487;26,70081;0,2187;80,6207;2,1541;1483,3;137,58;6;Feb;2003;0,072060185;-20,85294;167,05452;4,63482;35,3053;1537,29;1023,2656;23,2487;0,406574536
4,5;26,0459;-0,0017;5,458794;0,000437;0,9766;26,70074;0,2103;80,6088;2,1556;1490,5;131,37;6;Feb;2003;0,072071759;-20,85294;167,05452;4,63504;35,3055;1537,29;1023,2688;23,2498;0,408050692
5;26,0435;0;5,45853;0,000548;0,97569;26,7042;0,2;80,6088;2,1556;1525,6;131,37;6;Feb;2003;0,072083333;-20,85294;167,05452;4,63535;35,3052;1537,29;1023,2716;23,2504;0,408050692
5,5;26,0241;-0,0029;5,456685;0,0003;0,96899;26,70844;0,1997;80,6045;2,1561;1562;125,45;6;Feb;2003;0,072094907;-20,85294;167,05452;4,63661;35,3066;1537,26;1023,2808;23,2575;0,408584147
6;26,0202;-0,0013;5,456331;0,00048;0,97088;26,71052;0,2174;80,6061;2,1559;1584;118,61;6;Feb;2003;0,072106481;-20,85292;167,0545;4,63703;35,3068;1537,26;1023,2844;23,259;0,408385649
6,5;26,0218;-0,0014;5,456472;0,000432;0,97232;26,71166;0,2073;80,6023;2,1564;1579,8;115,38;6;Feb;2003;0,072118056;-20,85292;167,0545;4,63691;35,3065;1537,27;1023,2858;23,2582;0,408857088
7;26,0203;-0,0012;5,456345;0,000446;0,97582;26,71164;0,2101;80,5966;2,1571;1547,6;110,92;6;Feb;2003;0,07212963;-20,85292;167,0545;4,63703;35,3065;1537,27;1023,2884;23,2588;0,409564289
7,5;26,0175;-0,0011;5,456092;0,000478;0,97808;26,71205;0,2268;80,6133;2,155;1500;105,82;6;Feb;2003;0,07212963;-20,85292;167,0545;4,63726;35,3067;1537,28;1023,2915;23,2598;0,407492456
8;26,0165;-0,0017;5,456006;0,000463;0,97139;26,71754;0,212;80,598;2,1569;1451,6;107,96;6;Feb;2003;0,072152778;-20,85292;167,0545;4,6373;35,3067;1537,28;1023,294;23,2602;0,409390586
8,5;26,0201;0,0002;5,456351;0,000602;0,96907;26,71776;0,2109;80,5863;2,1584;1425,7;100,16;6;Feb;2003;0,072152778;-20,85292;167,0545;4,63717;35,3063;1537,29;1023,2947;23,2587;0,410842341
9;26,0207;0,0002;5,456403;0,000574;0,97278;26,72107;0,2092;80,5924;2,1576;1407,5;97,595;6;Feb;2003;0,072164352;-20,85292;167,0545;4,63712;35,306;1537,3;1023,2965;23,2584;0,410085417
9,5;26,0188;0,0037;5,456261;0,000887;0,97496;26,72252;0,2161;80,5996;2,1567;1386,8;92,977;6;Feb;2003;0,072175926;-20,85292;167,0545;4,63752;35,3063;1537,3;1023,2994;23,2592;0,409192072
10;26,0142;0,0008;5,455916;0,000669;0,97609;26,72306;0,2204;80,5755;2,1597;1368,9;88,253;6;Feb;2003;0,0721875;-20,85292;167,0545;4,63765;35,3072;1537,31;1023,3037;23,2614;0,412182608
10,5;26,013;-0,0003;5,455821;0,00056;0,9772;26,72253;0,2337;80,5853;2,1585;1354,7;86,321;6;Feb;2003;0,0721875;-20,85292;167,0545;4,63766;35,3072;1537,31;1023,3063;23,2618;0,410966432
11;26,0112;0,0004;5,45563;0,000621;0,9781;26,72533;0,2199;80,6001;2,1567;1347;85,955;6;Feb;2003;0,072199074;-20,85292;167,0545;4,63786;35,3071;1537,32;1023,3089;23,2624;0,409130037
11,5;26,0118;-0,0022;5,455804;0,000323;0,98063;26,73012;0,2749;80,6026;2,1564;1344,6;83,136;6;Feb;2003;0,072210648;-20,85292;167,0545;4,63758;35,3077;1537,33;1023,3113;23,2626;0,408819869
12;26,0125;0;5,455988;0,000587;0,98028;26,73113;0,2302;80,6086;2,1556;1344,7;81,905;6;Feb;2003;0,072222222;-20,85292;167,0545;4,63769;35,3084;1537,34;1023,3138;23,263;0,408075504
12,5;26,0061;-0,0026;5,45523;0,000215;0,97877;26,7335;0,2316;80,5747;2,1598;1348,7;79,823;6;Feb;2003;0,072233796;-20,85291;167,0545;4,63798;35,3076;1537,34;1023,3173;23,2644;0,412281895
13;26,0108;-0,0016;5,455946;0,000465;0,97827;26,73343;0,2242;80,5915;2,1577;1355,1;77,936;6;Feb;2003;0,07224537;-20,8529;167,05448;4,63769;35,3091;1537,36;1023,3191;23,2641;0,41019709
13,5;26,0134;-0,0004;5,456211;0,000557;0,9797;26,73388;0,254;80,5969;2,1571;1359,1;75,981;6;Feb;2003;0,072256944;-20,8529;167,05448;4,63758;35,3088;1537,37;1023,3202;23,2631;0,409527067
14;26,0114;0;5,456067;0,000566;0,97435;26,73734;0,2433;80,5968;2,1571;1360,7;75,358;6;Feb;2003;0,072268519;-20,8529;167,05448;4,63775;35,3092;1537,37;1023,3233;23,264;0,409539474
14,5;26,0112;-0,0013;5,456119;0,000455;0,97557;26,7414;0,2523;80,5996;2,1567;1369,7;74,407;6;Feb;2003;0,072280093;-20,8529;167,05448;4,63766;35,3095;1537,38;1023,3257;23,2644;0,409192072
15;26,0125;-0,0004;5,456299;0,000548;0,97316;26,74346;0,2671;80,586;2,1584;1377,6;75,271;6;Feb;2003;0,072291667;-20,8529;167,05448;4,63762;35,3097;1537,39;1023,3276;23,2641;0,410879568
15,5;26,0139;-0,0016;5,456447;0,000423;0,97638;26,74434;0,2539;80,603;2,1563;1379,2;72,347;6;Feb;2003;0,072303241;-20,8529;167,05448;4,63743;35,3096;1537,4;1023,3293;23,2637;0,408770243
16;26,0161;0;5,456584;0,000632;0,97506;26,74474;0,232;80,5905;2,1579;1389,3;72,035;6;Feb;2003;0,072314815;-20,8529;167,05448;4,63741;35,3087;1537,41;1023,3301;23,2624;0,410321174
16,5;26,0132;-0,001;5,456165;0,00047;0,97831;26,74713;0,2565;80,5711;2,1603;1396,9;71,027;6;Feb;2003;0,072326389;-20,8529;167,05448;4,63757;35,3078;1537,42;1023,3324;23,2626;0,412728695
17;26,0148;-0,0014;5,456449;0,00045;0,97853;26,75102;0,2453;80,582;2,1589;1393;68,938;6;Feb;2003;0,072337963;-20,8529;167,05448;4,6374;35,3084;1537,43;1023,3345;23,2626;0,411375944
17,5;26,0153;-0,0005;5,456538;0,000509;0,97777;26,75465;0,2525;80,5785;2,1594;1394,2;67,747;6;Feb;2003;0,072349537;-20,8529;167,05448;4,63742;35,3085;1537,44;1023,3366;23,2625;0,411810294
18;26,0128;-0,0024;5,456398;0,0003;0,98018;26,75521;0,2699;80,5793;2,1593;1398,4;67,621;6;Feb;2003;0,072361111;-20,8529;167,05448;4,63745;35,3093;1537,45;1023,3401;23,264;0,411711012
18,5;26,0001;-0,0055;5,455312;0,000065;0,98147;26,75482;0,2483;80,5789;2,1593;1408,1;67,653;6;Feb;2003;0,072372685;-20,8529;167,05448;4,63817;35,311;1537,43;1023,3475;23,2692;0,411760653
19;25,9944;0;5,45479;0,000556;0,98169;26,75565;0,2673;80,579;2,1593;1415,2;67,05;6;Feb;2003;0,072384259;-20,8529;167,05447;4,63901;35,3114;1537,42;1023,3518;23,2714;0,411748243
19,5;25,9946;-0,0024;5,45487;0,000352;0,98191;26,75674;0,263;80,5987;2,1569;1423,7;65,312;6;Feb;2003;0,072395833;-20,8529;167,05446;4,63881;35,3117;1537,43;1023,354;23,2715;0,409303736
20;25,9987;-0,0006;5,45523;0,000488;0,97927;26,76002;0,2541;80,5874;2,1583;1448,4;63,925;6;Feb;2003;0,072407407;-20,8529;167,05446;4,63864;35,311;1537,45;1023,3544;23,2698;0,410705842
20,5;25,996;-0,0006;5,454983;0,000477;0,98001;26,76171;0,2614;80,568;2,1607;1475,4;63,571;6;Feb;2003;0,072418981;-20,8529;167,05446;4,63885;35,3111;1537,45;1023,3575;23,2707;0,413113456
21;25,9923;-0,0011;5,454668;0,000464;0,98064;26,76495;0,2338;80,5875;2,1582;1476,3;63,694;6;Feb;2003;0,072430556;-20,8529;167,05446;4,63909;35,3115;1537,45;1023,3611;23,2722;0,410693433
21,5;25,987;0,0001;5,454157;0,000578;0,98;26,76572;0,2578;80,5839;2,1587;1459,6;63,492;6;Feb;2003;0,07244213;-20,8529;167,05446;4,6396;35,3118;1537,44;1023,3651;23,2741;0,411140162
22;25,9838;0,0006;5,453855;0,000613;0,97796;26,76569;0,2574;80,587;2,1583;1437,8;60,72;6;Feb;2003;0,072453704;-20,8529;167,05446;4,63988;35,3118;1537,44;1023,3683;23,2752;0,410755477
22,5;25,977;-0,0007;5,453185;0,000469;0,97367;26,76668;0,2563;80,5946;2,1574;1409,5;58,519;6;Feb;2003;0,072465278;-20,85289;167,05446;4,6403;35,312;1537,44;1023,3727;23,2775;0,409812442
23;25,9671;-0,0011;5,452265;0,000455;0,97707;26,76663;0,2642;80,6016;2,1565;1389,2;56,865;6;Feb;2003;0,072476852;-20,85288;167,05446;4,64103;35,3128;1537,42;1023,3785;23,2812;0,408943935
23,5;25,8219;0,0037;5,437808;0,000979;0,97115;26,7967;0,3192;80,5668;2,1608;2082,8;72,516;6;Feb;2003;0,072824074;-20,85282;167,05443;4,6526;35,3192;1537,09;1023,4307;23,3312;0,413262399
24;25,8165;-0,0008;5,437212;0,000511;0,96663;26,80614;0,2981;80,5663;2,1609;2100,3;76,024;6;Feb;2003;0,072951389;-20,8528;167,05442;4,65269;35,3189;1537,09;1023,4344;23,3328;0,41332446
24,5;25,8167;-0,001;5,437253;0,000504;0,96439;26,80588;0,2819;80,5691;2,1605;2115;78,5;6;Feb;2003;0,072962963;-20,8528;167,05442;4,65266;35,3189;1537,1;1023,4364;23,3327;0,412976926
25;25,8163;-0,0006;5,437244;0,000558;0,96747;26,80461;0,2924;80,5275;2,1657;2162,3;76,71;6;Feb;2003;0,072974537;-20,8528;167,05442;4,65272;35,3189;1537,11;1023,4387;23,3329;0,418141529
25,5;25,8154;-0,0011;5,43716;0,000472;0,97078;26,80762;0,303;80,5358;2,1647;2082,3;72,048;6;Feb;2003;0,072986111;-20,8528;167,05442;4,65274;35,3189;1537,12;1023,4412;23,3332;0,417110879
26;25,8109;-0,0007;5,436758;0,000529;0,97099;26,80604;0,2995;80,5576;2,162;1998;67,571;6;Feb;2003;0,072997685;-20,8528;167,05442;4,65312;35,3193;1537,11;1023,445;23,3349;0,414404374
26,5;25,8113;-0,0001;5,43683;0,000603;0,97071;26,80708;0,2987;80,5624;2,1614;1898,8;63,631;6;Feb;2003;0,073009259;-20,8528;167,05442;4,65314;35,3193;1537,12;1023,4471;23,3349;0,413808545
27;25,8114;-0,0009;5,43682;0,000482;0,97075;26,80804;0,3105;80,5243;2,1661;1809,8;60,892;6;Feb;2003;0,073032407;-20,8528;167,05442;4,65306;35,319;1537,13;1023,4489;23,3346;0,418538917
27,5;25,8017;0,0014;5,4359;0,000772;0,97299;26,80679;0,3106;80,5576;2,162;1744;56,189;6;Feb;2003;0,073043981;-20,8528;167,05442;4,65401;35,3196;1537,11;1023,4546;23,3381;0,414404374
28;25,7752;-0,0043;5,433088;0,000044;0,96903;26,80755;0,3173;80,5653;2,161;1699,6;52,874;6;Feb;2003;0,073055556;-20,8528;167,05442;4,65563;35,3194;1537,07;1023,4648;23,3462;0,413448582
28,5;25,7456;-0,0017;5,430388;0,000428;0,96755;26,80884;0,3416;80,5543;2,1624;1705,2;50,766;6;Feb;2003;0,07306713;-20,8528;167,05442;4,65809;35,3223;1537,01;1023,4784;23,3577;0,414814027
29;25,7394;-0,0018;5,429804;0,000404;0,96277;26,80894;0,3674;80,5802;2,1592;1752,9;48,576;6;Feb;2003;0,073078704;-20,8528;167,05442;4,65856;35,3227;1537;1023,4827;23,3599;0,411599322
29,5;25,7651;0,014;5,432551;0,002166;0,9607;26,80877;0,3707;80,5784;2,1594;1778,5;48,352;6;Feb;2003;0,073090278;-20,8528;167,05442;4,65779;35,3228;1537,03;1023,477;23,352;0,411822704
30;25,7947;0,0074;5,435246;0,001379;0,96273;26,8092;0,3629;80,5594;2,1618;1780,9;46,686;6;Feb;2003;0,073101852;-20,8528;167,05442;4,65504;35,3195;1537,12;1023,4674;23,3404;0,414180934
30,5;25,7727;0,0045;5,433049;0,00098;0,96265;26,80918;0,3474;80,5377;2,1645;1844,3;46,482;6;Feb;2003;0,073113426;-20,85279;167,05442;4,65649;35,3202;1537,09;1023,477;23,3479;0,416874962
31;25,7532;0,0022;5,431103;0,000683;0,96248;26,80917;0,3524;80,5592;2,1618;1925,7;46,266;6;Feb;2003;0,073125;-20,85278;167,0544;4,65781;35,3209;1537,06;1023,4857;23,3545;0,414205761
31,5;25,7465;-0,0034;5,430655;0,000302;0,96271;26,80755;0,3657;80,5737;2,16;1867;46,753;6;Feb;2003;0,073136574;-20,85278;167,0544;4,65789;35,3227;1537,06;1023,4912;23,3578;0,412406004
32;25,7491;-0,0051;5,430886;0,000114;0,96755;26,80735;0,3903;80,5569;2,1621;1745,3;46,15;6;Feb;2003;0,073136574;-20,85278;167,0544;4,65756;35,3222;1537,08;1023,4922;23,3567;0,414491269
32,5;25,7575;-0,0009;5,431749;0,00053;0,96896;26,80972;0,3705;80,5854;2,1585;1709;45,479;6;Feb;2003;0,073148148;-20,85278;167,0544;4,65724;35,3218;1537,1;1023,4915;23,3539;0,410954023
33;25,7614;0,0051;5,432168;0,001132;0,96695;26,80732;0,38;80,5829;2,1588;1689,8;44,518;6;Feb;2003;0,073159722;-20,85278;167,0544;4,65739;35,3217;1537,11;1023,4923;23,3526;0,411264257
33,5;25,7585;0,0053;5,431839;0,001098;0,96521;26,80822;0,3785;80,5631;2,1613;1658,1;43,098;6;Feb;2003;0,073171296;-20,85278;167,0544;4,65764;35,3214;1537,11;1023,4952;23,3533;0,413721656
34;25,7571;0,0007;5,431735;0,000636;0,9598;26,80931;0,3856;80,5599;2,1617;1645,2;41,563;6;Feb;2003;0,07318287;-20,85278;167,0544;4,65739;35,3216;1537,12;1023,4979;23,3539;0,414118868
34,5;25,7515;0,0056;5,431175;0,001111;0,95884;26,80867;0,4053;80,5581;2,1619;1599,2;39,915;6;Feb;2003;0,073194444;-20,85278;167,0544;4,6582;35,3217;1537,11;1023,5018;23,3558;0,414342307
35;25,7284;0,0008;5,428925;0,000618;0,95919;26,80857;0,3972;80,5379;2,1644;1535;39,045;6;Feb;2003;0,073206019;-20,85278;167,0544;4,65961;35,3229;1537,07;1023,512;23,3638;0,416850128
35,5;25,7235;-0,0002;5,428528;0,000602;0,96082;26,80914;0,3888;80,558;2,1619;1494,2;38,063;6;Feb;2003;0,073217593;-20,85278;167,0544;4,65992;35,3237;1537,07;1023,5163;23,366;0,41435472
36;25,7218;-0,0004;5,428358;0,000561;0,96393;26,80701;0,41;80,5934;2,1575;1465,2;36,654;6;Feb;2003;0,073217593;-20,85276;167,0544;4,66003;35,3236;1537,08;1023,5189;23,3665;0,409961336
36,5;25,7223;-0,0007;5,428445;0,000549;0,96407;26,80813;0,4204;80,567;2,1608;1446;35,439;6;Feb;2003;0,073240741;-20,85276;167,0544;4,65997;35,3237;1537,09;1023,521;23,3665;0,413237575
37;25,7228;-0,0005;5,428491;0,000545;0,96268;26,80666;0,4354;80,5729;2,1601;1444,8;35,245;6;Feb;2003;0,073252315;-20,85276;167,0544;4,65995;35,3235;1537,09;1023,5228;23,3662;0,412505292
37,5;25,7191;-0,0015;5,428155;0,000445;0,9619;26,80651;0,4064;80,5967;2,1571;1438,5;34,114;6;Feb;2003;0,073252315;-20,85276;167,0544;4,66015;35,3237;1537,1;1023,5263;23,3675;0,409551882
38;25,7224;-0,0011;5,428545;0,00056;0,96054;26,80572;0,4208;80,5791;2,1593;1425,8;32,972;6;Feb;2003;0,073263889;-20,85276;167,0544;4,65993;35,3238;1537,11;1023,5275;23,3666;0,411735833
38,5;25,7247;0,0014;5,428739;0,000728;0,9567;26,80576;0,4344;80,6006;2,1566;1417,2;32,167;6;Feb;2003;0,073275463;-20,85276;167,0544;4,65995;35,3233;1537,12;1023,5286;23,3655;0,409068003
39;25,7218;-0,0003;5,428459;0,000561;0,95594;26,80809;0,4152;80,588;2,1582;1418,9;30,745;6;Feb;2003;0,073287037;-20,85276;167,0544;4,66004;35,3233;1537,13;1023,5316;23,3665;0,410631389
39,5;25,7138;-0,0009;5,427723;0,000503;0,95843;26,80764;0,4354;80,5816;2,159;1428,9;29,464;6;Feb;2003;0,073298611;-20,85275;167,0544;4,66061;35,324;1537,12;1023,5368;23,3695;0,411425583
40;25,7152;0,0012;5,427907;0,00071;0,95851;26,80672;0,4281;80,5975;2,157;1462,3;28,219;6;Feb;2003;0,073298611;-20,85274;167,0544;4,66066;35,3241;1537,13;1023,5386;23,3692;0,409452623
40,5;25,7157;-0,001;5,427948;0,000511;0,95849;26,8057;0,4478;80,5747;2,1598;1510,8;27,537;6;Feb;2003;0,073310185;-20,85274;167,0544;4,66046;35,3238;1537,14;1023,5404;23,3689;0,412281895
41;25,7059;-0,0019;5,427042;0,000408;0,95605;26,8029;0,4396;80,592;2,1577;1536,6;27,265;6;Feb;2003;0,073321759;-20,85274;167,0544;4,66114;35,3247;1537,13;1023,5462;23,3726;0,410135049
41,5;25,7064;0,0012;5,42712;0,000698;0,95742;26,80447;0,4585;80,6074;2,1558;1537,6;27,197;6;Feb;2003;0,073333333;-20,85274;167,0544;4,66134;35,3246;1537,13;1023,5482;23,3725;0,408224372
42;25,6907;-0,0007;5,425666;0,000525;0,95895;26,80427;0,4401;80,5979;2,157;1545,6;26,736;6;Feb;2003;0,073344907;-20,85274;167,0544;4,66239;35,326;1537,11;1023,5562;23,3784;0,409402993
42,5;25,6873;-0,0002;5,425384;0,000587;0,95728;26,80371;0,4666;80,56;2,1617;1552,2;26,516;6;Feb;2003;0,073356481;-20,85274;167,0544;4,66269;35,3264;1537,11;1023,5598;23,3798;0,414106455
43;25,6862;-0,0024;5,425321;0,000396;0,95787;26,80267;0,471;80,6164;2,1547;1566,3;26,099;6;Feb;2003;0,073368056;-20,85274;167,0544;4,66261;35,3267;1537,12;1023,5625;23,3804;0,407107912
43,5;25,6893;-0,0005;5,425616;0,000576;0,9588;26,80203;0,4679;80,5816;2,159;1597,8;26,026;6;Feb;2003;0,073368056;-20,85273;167,0544;4,66252;35,3263;1537,13;1023,5633;23,3791;0,411425583
44;25,6875;-0,0008;5,425302;0,000381;0,95312;26,80069;0,4723;80,614;2,155;1650,3;25,622;6;Feb;2003;0,07337963;-20,85272;167,0544;4,66263;35,3252;1537,13;1023,5652;23,3789;0,407405622
44,5;25,6793;-0,0017;5,424655;0,000423;0,95537;26,80042;0,4539;80,5984;2,1569;1730,6;25,618;6;Feb;2003;0,073391204;-20,85272;167,0544;4,6632;35,3267;1537,12;1023,571;23,3826;0,409340957
45;25,6728;0,0006;5,424086;0,00065;0,95618;26,79876;0,4537;80,625;2,1536;1851,5;25,781;6;Feb;2003;0,073402778;-20,85272;167,0544;4,66386;35,3273;1537,11;1023,5757;23,3851;0,406041188
45,5;25,67;0,0004;5,423829;0,000616;0,9539;26,7995;0,4729;80,6299;2,153;1900,4;25,681;6;Feb;2003;0,073414352;-20,85272;167,0544;4,66406;35,3275;1537,12;1023,5788;23,3861;0,405433455
46;25,6618;0,0006;5,423088;0,00064;0,95215;26,79885;0,457;80,6307;2,1529;1817,5;25,777;6;Feb;2003;0,073425926;-20,85272;167,0544;4,66471;35,3282;1537,11;1023,5841;23,3893;0,405334236
46,5;25,6561;0,0014;5,422567;0,000698;0,95149;26,79967;0,4503;80,6096;2,1555;1765;25,67;6;Feb;2003;0,0734375;-20,85272;167,0544;4,6652;35,3287;1537,1;1023,5883;23,3914;0,407951448
47;25,6506;-0,0005;5,422072;0,000543;0,94979;26,79879;0,4468;80,61;2,1554;1846,1;25,679;6;Feb;2003;0,073449074;-20,85272;167,0544;4,66548;35,3291;1537,1;1023,5925;23,3935;0,407901826
47,5;25,6365;0,0005;5,420709;0,000592;0,95053;26,79882;0,4651;80,6102;2,1554;1887;26,834;6;Feb;2003;0,073449074;-20,85271;167,0544;4,66664;35,3299;1537,07;1023,5996;23,3985;0,407877016
48;25,6246;-0,0001;5,419473;0,000429;0,95306;26,79882;0,4633;80,6102;2,1554;1854,7;27,974;6;Feb;2003;0,073460648;-20,8527;167,0544;4,66752;35,3299;1537,05;1023,6054;23,4021;0,407877016
48,5;25,5981;-0,0009;5,417086;0,000458;0,9503;26,79834;0,4148;80,6342;2,1525;1832,2;27,186;6;Feb;2003;0,073472222;-20,8527;167,0544;4,66949;35,3327;1537,01;1023,618;23,4126;0,404900168
49;25,5914;-0,0001;5,416467;0,000577;0,95169;26,79882;0,4241;80,6018;2,1565;1786,8;24,608;6;Feb;2003;0,073483796;-20,8527;167,05438;4,67008;35,3333;1537;1023,6226;23,4151;0,408919122
49,5;25,5885;-0,0007;5,416173;0,000517;0,95125;26,79882;0,4307;80,647;2,1509;1643,7;22,039;6;Feb;2003;0,07349537;-20,8527;167,05438;4,67026;35,3332;1537;1023,6256;23,416;0,403312878
50;25,5829;0,0001;5,415654;0,000573;0,95091;26,79882;0,433;80,6525;2,1502;1534,5;20,166;6;Feb;2003;0,07349537;-20,8527;167,05438;4,67075;35,3336;1536,99;1023,6297;23,418;0,402630917
50,5;25,5741;-0,0007;5,414818;0,000485;0,95021;26,79786;0,4097;80,6661;2,1485;1473,4;18,75;6;Feb;2003;0,073506944;-20,8527;167,05438;4,67137;35,3341;1536,98;1023,635;23,4211;0,400944813
51;25,5671;-0,0005;5,414177;0,000518;0,94705;26,79798;0,4418;80,6555;2,1498;1442,1;17,762;6;Feb;2003;0,073518519;-20,8527;167,05438;4,67193;35,3347;1536,97;1023,6398;23,4238;0,402258958
51,5;25,5594;0,0002;5,413447;0,000565;0,94695;26,79434;0,4545;80,6838;2,1464;1422,3;17,317;6;Feb;2003;0,073530093;-20,85269;167,05438;4,67257;35,3351;1536,96;1023,6446;23,4265;0,398750823
52;25,5345;-0,0038;5,410963;0,000062;0,94717;26,79397;0,4407;80,6721;2,1478;1415,5;16,949;6;Feb;2003;0,073541667;-20,85268;167,05438;4,67419;35,3361;1536,92;1023,6552;23,4349;0,400201033
52,5;25,4965;-0,0012;5,407301;0,000226;0,94795;26,79423;0,4311;80,6771;2,1472;1406,6;16,601;6;Feb;2003;0,073553241;-20,85268;167,05438;4,67732;35,3384;1536,84;1023,6709;23,4485;0,39958126
53;25,4624;0,0032;5,40427;0,000838;0,94343;26,79104;0,4054;80,6642;2,1488;1389,8;16,029;6;Feb;2003;0,073564815;-20,85268;167,05436;4,68029;35,3425;1536,76;1023,6866;23,462;0,401180354
53,5;25,4449;-0,006;5,402563;-0,000077;0,93996;26,78986;0,3812;80,6827;2,1465;1373,5;15,361;6;Feb;2003;0,073576389;-20,85268;167,05436;4,68093;35,3433;1536,75;1023,6948;23,4681;0,398887159
54;25,4283;-0,002;5,401068;0,000331;0,93849;26,78937;0,4293;80,7094;2,1431;1364,1;14,723;6;Feb;2003;0,073576389;-20,85268;167,05435;4,68252;35,3451;1536,71;1023,7034;23,4746;0,395578446
54,5;25,4181;0,0011;5,400054;0,000606;0,93894;26,78908;0,4187;80,6914;2,1454;1355,8;14,265;6;Feb;2003;0,073587963;-20,85268;167,05434;4,68356;35,3454;1536,69;1023,709;23,478;0,397808919
55;25,4023;-0,0006;5,398594;0,000487;0,9358;26,78791;0,3991;80,6867;2,146;1345,7;13,96;6;Feb;2003;0,073599537;-20,85268;167,05434;4,68466;35,3467;1536,66;1023,717;23,4839;0,398391402
55,5;25,3917;-0,0016;5,397605;0,000418;0,93168;26,78792;0,3992;80,7002;2,1443;1337,4;13,608;6;Feb;2003;0,073611111;-20,85268;167,05434;4,6854;35,3476;1536,65;1023,723;23,4879;0,396718403
56;25,3893;-0,0018;5,397369;0,000383;0,93126;26,78792;0,4317;80,694;2,1451;1332,9;13,168;6;Feb;2003;0,073622685;-20,85268;167,05434;4,68558;35,3475;1536,65;1023,7258;23,4886;0,397486709
56,5;25,3814;-0,0004;5,396675;0,000533;0,93121;26,78535;0,4159;80,7097;2,1431;1328,2;12,936;6;Feb;2003;0,073634259;-20,85268;167,05433;4,68629;35,3484;1536,64;1023,7311;23,4917;0,395541276
57;25,3867;0,0007;5,397189;0,000679;0,93027;26,7855;0,4127;80,6967;2,1447;1323;12,615;6;Feb;2003;0,073634259;-20,85268;167,05432;4,68598;35,3479;1536,66;1023,7312;23,4897;0,397152117
57,5;25,3666;-0,0132;5,395155;-0,000753;0,93268;26,78555;0,4525;80,7024;2,144;1316,2;12,277;6;Feb;2003;0,073645833;-20,85268;167,05432;4,68647;35,3484;1536,65;1023,74;23,4963;0,396445793
58;25,3433;-0,0045;5,393107;0,000096;0,93562;26,78114;0,4206;80,6908;2,1455;1309,2;11,794;6;Feb;2003;0,073657407;-20,85268;167,05431;4,68892;35,3513;1536,59;1023,7515;23,5056;0,397883276
58,5;25,3421;-0,0003;5,393056;0,000574;0,93708;26,7799;0,4421;80,7099;2,1431;1303,2;11,508;6;Feb;2003;0,073668981;-20,85268;167,0543;4,68935;35,3516;1536,58;1023,7542;23,5063;0,395516496
59;25,3464;0,0007;5,393452;0,000671;0,93375;26,77765;0,4284;80,7086;2,1432;1298,7;11,143;6;Feb;2003;0,073680556;-20,85268;167,0543;4,68911;35,3511;1536,6;1023,7547;23,5047;0,395677568
59,5;25,3517;-0,0002;5,393864;0,000508;0,93183;26,77811;0,4405;80,7062;2,1435;1294,6;10,73;6;Feb;2003;0,07369213;-20,85268;167,0543;4,68863;35,3499;1536,62;1023,7543;23,5021;0,395974938
60;25,3379;0,0019;5,392628;0,000742;0,93042;26,77709;0,417;80,6976;2,1446;1290,2;10,494;6;Feb;2003;0,073703704;-20,85268;167,0543;4,68985;35,3513;1536,59;1023,7617;23,5075;0,397040589
60,5;25,325;0;5,391414;0,000543;0,92958;26,77703;0,4246;80,7104;2,143;1284,7;10,179;6;Feb;2003;0,073715278;-20,85268;167,05429;4,69071;35,3522;1536,58;1023,7686;23,5121;0,395454546
61;25,3184;0,0079;5,390773;0,001251;0,92763;26,77628;0,4219;80,6949;2,145;1280,7;10,026;6;Feb;2003;0,073726852;-20,85268;167,05428;4,69183;35,3525;1536,55;1023,773;23,5145;0,397375177
61,5;25,2904;-0,0023;5,388054;0,000176;0,92909;26,77559;0,4378;80,7091;2,1432;1277,2;9,8548;6;Feb;2003;0,073726852;-20,85268;167,05428;4,6932;35,3541;1536,52;1023,7849;23,5242;0,395615617
