PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1;25,8063;-0,0017;5,434401;0,000508;0,93064;25,82892;0,367;80,121;2,2164;41,39;8,3376;5;Feb;2003;0,790625;-20,84256;167,04642;4,65357;35,3135;1536,68;1023,3344;23,3303;0,42364062
1,5;25,8045;0;5,434211;0,000626;0,92562;25,85135;0,348;80,1634;2,211;41,39;7,9643;5;Feb;2003;0,790636574;-20,84256;167,04642;4,65384;35,3133;1536,68;1023,337;23,3307;0,418350024
2;25,8039;-0,0007;5,434169;0,00055;0,92593;25,85284;0,3397;80,2642;2,1985;41,39;7,6027;5;Feb;2003;0,790648148;-20,84256;167,04642;4,65383;35,3132;1536,69;1023,3393;23,3309;0,405783606
2,5;25,8048;0,0004;5,434298;0,000662;0,92842;25,85943;0,3697;80,2995;2,1941;41,39;7,1494;5;Feb;2003;0,790659722;-20,84256;167,04642;4,65384;35,3134;1536,7;1023,3414;23,3308;0,401386597
3;25,804;-0,0017;5,43422;0,000443;0,92901;25,86107;0,3569;80,3394;2,1891;41,39;6,8967;5;Feb;2003;0,790671296;-20,84256;167,04642;4,65375;35,3133;1536,71;1023,3436;23,3309;0,396418934
3,5;25,8058;0,0017;5,434578;0,000901;0,92806;25,86325;0,3686;80,3914;2,1826;41,39;6,6744;5;Feb;2003;0,79068287;-20,84258;167,04642;4,65386;35,3143;1536,71;1023,346;23,3312;0,389948487
4;25,8096;-0,0006;5,435112;0,000588;0,92481;25,86993;0,3592;80,3598;2,1866;41,39;6,3735;5;Feb;2003;0,790694444;-20,84258;167,04642;4,65335;35,3151;1536,74;1023,3476;23,3307;0,393880029
4,5;25,8102;-0,0004;5,435185;0,000598;0,92453;25,87248;0,3578;80,3585;2,1868;41,39;6,1346;5;Feb;2003;0,790706019;-20,84258;167,04642;4,65332;35,3151;1536,75;1023,3495;23,3305;0,394041803
5;25,8101;-0,0009;5,435189;0,000521;0,92533;25,87308;0,3445;80,3579;2,1868;41,39;5,9811;5;Feb;2003;0,790706019;-20,84258;167,04642;4,65328;35,315;1536,76;1023,3517;23,3305;0,394116468
5,5;25,809;-0,0008;5,43511;0,000543;0,92309;25,87771;0,3578;80,3435;2,1886;41,39;5,7455;5;Feb;2003;0,790717593;-20,84258;167,04642;4,65337;35,3151;1536,76;1023,3543;23,331;0,395908612
6;25,8087;0,0004;5,435119;0,000654;0,92422;25,88243;0,3643;80,3871;2,1832;41,39;5,5405;5;Feb;2003;0,790729167;-20,84259;167,04642;4,65349;35,3153;1536,77;1023,3566;23,3312;0,390483385
6,5;25,8084;0;5,435135;0,000636;0,92338;25,8834;0,3477;80,3666;2,1857;41,39;5,3561;5;Feb;2003;0,790740741;-20,8426;167,04642;4,65348;35,3154;1536,77;1023,359;23,3314;0,39303387
7;25,8081;0;5,435099;0,000611;0,92341;25,88461;0,3564;80,368;2,1856;41,39;5,2152;5;Feb;2003;0,790752315;-20,8426;167,04642;4,6535;35,3152;1536,78;1023,361;23,3314;0,39285967
7,5;25,8061;-0,0003;5,434971;0,000615;0,92844;25,88988;0,377;80,3396;2,1891;41,39;5,0641;5;Feb;2003;0,790752315;-20,8426;167,04642;4,65363;35,3157;1536,79;1023,3642;23,3324;0,39639404
8;25,8056;-0,0004;5,434963;0,000608;0,93029;25,8943;0,3258;80,3199;2,1916;41,39;4,9816;5;Feb;2003;0,790763889;-20,8426;167,04642;4,65366;35,3159;1536,79;1023,3666;23,3328;0,398846431
8,5;25,8071;-0,0005;5,435117;0,000586;0,92927;25,89427;0,3497;80,3611;2,1864;41,39;4,8551;5;Feb;2003;0,790775463;-20,8426;167,04642;4,65353;35,3157;1536,81;1023,3682;23,3322;0,393718258
9;25,808;0,0001;5,435228;0,000656;0,92825;25,89533;0,3498;80,3812;2,1839;41,39;4,7445;5;Feb;2003;0,790787037;-20,8426;167,04642;4,65351;35,3157;1536,82;1023,37;23,3319;0,39121736
9,5;25,8079;-0,0004;5,435234;0,000611;0,93048;25,90259;0,3577;80,3927;2,1825;41,39;4,635;5;Feb;2003;0,790798611;-20,8426;167,04642;4,65349;35,3156;1536,83;1023,3721;23,3319;0,38978678
10;25,8088;-0,0007;5,435332;0,000579;0,93066;25,9044;0,375;80,3695;2,1854;41,39;4,5376;5;Feb;2003;0,790798611;-20,8426;167,04642;4,6534;35,3155;1536,84;1023,374;23,3316;0,392673031
10,5;25,8089;-0,0007;5,435367;0,000567;0,92975;25,90517;0,3477;80,3473;2,1881;41,39;4,4464;5;Feb;2003;0,790810185;-20,8426;167,04642;4,65338;35,3154;1536,85;1023,376;23,3316;0,395435654
11;25,8086;-0,0005;5,435354;0,000569;0,92931;25,90683;0,3353;80,3531;2,1874;41,39;4,3775;5;Feb;2003;0,790810185;-20,8426;167,04642;4,65342;35,3155;1536,85;1023,3783;23,3317;0,394713814
11,5;25,8094;-0,0003;5,435468;0,000627;0,9294;25,90972;0,3824;80,3275;2,1906;41,39;4,299;5;Feb;2003;0,790821759;-20,8426;167,04642;4,65338;35,3155;1536,86;1023,3803;23,3315;0,39790026
12;25,8095;-0,0004;5,435468;0,000594;0,92982;25,91529;0,3638;80,3514;2,1876;41,39;4,2136;5;Feb;2003;0,790821759;-20,8426;167,04642;4,65336;35,3153;1536,87;1023,3822;23,3314;0,394925382
12,5;25,8095;-0,0003;5,435498;0,000603;0,93087;25,91523;0,3537;80,3131;2,1924;41,39;4,1233;5;Feb;2003;0,790833333;-20,8426;167,04642;4,65337;35,3154;1536,88;1023,3844;23,3315;0,399693082
13;25,8087;-0,001;5,435452;0,000535;0,93111;25,91529;0,3617;80,3158;2,192;41,39;4,0294;5;Feb;2003;0,790833333;-20,84262;167,04642;4,65338;35,3155;1536,88;1023,3869;23,3319;0,399356903
13,5;25,8103;-0,0006;5,435608;0,000577;0,92882;25,91877;0,3678;80,3264;2,1907;41,39;3,9575;5;Feb;2003;0,790844907;-20,84262;167,04642;4,65329;35,3152;1536,9;1023,3884;23,3312;0,3980372
14;25,809;-0,0008;5,435484;0,000546;0,92654;25,92254;0,3615;80,3658;2,1859;41,39;3,8804;5;Feb;2003;0,790856481;-20,84262;167,04642;4,65338;35,3152;1536,9;1023,3909;23,3316;0,393133415
14,5;25,8096;0;5,435599;0,000653;0,92715;25,92536;0,3448;80,3113;2,1926;41,39;3,8064;5;Feb;2003;0,790856481;-20,84262;167,04642;4,65339;35,3153;1536,91;1023,3929;23,3316;0,399917207
15;25,811;0,0002;5,435734;0,000652;0,92874;25,92692;0,3445;80,3391;2,1891;41,39;3,72;5;Feb;2003;0,790868056;-20,84262;167,0464;4,6533;35,3151;1536,92;1023,3945;23,331;0,396456276
15,5;25,8126;0,0001;5,43589;0,000633;0,92821;25,92697;0,3627;80,3523;2,1875;41,39;3,6208;5;Feb;2003;0,79087963;-20,84262;167,0464;4,65317;35,3149;1536,94;1023,396;23,3304;0,394813375
16;25,8118;-0,0005;5,43584;0,000575;0,92572;25,9277;0,3453;80,3423;2,1888;41,39;3,5395;5;Feb;2003;0,79087963;-20,84262;167,0464;4,65318;35,315;1536,94;1023,3985;23,3307;0,396057972
16,5;25,8103;-0,0005;5,435698;0,000555;0,92541;25,93281;0,3865;80,3214;2,1913;41,39;3,4537;5;Feb;2003;0,790891204;-20,84263;167,0464;4,6533;35,3149;1536,95;1023,401;23,3311;0,39865968
17;25,8097;-0,0004;5,435689;0,000606;0,92584;25,93551;0,3637;80,3232;2,1911;41,39;3,3679;5;Feb;2003;0,790891204;-20,84264;167,0464;4,65335;35,3152;1536,95;1023,4035;23,3316;0,398435582
17,5;25,81;-0,0004;5,435742;0,000599;0,92553;25,93783;0,3439;80,3369;2,1894;41,39;3,2886;5;Feb;2003;0,790902778;-20,84264;167,0464;4,65333;35,3152;1536,96;1023,4056;23,3315;0,396730119
18;25,8125;-0,0001;5,435984;0,000641;0,92505;25,93787;0,3608;80,3421;2,1888;41,39;3,2301;5;Feb;2003;0,790914352;-20,84264;167,0464;4,65316;35,3148;1536,98;1023,4067;23,3305;0,396082865
18,5;25,814;0,0008;5,436125;0,000712;0,92444;25,94186;0,353;80,3538;2,1873;41,39;3,1547;5;Feb;2003;0,790914352;-20,84264;167,0464;4,65312;35,3146;1536,99;1023,4082;23,3299;0,394626699
19;25,8146;0;5,436195;0,000648;0,92459;25,94616;0,35;80,322;2,1912;41,39;3,0644;5;Feb;2003;0,790925926;-20,84264;167,0464;4,65302;35,3145;1537;1023,4101;23,3297;0,39858498
19,5;25,8143;-0,0003;5,436167;0,000598;0,92483;25,94879;0,3722;80,3372;2,1894;41,39;2,9901;5;Feb;2003;0,7909375;-20,84264;167,0464;4,65302;35,3143;1537,01;1023,4122;23,3297;0,396692776
20;25,812;-0,0014;5,435923;0,000455;0,927;25,94877;0,3437;80,325;2,1909;41,39;2,924;5;Feb;2003;0,7909375;-20,84265;167,0464;4,65312;35,3142;1537,01;1023,415;23,3304;0,39821149
20,5;25,8043;-0,0016;5,435201;0,000439;0,9269;25,95091;0,3575;80,3199;2,1915;41,39;2,8543;5;Feb;2003;0,790949074;-20,84266;167,0464;4,65369;35,3147;1537;1023,42;23,3332;0,398846431
21;25,8021;-0,0007;5,435049;0,000551;0,92834;25,95215;0,3364;80,3248;2,1909;41,39;2,7843;5;Feb;2003;0,790960648;-20,84266;167,04638;4,65393;35,3151;1537,01;1023,4231;23,3342;0,398236389
21,5;25,8015;-0,0006;5,435029;0,000567;0,9292;25,95823;0,3347;80,3441;2,1885;41,39;2,7144;5;Feb;2003;0,790960648;-20,84266;167,04638;4,65398;35,3153;1537,01;1023,4255;23,3345;0,395833933
22;25,801;-0,0004;5,435013;0,000612;0,92841;25,95966;0,3418;80,3527;2,1875;41,39;2,6442;5;Feb;2003;0,790972222;-20,84266;167,04638;4,65403;35,3153;1537,02;1023,4279;23,3347;0,394763594
22,5;25,8006;0,0004;5,435002;0,000635;0,92769;25,96049;0,3516;80,3413;2,1889;41,39;2,6224;5;Feb;2003;0,790972222;-20,84267;167,04638;4,65411;35,3154;1537,02;1023,4302;23,335;0,39618244
23;25,7982;-0,0008;5,434838;0,000563;0,92594;25,96539;0,3594;80,3286;2,1904;41,39;2,6204;5;Feb;2003;0,790983796;-20,84268;167,04638;4,65421;35,316;1537,03;1023,4336;23,3362;0,397763321
23,5;25,7953;-0,0012;5,434575;0,000483;0,92473;25,96913;0,3669;80,3381;2,1893;41,39;2,564;5;Feb;2003;0,79099537;-20,84268;167,04638;4,65439;35,3161;1537,03;1023,4367;23,3372;0,396580749
24;25,7923;0,0047;5,434334;0,001127;0,9265;25,97055;0,3621;80,3572;2,1869;41,39;2,4976;5;Feb;2003;0,79099537;-20,84268;167,04638;4,65508;35,3165;1537,02;1023,4401;23,3385;0,394203579
24,5;25,7956;0,0056;5,434629;0,001165;0,92711;25,97056;0,3852;80,3458;2,1883;41,39;2,4247;5;Feb;2003;0,791006944;-20,84268;167,04638;4,65489;35,316;1537,04;1023,4408;23,3371;0,395622345
25;25,7794;-0,0033;5,432977;0,000218;0,92724;25,97298;0,351;80,3282;2,1905;41,39;2,3789;5;Feb;2003;0,791018519;-20,84268;167,04638;4,65547;35,3163;1537,03;1023,4482;23,3424;0,397813117
25,5;25,7823;0,0066;5,433392;0,001331;0,92897;25,97392;0,364;80,2132;2,2048;41,39;2,3501;5;Feb;2003;0,791018519;-20,84268;167,04638;4,65601;35,3169;1537,02;1023,4499;23,342;0,412139642
26;25,7776;0,0009;5,432896;0,000704;0,93093;25,97672;0,3672;80,3457;2,1883;41,39;2,3094;5;Feb;2003;0,791030093;-20,84269;167,04638;4,65593;35,3168;1537,03;1023,4534;23,3434;0,395634791
26,5;25,7749;-0,0005;5,432642;0,000593;0,93171;25,9814;0,3546;80,3412;2,1889;41,39;2,2562;5;Feb;2003;0,791041667;-20,8427;167,04638;4,65604;35,3168;1537,03;1023,4565;23,3443;0,396194887
27;25,7764;-0,0008;5,432799;0,000547;0,93039;25,98208;0,3564;80,3391;2,1891;41,39;2,2099;5;Feb;2003;0,791041667;-20,8427;167,04637;4,6559;35,3167;1537,05;1023,4581;23,3437;0,396456276
27,5;25,7818;0,0011;5,433404;0,000791;0,93002;25,98274;0,3531;80,3339;2,1898;41,39;2,195;5;Feb;2003;0,791053241;-20,8427;167,04636;4,65563;35,3167;1537,06;1023,4586;23,3421;0,397103553
28;25,7824;-0,0019;5,433455;0,000436;0,92927;25,98791;0,3455;80,3404;2,189;41,39;2,2239;5;Feb;2003;0,791064815;-20,8427;167,04636;4,65534;35,3165;1537,08;1023,4603;23,3418;0,396294463
28,5;25,7873;-0,0017;5,43402;0,000484;0,92958;25,99087;0,3471;80,3046;2,1934;41,39;2,2113;5;Feb;2003;0,791064815;-20,8427;167,04636;4,65497;35,3167;1537,1;1023,4611;23,3405;0,400751495
29;25,7947;-0,0009;5,434712;0,000558;0,93023;25,99235;0,3407;80,3231;2,1911;41,39;2,2839;5;Feb;2003;0,791076389;-20,8427;167,04636;4,65448;35,3159;1537,12;1023,4604;23,3376;0,398448032
29,5;25,795;0,0003;5,434771;0,000668;0,93037;25,99236;0,3611;80,3459;2,1883;41,39;2,3917;5;Feb;2003;0,791076389;-20,8427;167,04636;4,65454;35,3159;1537,13;1023,4624;23,3375;0,395609899
30;25,7959;0,0019;5,434857;0,000802;0,93142;25,99381;0,3755;80,3509;2,1877;41,39;2,3882;5;Feb;2003;0,791087963;-20,8427;167,04636;4,6546;35,3157;1537,13;1023,4642;23,3372;0,394987609
30,5;25,7894;0,0004;5,434203;0,000603;0,93094;25,99925;0,3491;80,3508;2,1877;41,39;2,302;5;Feb;2003;0,791099537;-20,8427;167,04636;4,65498;35,3158;1537,13;1023,4684;23,3393;0,395000055
31;25,7786;0,0011;5,433234;0,000712;0,92973;26,00266;0,3614;80,3392;2,1891;41,39;2,2229;5;Feb;2003;0,791099537;-20,8427;167,04636;4,65586;35,3168;1537,12;1023,4747;23,3435;0,396443828
31,5;25,7735;-0,0039;5,432771;0,000229;0,93155;26,00326;0,3595;80,26;2,199;41,39;2,1765;5;Feb;2003;0,791111111;-20,84272;167,04636;4,65587;35,3173;1537,12;1023,4788;23,3454;0,406306892
32;25,7723;-0,003;5,432652;0,000319;0,92972;26,00326;0,3484;80,3281;2,1905;41,39;2,1447;5;Feb;2003;0,791122685;-20,84272;167,04636;4,65603;35,3171;1537,13;1023,4811;23,3457;0,397825566
32,5;25,7703;-0,0028;5,432493;0,000388;0,92658;26,00966;0,3562;80,3446;2,1885;41,39;2,0956;5;Feb;2003;0,791122685;-20,84272;167,04636;4,65621;35,3174;1537,13;1023,4842;23,3466;0,395771701
33;25,7663;-0,004;5,432168;0,000229;0,9278;26,01226;0,3626;80,3183;2,1917;41,39;2,063;5;Feb;2003;0,791134259;-20,84272;167,04636;4,65641;35,318;1537,13;1023,488;23,3483;0,399045636
33,5;25,7607;0,002;5,431755;0,000821;0,93037;26,0135;0,3766;80,3317;2,1901;41,39;2,0409;5;Feb;2003;0,791145833;-20,84272;167,04636;4,65728;35,3191;1537,12;1023,4927;23,3509;0,397377414
34;25,7574;0,0003;5,43146;0,000613;0,93076;26,01413;0,4146;80,3214;2,1913;41,39;1,985;5;Feb;2003;0,791145833;-20,84274;167,04636;4,6574;35,3194;1537,12;1023,4961;23,3521;0,39865968
34,5;25,7561;-0,0007;5,431384;0,000567;0,93094;26,01504;0,3742;80,2893;2,1953;41,39;2,1148;5;Feb;2003;0,791157407;-20,84274;167,04636;4,65742;35,3196;1537,13;1023,4988;23,3528;0,402656923
35;25,7563;0,0001;5,431422;0,000607;0,93228;26,01723;0,3749;80,3373;2,1894;41,39;2,1736;5;Feb;2003;0,791157407;-20,84274;167,04636;4,65746;35,3196;1537,14;1023,5009;23,3527;0,396680328
35,5;25,756;-0,0003;5,431446;0,000605;0,93142;26,01957;0,3393;80,3289;2,1904;41,39;2,0712;5;Feb;2003;0,791168981;-20,84274;167,04636;4,65746;35,3198;1537,14;1023,5034;23,353;0,397725975
36;25,7554;-0,0002;5,431409;0,000606;0,92931;26,02351;0,356;80,3288;2,1904;41,39;2,0591;5;Feb;2003;0,791180556;-20,84274;167,04636;4,65751;35,3199;1537,15;1023,5057;23,3533;0,397738423
36,5;25,7523;0,0009;5,43116;0,000675;0,9284;26,02506;0,3521;80,3306;2,1902;41,39;1,9963;5;Feb;2003;0,791180556;-20,84274;167,04636;4,65781;35,3203;1537,15;1023,5091;23,3546;0,397514347
37;25,7501;-0,0001;5,431008;0,000594;0,93025;26,02505;0,3913;80,3232;2,1911;41,39;1,828;5;Feb;2003;0,79119213;-20,84274;167,04636;4,6579;35,3207;1537,16;1023,5123;23,3556;0,398435582
37,5;25,7493;-0,0009;5,43096;0,000529;0,93217;26,02583;0,356;80,3177;2,1918;41,39;1,7519;5;Feb;2003;0,79119213;-20,84274;167,04636;4,6579;35,3208;1537,16;1023,5148;23,356;0,39912034
38;25,7499;-0,0013;5,431022;0,000485;0,93362;26,0289;0,3531;80,334;2,1898;41,39;1,6946;5;Feb;2003;0,791203704;-20,84276;167,04634;4,65783;35,3207;1537,17;1023,5167;23,3558;0,397091105
38,5;25,746;-0,0025;5,430652;0,00036;0,93161;26,03313;0,3735;80,2941;2,1947;41,39;1,6776;5;Feb;2003;0,791215278;-20,84276;167,04634;4,65804;35,3208;1537,18;1023,5201;23,3571;0,402059102
39;25,7422;-0,0008;5,430357;0,000562;0,92808;26,03591;0,3797;80,2761;2,197;41,39;1,6426;5;Feb;2003;0,791215278;-20,84276;167,04634;4,65846;35,3215;1537,17;1023,5239;23,3588;0,404301113
39,5;25,7418;-0,0002;5,430341;0,000608;0,92845;26,03595;0,3729;80,3261;2,1908;41,39;1,5959;5;Feb;2003;0,791226852;-20,84276;167,04634;4,65854;35,3215;1537,18;1023,5262;23,3589;0,398074548
40;25,7418;-0,0002;5,43038;0,000628;0,9278;26,03795;0,3728;80,3376;2,1893;41,39;1,5373;5;Feb;2003;0,791238426;-20,84277;167,04634;4,65854;35,3216;1537,19;1023,5285;23,3591;0,396642986
40,5;25,7418;-0,0002;5,430374;0,000591;0,92767;26,04095;0,3756;80,3253;2,1908;41,39;1,4907;5;Feb;2003;0,791238426;-20,84278;167,04634;4,65853;35,3214;1537,2;1023,5304;23,359;0,398174142
41;25,7399;-0,001;5,430228;0,000535;0,92823;26,04431;0,3457;80,3371;2,1894;41,39;1,457;5;Feb;2003;0,79125;-20,84278;167,04634;4,65861;35,3216;1537,2;1023,5333;23,3598;0,396705223
41,5;25,7389;-0,0014;5,430169;0,000507;0,92849;26,04683;0,3843;80,3216;2,1913;41,39;1,4364;5;Feb;2003;0,791261574;-20,84278;167,04634;4,65867;35,3218;1537,21;1023,536;23,3603;0,39863478
42;25,7396;-0,0004;5,43023;0,000592;0,92596;26,04685;0,3715;80,2925;2,1949;41,39;1,4298;5;Feb;2003;0,791261574;-20,84278;167,04634;4,65868;35,3216;1537,22;1023,5377;23,3599;0,402258372
42,5;25,7388;-0,0002;5,430183;0,000598;0,92422;26,04914;0,3637;80,2772;2,1968;41,39;1,4229;5;Feb;2003;0,791273148;-20,84278;167,04634;4,65876;35,3217;1537,22;1023,5402;23,3603;0,404164086
43;25,7407;0,0006;5,430359;0,000675;0,92574;26,05046;0,3474;80,3174;2,1918;41,39;1,4076;5;Feb;2003;0,791273148;-20,84279;167,04634;4,65869;35,3214;1537,24;1023,5415;23,3595;0,399157691
43,5;25,7394;0,0009;5,430246;0,000719;0,92358;26,05612;0,3455;80,3152;2,1921;41,39;1,3674;5;Feb;2003;0,791284722;-20,8428;167,04634;4,65881;35,3214;1537,24;1023,5441;23,3599;0,399431608
44;25,739;-0,0001;5,430218;0,000593;0,92082;26,05781;0,3668;80,3235;2,1911;41,39;1,3341;5;Feb;2003;0,791296296;-20,8428;167,04634;4,65876;35,3213;1537,25;1023,5463;23,36;0,398398233
44,5;25,7393;-0,0002;5,430289;0,000627;0,92169;26,05616;0,3576;80,3327;2,1899;41,39;1,3053;5;Feb;2003;0,791296296;-20,8428;167,04634;4,65873;35,3215;1537,26;1023,5485;23,3601;0,397252931
45;25,7392;-0,0001;5,430296;0,00062;0,92409;26,05776;0,3494;80,2823;2,1962;41,089;1,2898;5;Feb;2003;0,79130787;-20,8428;167,04634;4,65875;35,3214;1537,26;1023,5506;23,3601;0,403528808
45,5;25,7392;-0,0005;5,430323;0,000585;0,9253;26,05912;0,3814;80,3334;2,1899;41,392;1,2676;5;Feb;2003;0,79130787;-20,8428;167,04634;4,65872;35,3215;1537,27;1023,5528;23,3602;0,397165793
46;25,7405;-0,0003;5,430468;0,000594;0,92763;26,06216;0,3394;80,3178;2,1918;41,175;1,242;5;Feb;2003;0,791319444;-20,8428;167,04634;4,65863;35,3214;1537,29;1023,5545;23,3597;0,399107889
46,5;25,7404;-0,0003;5,430488;0,000607;0,92721;26,06722;0,3704;80,3354;2,1896;40,538;1,2104;5;Feb;2003;0,791331019;-20,8428;167,04634;4,65864;35,3214;1537,29;1023,5567;23,3598;0,396916834
47;25,7401;-0,0005;5,430478;0,000592;0,92602;26,0672;0,398;80,3404;2,189;40,541;1,1895;5;Feb;2003;0,791331019;-20,8428;167,04634;4,65865;35,3215;1537,3;1023,559;23,36;0,396294463
47,5;25,7396;-0,0005;5,430453;0,000575;0,92589;26,06864;0,3525;80,3179;2,1918;40,706;1,1731;5;Feb;2003;0,791342593;-20,8428;167,04634;4,65869;35,3215;1537,31;1023,5613;23,3602;0,399095438
48;25,7375;-0,0005;5,43029;0,000579;0,92539;26,06865;0,3637;80,3195;2,1916;40,131;1,1521;5;Feb;2003;0,791342593;-20,8428;167,04634;4,65884;35,3218;1537,31;1023,5643;23,3611;0,398896232
48,5;25,7377;-0,0014;5,430313;0,000497;0,92515;26,06937;0,333;80,2888;2,1954;40,222;1,121;5;Feb;2003;0,791354167;-20,8428;167,04634;4,65876;35,3217;1537,32;1023,5663;23,361;0,402719198
49;25,737;-0,001;5,430269;0,000542;0,92707;26,07097;0,3577;80,323;2,1911;40,253;1,0962;5;Feb;2003;0,791365741;-20,84282;167,04634;4,65885;35,3217;1537,33;1023,5687;23,3613;0,398460482
49,5;25,739;-0,0008;5,430436;0,000538;0,92817;26,07734;0,3364;80,3384;2,1892;39,788;1,0725;5;Feb;2003;0,791365741;-20,84282;167,04634;4,65871;35,3212;1537,34;1023,5698;23,3603;0,396543407
50;25,7397;0;5,430514;0,000629;0,92568;26,07956;0,394;80,1815;2,2088;39,798;1,0517;5;Feb;2003;0,791377315;-20,84282;167,04634;4,65873;35,321;1537,35;1023,5717;23,36;0,416092391
50,5;25,7391;0,0015;5,430457;0,000752;0,92357;26,07883;0,3551;80,2846;2,1959;39,902;1,0437;5;Feb;2003;0,791377315;-20,84283;167,04631;4,65888;35,3209;1537,35;1023,5739;23,3601;0,403242323
51;25,7383;0,0004;5,430398;0,000653;0,92388;26,07953;0,3613;80,3297;2,1903;39,904;1,0357;5;Feb;2003;0,791388889;-20,84284;167,0463;4,65886;35,321;1537,36;1023,5764;23,3605;0,397626384
51,5;25,7376;-0,0006;5,430404;0,000592;0,92394;26,07954;0,365;80,3406;2,189;39,797;1,0161;5;Feb;2003;0,791400463;-20,84284;167,0463;4,65884;35,3214;1537,37;1023,5791;23,361;0,396269569
52;25,7365;-0,0009;5,430305;0,000533;0,92226;26,08211;0,3367;80,3188;2,1917;39,798;0,99801;5;Feb;2003;0,791400463;-20,84284;167,0463;4,6589;35,3214;1537,38;1023,5815;23,3614;0,398983384
52,5;25,7349;0;5,430175;0,000614;0,9219;26,08805;0,3436;80,3111;2,1926;39,798;0,98597;5;Feb;2003;0,791412037;-20,84284;167,0463;4,65909;35,3215;1537,38;1023,5843;23,362;0,39994211
53;25,7354;-0,0005;5,430178;0,000522;0,92278;26,08863;0,3738;80,3255;2,1908;39,798;0,97575;5;Feb;2003;0,791412037;-20,84284;167,0463;4,65901;35,321;1537,39;1023,5858;23,3615;0,398149243
53,5;25,7347;-0,0002;5,430157;0,000589;0,92496;26,08962;0,3638;80,315;2,1921;39,798;0,96121;5;Feb;2003;0,791423611;-20,84284;167,0463;4,65909;35,3213;1537,4;1023,5884;23,362;0,39945651
54;25,7335;-0,0008;5,430061;0,00056;0,92651;26,09043;0,3809;80,3391;2,1891;39,798;0,94317;5;Feb;2003;0,791423611;-20,84284;167,0463;4,65914;35,3212;1537,4;1023,5909;23,3623;0,396456276
54,5;25,7294;-0,0006;5,42973;0,00057;0,9254;26,09044;0,3674;80,3022;2,1937;39,798;0,92395;5;Feb;2003;0,791435185;-20,84286;167,0463;4,65947;35,3219;1537,4;1023,5949;23,3642;0,401050362
55;25,7245;-0,0014;5,429293;0,000454;0,9243;26,09173;0,3814;80,3341;2,1898;39,798;0,90779;5;Feb;2003;0,791446759;-20,84286;167,0463;4,65978;35,3223;1537,4;1023,5989;23,366;0,397078657
55,5;25,723;0,0008;5,429218;0,000694;0,9245;26,09431;0,3788;80,3215;2,1913;39,798;0,88888;5;Feb;2003;0,791458333;-20,84286;167,0463;4,66005;35,3228;1537,4;1023,6018;23,3668;0,39864723
56;25,6959;-0,0004;5,426437;0,00032;0,92344;26,09967;0,3557;80,3192;2,1916;39,798;0,91023;5;Feb;2003;0,791458333;-20,84286;167,0463;4,66204;35,3232;1537,35;1023,6127;23,3756;0,398933583
56,5;25,6779;-0,0002;5,425029;0,000584;0,92335;26,10058;0,3676;80,3157;2,192;39,798;0,8737;5;Feb;2003;0,791469907;-20,84286;167,0463;4,66342;35,3267;1537,32;1023,6231;23,3839;0,399369354
57;25,6729;-0,0011;5,424538;0,000496;0,92348;26,10135;0,3794;80,3128;2,1924;39,798;0,85625;5;Feb;2003;0,791469907;-20,84288;167,0463;4,66375;35,3268;1537,32;1023,6269;23,3856;0,399730435
57,5;25,6699;0,0003;5,424215;0,00061;0,92126;26,10203;0,4048;80,3299;2,1903;39,798;0,84076;5;Feb;2003;0,791481481;-20,84288;167,0463;4,66409;35,3266;1537,31;1023,6298;23,3864;0,397601487
58;25,6617;-0,0102;5,423449;-0,000409;0,92094;26,10371;0,3685;80,3136;2,1923;39,798;0,81753;5;Feb;2003;0,791493056;-20,84288;167,04628;4,66392;35,3272;1537,33;1023,6349;23,3893;0,399630825
58,5;25,6625;-0,0031;5,423642;0,000377;0,92174;26,10287;0,3909;80,3235;2,1911;39,798;0,79743;5;Feb;2003;0,791493056;-20,84288;167,04628;4,66438;35,3278;1537,32;1023,6373;23,3896;0,398398233
59;25,6603;-0,0039;5,423272;0,000152;0,9226;26,10933;0,3804;80,3136;2,1923;39,798;0,77607;5;Feb;2003;0,79150463;-20,84288;167,04628;4,66452;35,3266;1537,33;1023,6392;23,3894;0,399630825
59,5;25,6426;-0,0056;5,421578;-0,000035;0,92285;26,11007;0,3467;80,2725;2,1974;39,798;0,75833;5;Feb;2003;0,79150463;-20,84288;167,04628;4,66574;35,3277;1537,3;1023,6477;23,3958;0,404749575
60;25,6439;0,0025;5,421878;0,000942;0,92324;26,11224;0,3728;80,3183;2,1917;39,798;0,73999;5;Feb;2003;0,791516204;-20,84288;167,04628;4,66627;35,3288;1537,3;1023,6502;23,3962;0,399045636
60,5;25,6475;0,0008;5,4221;0,000652;0,92382;26,11224;0,4005;80,2974;2,1943;39,798;0,7215;5;Feb;2003;0,791527778;-20,84288;167,04628;4,66587;35,3275;1537,32;1023,6503;23,3941;0,401648122
61;25,6312;0,0005;5,420426;0,000558;0,92379;26,11224;0,3711;80,2994;2,194;39,798;0,71205;5;Feb;2003;0,791527778;-20,84288;167,04628;4,66711;35,3277;1537,29;1023,6577;23,3994;0,401399051
