PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1;26,4705;0,0004;5,494737;0,000807;0,97079;27,00625;-1,6191;80,8114;2,1305;152,88;37,801;3;Feb;2003;0,290034722;-21,99669;167,18782;4,60404;35,2414;1538,14;1023,0721;23,0679;0,438794428
1,5;26,472;0,0008;5,494969;0,000857;0,97425;27,02485;-1,6191;80,8189;2,1296;153,71;23,604;3;Feb;2003;0,290150463;-21,99662;167,18783;4,60394;35,2417;1538,15;1023,074;23,0677;0,437866384
2;26,4729;0;5,495115;0,000809;0,97369;27,0369;-1,6191;80,7626;2,1365;154,24;22,145;3;Feb;2003;0,290219907;-21,99658;167,18784;4,60381;35,242;1538,17;1023,0761;23,0676;0,444835004
2,5;26,4734;-0,0001;5,495212;0,000799;0,97042;27,03901;-1,6191;80,8794;2,1221;152,89;26,991;3;Feb;2003;0,29025463;-21,99657;167,18784;4,60377;35,2421;1538,18;1023,0781;23,0675;0,430383312
3;26,4734;-0,0001;5,495219;0,000772;0,96852;27,04596;-1,6191;80,8263;2,1287;150,9;26,389;3;Feb;2003;0,290300926;-21,99652;167,18784;4,60376;35,242;1538,18;1023,0802;23,0676;0,436950799
3,5;26,4713;-0,0027;5,495002;0,0005;0,96684;27,05287;-1,6191;80,8963;2,12;148,83;30,24;3;Feb;2003;0,290347222;-21,9965;167,18784;4,60373;35,2419;1538,19;1023,083;23,0682;0,428293999
4;26,4666;-0,0013;5,494581;0,000667;0,967;27,05565;-1,6191;80,9339;2,1153;155,19;28,153;3;Feb;2003;0,290358796;-21,9965;167,18784;4,60419;35,2422;1538,19;1023,0869;23,0699;0,423647153
4,5;26,4728;0,0011;5,495265;0,000913;0,96703;27,05902;-1,6191;80,9407;2,1145;154,84;22,901;3;Feb;2003;0,290381944;-21,99649;167,18784;4,60389;35,2423;1538,21;1023,0871;23,0681;0,422806997
5;26,4718;-0,0001;5,495223;0,000769;0,96782;27,0604;-1,6191;80,9398;2,1146;151,98;24,415;3;Feb;2003;0,290393519;-21,99647;167,18784;4,60387;35,2426;1538,22;1023,0898;23,0686;0,42291819
5,5;26,4729;-0,0006;5,495346;0,000743;0,96844;27,06186;-1,6191;81,0044;2,1066;151,22;20,92;3;Feb;2003;0,290405093;-21,99646;167,18784;4,60375;35,2425;1538,23;1023,0915;23,0683;0,414940133
6;26,4708;0,001;5,495126;0,000864;0,96892;27,061;-1,6191;80,9913;2,1083;152,7;19,308;3;Feb;2003;0,290416667;-21,99644;167,18784;4,60403;35,2423;1538,23;1023,0942;23,0688;0,41655746
6,5;26,4672;-0,0007;5,494847;0,000722;0,97095;27,06813;-1,6191;80,9733;2,1105;152,22;20,812;3;Feb;2003;0,290439815;-21,99644;167,18785;4,60418;35,243;1538,23;1023,098;23,0705;0,418780168
7;26,4702;0,0001;5,495142;0,000807;0,97145;27,07126;-1,6191;80,9772;2,11;151,63;21,32;3;Feb;2003;0,290462963;-21,99643;167,18786;4,60401;35,2426;1538,24;1023,0989;23,0694;0,418298539
7,5;26,4724;0,0006;5,495358;0,000851;0,97328;27,072;-1,6191;81,0101;2,1059;152,92;19,333;3;Feb;2003;0,290474537;-21,99642;167,18786;4,60388;35,2423;1538,26;1023,1001;23,0685;0,414236492
8;26,4643;-0,0045;5,494532;0,000311;0,97278;27,07179;-1,6191;80,9652;2,1115;153,45;18,275;3;Feb;2003;0,290474537;-21,99641;167,18786;4,60411;35,2424;1538,26;1023,1049;23,0711;0,419780547
8,5;26,4661;0,0006;5,494805;0,000917;0,97122;27,07739;-1,6191;80,9808;2,1096;149,67;18,254;3;Feb;2003;0,290497685;-21,9964;167,18786;4,60436;35,2429;1538,26;1023,1069;23,0709;0,417853979
9;26,4596;0,0012;5,494048;0,00077;0,972;27,08118;-1,6191;80,9865;2,1089;153,18;19,12;3;Feb;2003;0,290509259;-21,9964;167,18787;4,6049;35,2422;1538,25;1023,1105;23,0725;0,417150134
9,5;26,4294;-0,0026;5,49107;0,00047;0,97055;27,08218;-1,6191;80,9864;2,1089;155,96;18,753;3;Feb;2003;0,290532407;-21,99639;167,18788;4,6069;35,2436;1538,2;1023,1232;23,0831;0,417162481
10;26,4426;0,0027;5,492447;0,001038;0,97016;27,08716;-1,6191;80,9971;2,1075;147,27;17,789;3;Feb;2003;0,29056713;-21,99636;167,18788;4,60631;35,2433;1538,23;1023,121;23,0788;0,415841359
10,5;26,4256;-0,0008;5,490758;0,000635;0,97257;27,08578;-1,6191;80,9828;2,1093;145,62;17,355;3;Feb;2003;0,29056713;-21,99634;167,18788;4,60733;35,244;1538,21;1023,1291;23,0847;0,41760701
11;26,3991;0,0002;5,488033;0,00047;0,97358;27,08857;-1,6191;80,9568;2,1125;144,85;16,26;3;Feb;2003;0,290578704;-21,99634;167,18788;4,60939;35,2444;1538,15;1023,1398;23,0933;0,420818084
11,5;26,3409;-0,003;5,483097;0,000406;0,97182;27,08858;-1,6191;80,9922;2,1082;145,76;15,412;3;Feb;2003;0,290578704;-21,99634;167,18788;4,61345;35,2531;1538,04;1023,1669;23,1183;0,416446337
12;26,3414;-0,0152;5,483037;-0,000693;0,97027;27,09191;-1,6191;80,9778;2,1099;156,31;16,61;3;Feb;2003;0,290625;-21,99633;167,18789;4,61255;35,2521;1538,08;1023,1682;23,1174;0,418224444
12,5;26,3133;-0,0049;5,48061;0,000298;0,96979;27,09685;-1,6191;80,9669;2,1113;156,56;16,606;3;Feb;2003;0,290636574;-21,99631;167,1879;4,61536;35,2559;1538;1023,182;23,1291;0,419570583
13;26,3027;-0,0008;5,479825;0,000682;0,96813;27,09555;-1,6191;80,9746;2,1103;152,64;14,8;3;Feb;2003;0,290648148;-21,9963;167,1879;4,61645;35,2582;1537,98;1023,1893;23,1343;0,418619622
13,5;26,3004;-0,0005;5,479643;0,000709;0,96778;27,0981;-1,6191;80,9643;2,1116;148,29;13,034;3;Feb;2003;0,290659722;-21,9963;167,1879;4,61664;35,2585;1537,98;1023,1923;23,1353;0,419891707
14;26,2957;-0,0013;5,479237;0,00064;0,96773;27,10303;-1,6191;80,9685;2,1111;147,06;12,692;3;Feb;2003;0,290671296;-21,9963;167,1879;4,61693;35,259;1537,98;1023,1963;23,1371;0,419372973
14,5;26,2827;0,0001;5,478251;0,000729;0,96927;27,10398;-1,6191;80,993;2,108;165,11;12,553;3;Feb;2003;0,290694444;-21,9963;167,18792;4,61796;35,2616;1537,96;1023,2045;23,1432;0,416347563
15;26,257;-0,0026;5,476316;0,000449;0,9689;27,10397;-1,6191;80,9747;2,1103;198,47;11,678;3;Feb;2003;0,290694444;-21,9963;167,18792;4,6196;35,2672;1537,92;1023,219;23,1556;0,418607273
15,5;26,2288;-0,0045;5,474226;0,000317;0,9684;27,10397;-1,6191;80,9529;2,113;225,72;10,798;3;Feb;2003;0,290706019;-21,9963;167,18792;4,62149;35,2735;1537,87;1023,2348;23,1692;0,421299834
16;26,2165;-0,0018;5,473319;0,000608;0,96771;27,1056;-1,6191;80,9946;2,1079;191,82;10,879;3;Feb;2003;0,290729167;-21,99627;167,18792;4,62258;35,2762;1537,85;1023,2428;23,1751;0,416150017
16,5;26,2059;-0,0025;5,472357;0,000478;0,9682;27,10819;-1,6191;80,9943;2,1079;163,08;10,369;3;Feb;2003;0,290752315;-21,99624;167,18792;4,62331;35,2772;1537,84;1023,2491;23,1793;0,416187056
17;26,1973;-0,002;5,471674;0,000544;0,96776;27,1129;-1,6191;81,0086;2,1061;179,5;9,564;3;Feb;2003;0,290763889;-21,99624;167,18792;4,62397;35,2787;1537,82;1023,255;23,1831;0,414421656
17,5;26,19;-0,0017;5,470923;0,000576;0,97075;27,11429;-1,6191;80,9783;2,1099;246,79;10,662;3;Feb;2003;0,290810185;-21,99621;167,18794;4,62456;35,2787;1537,81;1023,2594;23,1854;0,418162699
18;26,1807;-0,0021;5,470263;0,00059;0,97016;27,11488;-1,6191;80,9766;2,1101;239,29;9,9814;3;Feb;2003;0,290821759;-21,9962;167,18794;4,62521;35,2809;1537,8;1023,2661;23,19;0,418372634
18,5;26,1739;-0,0013;5,469805;0,000626;0,96758;27,11573;-1,6191;81,0009;2,1071;201,15;8,9869;3;Feb;2003;0,290821759;-21,9962;167,18794;4,62574;35,2826;1537,8;1023,2717;23,1935;0,415372217
19;26,1724;-0,0011;5,469699;0,000688;0,96589;27,11485;-1,6191;81,0006;2,1071;185,2;8,2334;3;Feb;2003;0,290833333;-21,9962;167,18794;4,62588;35,2829;1537,8;1023,2746;23,1942;0,415409254
19,5;26,1715;-0,0009;5,469567;0,000659;0,96423;27,11956;-1,6191;80,9935;2,108;261,07;8,0814;3;Feb;2003;0,290868056;-21,99619;167,18795;4,62596;35,2825;1537,81;1023,2767;23,1942;0,416285829
20;26,1709;-0,0013;5,469472;0,00061;0,96687;27,12402;-1,6191;80,996;2,1077;256,71;8,6262;3;Feb;2003;0,290914352;-21,99616;167,18794;4,62599;35,2821;1537,82;1023,2787;23,1942;0,415977167
20,5;26,1648;-0,0016;5,468873;0,000591;0,96697;27,12359;-1,6191;80,9806;2,1096;263,9;8,0799;3;Feb;2003;0,290914352;-21,99616;167,18796;4,62644;35,2823;1537,81;1023,2829;23,1962;0,417878677
21;26,1557;-0,0019;5,467949;0,00053;0,96521;27,12457;-1,6191;80,9999;2,1072;277,84;7,8639;3;Feb;2003;0,290949074;-21,99614;167,18796;4,62711;35,2823;1537,8;1023,288;23,1991;0,415495674
21,5;26,1448;-0,0037;5,466853;0,000324;0,96455;27,12432;-1,6191;81,0085;2,1061;270,23;7,5568;3;Feb;2003;0,290972222;-21,99612;167,18796;4,6278;35,2827;1537,79;1023,2938;23,2029;0,414434
22;26,1103;-0,0096;5,463751;-0,000125;0,96443;27,12539;-1,6191;81,0089;2,1061;231,53;7,4443;3;Feb;2003;0,291006944;-21,99611;167,18797;4,62996;35,2865;1537,73;1023,3096;23,2165;0,414384623
22,5;26,1004;-0,0039;5,462884;0,000367;0,96531;27,12418;-1,6191;81,0092;2,1061;205,75;7,3471;3;Feb;2003;0,291053241;-21,9961;167,18798;4,63113;35,2876;1537,7;1023,3158;23,2206;0,41434759
23;26,0956;-0,0019;5,462481;0,000565;0,96538;27,12294;-1,6191;80,9773;2,11;206,67;7,029;3;Feb;2003;0,291064815;-21,99608;167,18798;4,63164;35,2882;1537,7;1023,3199;23,2226;0,41828619
23,5;26,0932;-0,0022;5,462245;0,000531;0,96236;27,1214;-1,6191;81,018;2,105;214,02;6,896;3;Feb;2003;0,291099537;-21,99607;167,18799;4,6318;35,2882;1537,7;1023,3227;23,2233;0,413261353
24;26,0923;-0,0008;5,462197;0,000685;0,96055;27,11753;-1,6191;81,0194;2,1048;205,73;6,7054;3;Feb;2003;0,291122685;-21,99605;167,188;4,63197;35,2884;1537,71;1023,3253;23,2238;0,413088553
24,5;26,0884;-0,0024;5,461859;0,00052;0,96012;27,11923;-1,6191;80,9854;2,109;185,99;6,4698;3;Feb;2003;0,291134259;-21,99604;167,188;4,63214;35,2888;1537,71;1023,329;23,2253;0,41728596
25;26,0823;-0,0017;5,461375;0,000594;0,9621;27,11537;-1,6191;81,0135;2,1055;174,34;6,3111;3;Feb;2003;0,291157407;-21,99602;167,188;4,63264;35,2898;1537,7;1023,3338;23,228;0,4138168
25,5;26,0762;-0,0009;5,460836;0,000636;0,96199;27,11555;-1,6191;81,0144;2,1054;189,95;6,0146;3;Feb;2003;0,291168981;-21,99602;167,18802;4,63316;35,2904;1537,69;1023,3383;23,2305;0,413705708
26;26,0693;-0,0032;5,460281;0,00046;0,96252;27,11568;-1,6191;81,008;2,1062;208,08;5,7595;3;Feb;2003;0,291168981;-21,99602;167,18802;4,6335;35,2915;1537,69;1023,3435;23,2335;0,414495722
26,5;26,0612;-0,0037;5,459595;0,000418;0,96263;27,11491;-1,6191;81,0099;2,106;223,94;5,6812;3;Feb;2003;0,291203704;-21,996;167,18802;4,63406;35,2926;1537,69;1023,3489;23,2368;0,41426118
27;26,0427;-0,0099;5,457928;-0,00021;0,96416;27,11487;-1,6191;81,0098;2,106;226,76;5,4877;3;Feb;2003;0,291203704;-21,996;167,18802;4,63499;35,2945;1537,67;1023,3583;23,2441;0,414273525
27,5;25,9831;-0,016;5,453585;-0,000548;0,96338;27,11487;-1,6191;81,0284;2,1037;208,82;5,2544;3;Feb;2003;0,291215278;-21,996;167,18802;4,63882;35,3087;1537,56;1023,3898;23,2734;0,41197777
28;25,9716;-0,0032;5,452752;0,000524;0,9623;27,11487;-1,6191;81,0103;2,1059;183,48;5,0919;3;Feb;2003;0,291226852;-21,99599;167,18802;4,64061;35,3113;1537,52;1023,3975;23,279;0,414211804
28,5;25,9627;-0,0039;5,45179;0,000352;0,96197;27,11433;-1,6191;80,9754;2,1102;174,31;5,0562;3;Feb;2003;0,29125;-21,99598;167,18804;4,64124;35,3111;1537,51;1023,4023;23,2817;0,418520826
29;25,9442;-0,0041;5,449803;0,000237;0,96251;27,11419;-1,6191;81,0107;2,1059;186,63;4,9439;3;Feb;2003;0,291261574;-21,99598;167,18804;4,64267;35,3107;1537,47;1023,4099;23,2872;0,414162428
29,5;25,8298;-0,0077;5,43752;-0,000727;0,96113;27,11146;-1,6191;80,9878;2,1087;192,63;4,7419;3;Feb;2003;0,291261574;-21,99597;167,18804;4,65124;35,3091;1537,23;1023,4465;23,3216;0,416989614
30;25,7655;-0,0016;5,431206;0,000419;0,96152;27,11307;-1,6191;81,0245;2,1042;188,74;4,5059;3;Feb;2003;0,291273148;-21,99596;167,18804;4,65679;35,3125;1537,07;1023,4712;23,3442;0,412459094
30,5;25,759;-0,0014;5,430453;0,000577;0,96266;27,11023;-1,6191;81,0071;2,1063;179,6;4,4064;3;Feb;2003;0,291273148;-21,99596;167,18804;4,65736;35,3118;1537,06;1023,4748;23,3457;0,414606823
31;25,7537;-0,0018;5,429524;0,000491;0,96041;27,10597;-1,6191;81,0115;2,1058;168,11;4,4369;3;Feb;2003;0,29130787;-21,99594;167,18804;4,65781;35,309;1537,05;1023,4765;23,3452;0,414063676
31,5;25,712;-0,0082;5,424517;-0,000544;0,96134;27,10553;-1,6191;81,0205;2,1047;182,93;4,2579;3;Feb;2003;0,29130787;-21,99594;167,18804;4,66066;35,3044;1536,98;1023,4882;23,3548;0,412952784
32;25,6002;-0,012;5,412998;-0,000965;0,96274;27,10668;-1,6191;81,0114;2,1058;188,44;4,0403;3;Feb;2003;0,291319444;-21,99593;167,18806;4,66909;35,3063;1536,73;1023,5264;23,3908;0,41407602
32,5;25,5362;-0,0057;5,406822;-0,000032;0,96151;27,10632;-1,6191;81,0202;2,1047;192,69;3,9132;3;Feb;2003;0,291319444;-21,99592;167,18808;4,6746;35,3104;1536,58;1023,5514;23,4137;0,412989812
33;25,4787;-0,0109;5,400584;-0,000638;0,96102;27,10447;-1,6191;81,0229;2,1044;187,62;3,9745;3;Feb;2003;0,291342593;-21,99591;167,18808;4,67878;35,309;1536,46;1023,5702;23,4304;0,412656567
33,5;25,4339;-0,0027;5,396278;0,000244;0,96226;27,10396;-1,6191;81,0419;2,102;175,96;3,8721;3;Feb;2003;0,291365741;-21,9959;167,18809;4,6829;35,3119;1536,35;1023,5884;23,4464;0,410311826
34;25,4082;-0,0042;5,393762;0,00017;0,96368;27,10308;-1,6191;81,0394;2,1023;173,56;3,6022;3;Feb;2003;0,291377315;-21,9959;167,1881;4,68481;35,3133;1536,3;1023,5995;23,4554;0,410620313
34,5;25,3802;-0,0056;5,391017;0,000015;0,96354;27,10298;-1,6191;81,029;2,1036;174,52;3,3229;3;Feb;2003;0,291377315;-21,9959;167,1881;4,68689;35,3146;1536,24;1023,6113;23,465;0,411903722
35;25,3705;-0,0026;5,390016;0,000442;0,96191;27,09948;-1,6191;81,0364;2,1027;178,67;3,3926;3;Feb;2003;0,291400463;-21,9959;167,1881;4,68791;35,3146;1536,22;1023,6164;23,468;0,41099051
35,5;25,3569;-0,0058;5,388572;0,000136;0,96151;27,09539;-1,6191;81,0484;2,1012;193,12;3,3683;3;Feb;2003;0,291412037;-21,9959;167,1881;4,68875;35,3143;1536,21;1023,6226;23,4721;0,409509804
36;25,341;-0,0026;5,38687;0,000388;0,96199;27,0964;-1,6191;81,0521;2,1008;202,16;3,1706;3;Feb;2003;0,291423611;-21,99588;167,1881;4,69027;35,314;1536,17;1023,6294;23,4768;0,409053297
36,5;25,3251;-0,0032;5,385385;0,000416;0,96257;27,09437;-1,6191;81,0668;2,0989;201,35;3,1469;3;Feb;2003;0,291435185;-21,99586;167,1881;4,69147;35,3152;1536,14;1023,6373;23,4826;0,407239813
37;25,3062;-0,0024;5,383235;0,000429;0,96048;27,09303;-1,6191;81,0596;2,0998;175,73;3,1387;3;Feb;2003;0,291446759;-21,99586;167,1881;4,69307;35,314;1536,1;1023,6443;23,4874;0,408128009
37,5;25,2768;-0,0027;5,380147;0,000362;0,9603;27,09307;-1,6191;81,0709;2,0984;174,69;3,0349;3;Feb;2003;0,291458333;-21,99586;167,1881;4,69537;35,3139;1536,04;1023,6554;23,4964;0,40673407
38;25,2513;-0,0062;5,377532;0,000021;0,96046;27,09014;-1,6191;81,0642;2,0993;180,64;2,9435;3;Feb;2003;0,291469907;-21,99584;167,1881;4,69715;35,3143;1536;1023,6657;23,5046;0,407560541
38,5;25,2319;-0,0016;5,375551;0,000589;0,96056;27,08318;-1,6191;81,0736;2,0981;188,16;2,8877;3;Feb;2003;0,291493056;-21,99584;167,1881;4,69906;35,3146;1535,95;1023,674;23,5108;0,406401034
39;25,2225;-0,0024;5,374837;0,000504;0,95963;27,08127;-1,6191;81,0466;2,1014;166,55;2,7786;3;Feb;2003;0,29150463;-21,99581;167,18811;4,6997;35,3165;1535,94;1023,6805;23,5152;0,409731896
39,5;25,2165;-0,0017;5,374208;0,000557;0,9588;27,07564;-1,6191;81,0721;2,0983;157,5;2,7349;3;Feb;2003;0,291527778;-21,9958;167,18814;4,70023;35,3163;1535,93;1023,6844;23,5169;0,406586053
40;25,2023;-0,004;5,37223;0,000102;0,95931;27,07442;-1,6191;81,0742;2,098;166,39;2,623;3;Feb;2003;0,291539352;-21,9958;167,18814;4,70124;35,3126;1535,91;1023,6881;23,5185;0,406327027
40,5;25,1805;-0,0026;5,370047;0,000535;0,95871;27,07154;-1,6191;81,0885;2,0963;165,57;2,5083;3;Feb;2003;0,291550926;-21,9958;167,18814;4,70313;35,3133;1535,86;1023,6974;23,5256;0,404563366
41;25,1686;-0,006;5,369246;0,000229;0,95782;27,06895;-1,6191;81,0843;2,0968;175,76;2,4517;3;Feb;2003;0,291574074;-21,9958;167,18814;4,70375;35,3165;1535,85;1023,7056;23,5318;0,405081332
41,5;25,1212;-0,0076;5,364428;-0,000247;0,95806;27,0674;-1,6191;81,0725;2,0982;185,5;2,3816;3;Feb;2003;0,291574074;-21,99578;167,18814;4,70732;35,3176;1535,75;1023,7231;23,5471;0,406536714
42;25,0621;-0,007;5,358603;-0,000195;0,9588;27,06133;-1,6191;81,0407;2,1022;182,87;2,2687;3;Feb;2003;0,291585648;-21,99578;167,18814;4,71203;35,3204;1535,62;1023,7454;23,5672;0,410459899
42,5;25,0185;-0,0043;5,355015;0,000436;0,95837;27,06131;-1,6191;81,0745;2,098;176,29;2,1884;3;Feb;2003;0,291597222;-21,99578;167,18814;4,71563;35,3277;1535,52;1023,7664;23,5861;0,406290024
43;24,9813;-0,008;5,351513;-0,000075;0,95192;27,04729;-1,6191;81,1036;2,0944;140,16;2,1953;3;Feb;2003;0,291643519;-21,99574;167,18816;4,71823;35,3306;1535,45;1023,7822;23,5997;0,402701377
43,5;24,9135;-0,0164;5,345082;-0,001008;0,95074;27,04191;-1,6191;81,1121;2,0934;157,56;2,1145;3;Feb;2003;0,291655093;-21,99574;167,18816;4,72288;35,3358;1535,32;1023,8088;23,6242;0,40165339
44;24,8261;-0,0056;5,33806;-0,000019;0,95089;27,03853;-1,6191;81,106;2,0941;175,74;1,9713;3;Feb;2003;0,291655093;-21,99572;167,18816;4,73032;35,3518;1535,11;1023,8497;23,6629;0,402405463
44,5;24,7666;-0,0136;5,332183;-0,000802;0,95069;27,03858;-1,6191;81,0979;2,0951;180,61;1,8081;3;Feb;2003;0,291666667;-21,99572;167,18816;4,73446;35,3545;1535;1023,8719;23,683;0,403404206
45;24,7328;-0,0123;5,328847;-0,000623;0,94661;27,03723;-1,6191;81,0905;2,096;181,62;1,7695;3;Feb;2003;0,291678241;-21,99572;167,18816;4,73728;35,356;1534,92;1023,8854;23,6943;0,404316725
45,5;24,7156;-0,0002;5,327684;0,000855;0,94487;27,02427;-1,6191;81,091;2,096;194,74;1,8518;3;Feb;2003;0,291701389;-21,99571;167,18816;4,73956;35,3607;1534,87;1023,8963;23,7031;0,404255066
46;24,7174;-0,0007;5,328206;0,000724;0,9471;27,01926;-1,6191;81,08;2,0973;196,8;1,7363;3;Feb;2003;0,291712963;-21,9957;167,18816;4,7393;35,3629;1534,88;1023,8996;23,7043;0,405611659
46,5;24,7124;-0,0054;5,32876;0,000757;0,94562;27,01639;-1,6191;81,0776;2,0976;185,24;1,7147;3;Feb;2003;0,291724537;-21,9957;167,18818;4,73922;35,3709;1534,89;1023,9093;23,7118;0,405907667
47;24,6853;-0,006;5,327745;0,000235;0,94616;27,00482;-1,6191;81,0619;2,0996;163,77;1,7428;3;Feb;2003;0,291747685;-21,9957;167,18818;4,74091;35,3844;1534,86;1023,9299;23,7303;0,407844271
47,5;24,6634;-0,0065;5,325779;0,000175;0,94755;26,99392;-1,6191;81,0678;2,0988;164,83;1,681;3;Feb;2003;0,291770833;-21,99567;167,18819;4,74259;35,3869;1534,82;1023,9405;23,7388;0,407116459
48;24,6393;-0,0042;5,323564;0,000223;0,94798;26,98613;-1,6191;81,0649;2,0992;161,21;1,6357;3;Feb;2003;0,291782407;-21,99566;167,1882;4,74464;35,389;1534,76;1023,9516;23,7477;0,40747419
48,5;24,6213;-0,0017;5,321851;0,000486;0,94931;26,98407;-1,6191;81,0588;2,0999;167,46;1,5431;3;Feb;2003;0,291793981;-21,99566;167,1882;4,74626;35,3903;1534,72;1023,9601;23,7541;0,408226702
49;24,6033;-0,0045;5,319773;0,000151;0,95138;26,98409;-1,6191;81,0763;2,0978;167,95;1,4134;3;Feb;2003;0,291793981;-21,99564;167,1882;4,74754;35,3887;1534,69;1023,9666;23,7584;0,406068009
49,5;24,5899;-0,0031;5,318412;0,000327;0,95218;26,97686;-1,6191;81,0697;2,0986;167,15;1,323;3;Feb;2003;0,291805556;-21,99564;167,1882;4,74874;35,389;1534,67;1023,973;23,7627;0,40688209
50;24,5812;-0,0036;5,3173;0,000363;0,94856;26,96651;-1,6191;81,0717;2,0983;175,18;1,3714;3;Feb;2003;0,291828704;-21,99564;167,18821;4,74948;35,3873;1534,65;1023,9765;23,7641;0,406635392
50,5;24,5748;-0,0021;5,316415;0,000482;0,94242;26,94634;-1,6191;81,0776;2,0976;145,78;1,3689;3;Feb;2003;0,291863426;-21,99561;167,18822;4,75017;35,3855;1534,64;1023,9792;23,7647;0,405907667
51;24,5676;-0,0013;5,315462;0,000537;0,94143;26,93401;-1,6191;81,0739;2,0981;133,46;1,3284;3;Feb;2003;0,291875;-21,9956;167,18822;4,75086;35,384;1534,63;1023,9824;23,7657;0,40636403
51,5;24,5586;-0,0021;5,314507;0,000423;0,94249;26,93042;-1,6191;81,0761;2,0978;143,07;1,2512;3;Feb;2003;0,291886574;-21,9956;167,18822;4,75152;35,3837;1534,62;1023,987;23,7682;0,406092677
52;24,5422;-0,0021;5,312587;0,000401;0,94142;26,9296;-1,6191;81,0622;2,0995;150,98;1,1367;3;Feb;2003;0,291886574;-21,9956;167,18822;4,7529;35,3821;1534,58;1023,9929;23,772;0,407807262
52,5;24,5263;-0,0029;5,310522;0,000304;0,94093;26,92345;-1,6191;81,0839;2,0968;157,52;1,0221;3;Feb;2003;0,291898148;-21,9956;167,18822;4,75422;35,379;1534,55;1023,9976;23,7745;0,405130664
53;24,5191;-0,002;5,309709;0,00051;0,93915;26,92291;-1,6191;81,0802;2,0973;163,2;1,0369;3;Feb;2003;0,291898148;-21,9956;167,18822;4,75492;35,3784;1534,54;1024,0014;23,7762;0,405586992
53,5;24,5142;-0,0018;5,30918;0,00057;0,93511;26,90633;-1,6191;81,0885;2,0963;160,96;1,1192;3;Feb;2003;0,29193287;-21,9956;167,18822;4,75535;35,3781;1534,53;1024,0048;23,7775;0,404563366
54;24,5021;-0,003;5,307988;0,000415;0,93342;26,89812;-1,6191;81,0827;2,097;165,48;1,0881;3;Feb;2003;0,291944444;-21,99559;167,18822;4,75623;35,3786;1534,52;1024,011;23,7815;0,40527866
54,5;24,482;-0,0036;5,306409;0,000401;0,932;26,89053;-1,6191;81,0927;2,0958;161,94;1,0491;3;Feb;2003;0,291944444;-21,99557;167,18823;4,75773;35,3825;1534,48;1024,0221;23,7905;0,404045427
55;24,4603;-0,0037;5,304873;0,000452;0,92934;26,87697;-1,6191;81,0999;2,0949;141,82;1,0216;3;Feb;2003;0,291967593;-21,99555;167,18824;4,75936;35,3879;1534,44;1024,0349;23,8012;0,403157594
55,5;24,447;-0,0018;5,303908;0,000497;0,92581;26,86357;-1,6191;81,0964;2,0953;131,26;1,0002;3;Feb;2003;0,291990741;-21,99554;167,18824;4,76049;35,391;1534,42;1024,0434;23,8075;0,40358917
56;24,4228;-0,0031;5,301487;0,000177;0,92462;26,86241;-1,6191;81,0999;2,0949;140,26;0,9578;3;Feb;2003;0,291990741;-21,99554;167,18824;4,76231;35,3917;1534,37;1024,0534;23,8154;0,403157594
56,5;24,3981;-0,0016;5,298835;0,000453;0,92448;26,8546;-1,6191;81,0952;2,0955;143,44;0,8946;3;Feb;2003;0,292002315;-21,99554;167,18824;4,76449;35,3912;1534,31;1024,0626;23,8224;0,403737143
57;24,3846;-0,0029;5,297194;0,000328;0,92369;26,85247;-1,6191;81,0914;2,0959;144,43;0,81381;3;Feb;2003;0,292002315;-21,99554;167,18826;4,76556;35,3893;1534,29;1024,0674;23,8251;0,404205739
57,5;24,3657;-0,0036;5,295015;0,000259;0,92311;26,84713;-1,6191;81,0829;2,097;145,1;0,76864;3;Feb;2003;0,292013889;-21,99554;167,18826;4,76709;35,3877;1534,25;1024,074;23,8296;0,405253994
58;24,357;-0,0031;5,293979;0,000308;0,92165;26,81607;-1,6191;81,0783;2,0975;146,19;0,78081;3;Feb;2003;0,292060185;-21,9955;167,18826;4,76787;35,3866;1534,24;1024,0779;23,8313;0,40582133
58,5;24,33;-0,0037;5,291589;0,000487;0,92091;26,81153;-1,6191;81,0739;2,0981;144,86;0,70683;3;Feb;2003;0,292060185;-21,9955;167,18826;4,77;35,3898;1534,18;1024,0906;23,8419;0,40636403
59;24,3252;-0,002;5,293126;0,001004;0,9202;26,80743;-1,6191;81,0788;2,0975;147,81;0,58015;3;Feb;2003;0,292071759;-21,9955;167,18826;4,77021;35,4051;1534,19;1024,1057;23,8549;0,405759662
59,5;24,3125;-0,0029;5,292064;0,000491;0,9218;26,78322;-1,6191;81,0577;2,1001;162,44;0,6959;3;Feb;2003;0,292106481;-21,9955;167,18828;4,77103;35,407;1534,17;1024,1131;23,8602;0,408362407
60;24,3061;-0,0015;5,291884;0,000695;0,92133;26,77757;-1,6191;81,0681;2,0988;163,52;0,63275;3;Feb;2003;0,292106481;-21,99548;167,18828;4,77158;35,4104;1534,16;1024,1198;23,8648;0,407079453
