PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1,5;26,9262;-0,0011;5,533777;0,000602;1,00717;28,12441;0,1936;80,3087;2,1929;1628,2;644,53;4;Feb;2003;0,058819444;-20,61563;167,43012;4,57083;35,1749;1539,13;1022,8795;22,8732;0,430092479
2;26,9256;-0,0002;5,533728;0,000711;1,0064;28,10248;0,1742;80,4946;2,1698;1643,4;626,58;4;Feb;2003;0,058923611;-20,61565;167,43011;4,57095;35,1749;1539,14;1022,8819;22,8734;0,406971053
2,5;26,9293;0,0122;5,53402;0,001898;1,00571;28,08972;0,1308;80,5278;2,1657;1646,7;507,16;4;Feb;2003;0,058993056;-20,61566;167,4301;4,5716;35,1741;1539,12;1022,8822;22,8717;0,402847403
3;26,8994;-0,0013;5,531066;0,00055;1,00234;28,08557;0,1753;80,4451;2,1759;1621,1;490,2;4;Feb;2003;0,05900463;-20,61569;167,4301;4,57283;35,1754;1539,1;1022,8949;22,8822;0,413122425
3,5;26,8903;-0,0045;5,530247;0,000269;1,00112;28,08482;0,1708;80,5315;2,1652;1632,7;450,42;4;Feb;2003;0,059016204;-20,6157;167,4301;4,57327;35,1763;1539,09;1022,9006;22,8858;0,402387945
4;26,8957;-0,0117;5,530869;-0,000317;1,00241;28,0843;0,254;80,5384;2,1644;1650,7;470,08;4;Feb;2003;0,059016204;-20,6157;167,4301;4,57233;35,1765;1539,13;1022,9012;22,8843;0,401531174
4,5;26,8981;0,005;5,530925;0,001142;1,00751;28,07868;0,1754;80,556;2,1622;1614,6;418,03;4;Feb;2003;0,059050926;-20,6157;167,43008;4,57341;35,1749;1539,1;1022,9013;22,8823;0,39934612
5;26,8808;0,0049;5,52924;0,001145;1,00738;28,07702;0,1739;80,5527;2,1626;1628,1;363,61;4;Feb;2003;0,0590625;-20,6157;167,43006;4,57469;35,1758;1539,07;1022,9097;22,8886;0,399755781
5,5;26,865;0,001;5,527709;0,000837;1,00527;28,0737;0,1858;80,5221;2,1664;1643,8;373,12;4;Feb;2003;0,059074074;-20,6157;167,43006;4,57559;35,1767;1539,05;1022,9176;22,8943;0,403555258
6;26,8549;-0,0003;5,526705;0,000726;1,00389;28,07316;0,1984;80,5666;2,1609;1631,1;321,65;4;Feb;2003;0,059097222;-20,6157;167,43006;4,57626;35,177;1539,04;1022,9231;22,8978;0,398030351
6,5;26,8392;0,0025;5,52504;0,000965;1,00696;28,07163;0,2064;80,5764;2,1596;1635,4;333,14;4;Feb;2003;0,059108796;-20,6157;167,43006;4,57766;35,1768;1539,01;1022,9302;22,9027;0,39681404
7;26,8303;-0,0066;5,524231;0,000109;1,00548;28,06751;0,1919;80,5263;2,1659;1646,3;321,81;4;Feb;2003;0,059131944;-20,6157;167,43006;4,57764;35,1776;1539,02;1022,9357;22,9062;0,403033676
7,5;26,811;0,0081;5,522179;0,001507;1,00361;28,06315;0,1988;80,4909;2,1702;1628,1;287,5;4;Feb;2003;0,059155093;-20,61573;167,43005;4,58022;35,1774;1538,95;1022,9438;22,9122;0,407430721
8;26,7453;0,0101;5,515634;0,001475;1,00374;28,06301;0,2005;80,4994;2,1692;1620,4;253,77;4;Feb;2003;0,059178241;-20,61574;167,43004;4,58523;35,1802;1538,81;1022,969;22,9352;0,406374757
8,5;26,7189;0,0052;5,513427;0,001177;1,00229;28,0619;0,1717;80,522;2,1664;1633,4;240,6;4;Feb;2003;0,059178241;-20,61574;167,43004;4,58682;35,1843;1538,77;1022,9826;22,9467;0,403567677
9;26,7118;0,0046;5,512811;0,00121;1,00217;28,05822;0,1826;80,5427;2,1638;1641,4;271,12;4;Feb;2003;0,059201389;-20,61575;167,43004;4,58732;35,185;1538,76;1022,9876;22,9496;0,400997281
9,5;26,7037;-0,002;5,512015;0,000544;0,9983;28,05261;0,1912;80,5275;2,1657;1650,1;257,01;4;Feb;2003;0,059224537;-20,61576;167,43004;4,58743;35,1853;1538,77;1022,9925;22,9524;0,402884657
10;26,7037;0,002;5,511965;0,000922;1,0054;28,05164;0,2062;80,5308;2,1653;1640,6;263,19;4;Feb;2003;0,059247685;-20,61576;167,43002;4,58774;35,1848;1538,77;1022,9943;22,9521;0,402474868
10,5;26,6879;0,0017;5,510564;0,00087;1,00204;28,05118;0,1816;80,4681;2,1731;1645,7;223,86;4;Feb;2003;0,059259259;-20,61578;167,43002;4,58887;35,1866;1538,74;1023,0028;22,9584;0,410263741
11;26,6679;0,0013;5,508837;0,000606;1,00185;28,04255;0,151;80,5213;2,1665;1617;217,81;4;Feb;2003;0,059293981;-20,61578;167,42998;4,59026;35,1893;1538,71;1023,0133;22,9669;0,40365461
11,5;26,6548;-0,0013;5,507971;0,000591;1,00562;28,0422;0,1659;80,4861;2,1708;1625,6;232,94;4;Feb;2003;0,059305556;-20,61578;167,42998;4,59102;35,1928;1538,7;1023,0223;22,9737;0,40802708
12;26,6468;-0,0015;5,50739;0,000565;1,00356;28,04205;0,1827;80,5181;2,1669;1635;215,3;4;Feb;2003;0,059305556;-20,6158;167,42998;4,59157;35,1946;1538,69;1023,0283;22,9776;0,404052028
12,5;26,6391;0,0001;5,506823;0,000664;0,99969;28,04098;0,1857;80,4632;2,1737;1646;217,64;4;Feb;2003;0,05931713;-20,6158;167,42998;4,59223;35,1962;1538,68;1023,0341;22,9813;0,410872697
13;26,6466;0,0012;5,507331;0,000787;1,00058;28,03039;0,1757;80,5472;2,1633;1635,9;190,3;4;Feb;2003;0,059363426;-20,6158;167,42998;4,59179;35,1941;1538,7;1023,0323;22,9773;0,400438587
13,5;26,6354;0,0013;5,506516;0,000776;1,00007;28,03072;0,2014;80,5187;2,1668;1618,5;193,87;4;Feb;2003;0,059386574;-20,6158;167,42998;4,5926;35,1966;1538,68;1023,0399;22,9829;0,403977511
14;26,6263;0;5,505847;0,000689;1,0016;28,03031;0,2208;80,5104;2,1678;1627,4;223,05;4;Feb;2003;0,059386574;-20,6158;167,42998;4,59315;35,1985;1538,68;1023,0464;22,9873;0,405008381
14,5;26,622;-0,0004;5,505534;0,000648;1,00257;28,03032;0,1977;80,5072;2,1682;1637,8;182,9;4;Feb;2003;0,059398148;-20,6158;167,42998;4,59342;35,1994;1538,68;1023,0505;22,9893;0,405405853
15;26,6183;-0,001;5,50528;0,000622;1,0009;28,02974;0,2075;80,5259;2,1659;1643,1;160,45;4;Feb;2003;0,059398148;-20,6158;167,42998;4,59365;35,2003;1538,68;1023,0545;22,9911;0,403083349
15,5;26,6183;-0,001;5,50528;0,000622;1,0009;28,02974;0,2075;80,5259;2,1659;1643,1;160,45;4;Feb;2003;0,059398148;-20,6158;167,42998;4,59365;35,2003;1538,68;1023,0545;22,9911;0,403083349
16;26,6088;-0,0006;5,50452;0,000659;0,99893;28,01942;0,2175;80,5309;2,1653;1623,8;169,49;4;Feb;2003;0,059479167;-20,61584;167,42998;4,59438;35,2017;1538,68;1023,0639;22,9953;0,40246245
16,5;26,604;-0,0028;5,504138;0,000438;1,00056;28,01882;0,1838;80,5281;2,1657;1628,3;167,42;4;Feb;2003;0,059479167;-20,61584;167,42998;4,59455;35,2024;1538,68;1023,0671;22,9974;0,402810149
17;26,5953;-0,0015;5,503452;0,000547;0,9978;28,01857;0,223;80,5228;2,1663;1638,5;162,02;4;Feb;2003;0,059490741;-20,61584;167,42998;4,59527;35,204;1538,66;1023,0732;23,0014;0,403468326
17,5;26,5892;-0,0009;5,503003;0,00063;0,99774;28,01442;0,219;80,5223;2,1664;1645;180,66;4;Feb;2003;0,059490741;-20,61585;167,42998;4,59575;35,2052;1538,66;1023,0782;23,0042;0,40353042
18;26,5897;0,0001;5,503039;0,00071;0,99605;28,01258;0,2074;80,4998;2,1692;1637,8;158,57;4;Feb;2003;0,059513889;-20,61586;167,42998;4,5958;35,205;1538,66;1023,08;23,004;0,406325068
18,5;26,584;-0,0003;5,502628;0,000669;0,99667;28,00837;0,1971;80,5078;2,1682;1643,1;148,84;4;Feb;2003;0,059525463;-20,61586;167,42998;4,59617;35,2062;1538,66;1023,0849;23,0067;0,405331326
19;26,5793;-0,0008;5,502282;0,000629;1,00054;28,00584;0,2161;80,5072;2,1682;1653,3;137,08;4;Feb;2003;0,059548611;-20,61586;167,42998;4,59647;35,2071;1538,66;1023,0892;23,009;0,405405853
19,5;26,5738;0,0001;5,501818;0,000701;1,00196;27,99733;0,1885;80,4982;2,1693;1627,3;131,21;4;Feb;2003;0,059583333;-20,61588;167,42996;4,59694;35,2078;1538,66;1023,0937;23,0113;0,406523828
20;26,5615;0,0007;5,500746;0,000733;0,99955;27,99762;0,2042;80,5099;2,1679;1630,4;136,99;4;Feb;2003;0,059583333;-20,61588;167,42996;4,59788;35,2093;1538,64;1023,1008;23,0163;0,405070485
20,5;26,5471;-0,0008;5,499563;0,000587;0,99994;27,99762;0,21;80,5292;2,1655;1630;125,99;4;Feb;2003;0,059594907;-20,61588;167,42996;4,59881;35,2116;1538,62;1023,1092;23,0226;0,402673551
21;26,5339;-0,0002;5,498589;0,000624;0,99825;27,99608;0,1957;80,518;2,1669;1637;133,62;4;Feb;2003;0,059606481;-20,61588;167,42996;4,59979;35,2145;1538,6;1023,1177;23,029;0,404064448
21,5;26,5308;0,002;5,49845;0,000844;0,99824;27,99019;0,2143;80,5213;2,1665;1642,3;131,4;4;Feb;2003;0,059618056;-20,61588;167,42996;4,60017;35,2157;1538,6;1023,1218;23,0309;0,40365461
22;26,5353;0,0163;5,498721;0,001764;0,99941;27,98667;0,1972;80,4731;2,1725;1619,3;126,83;4;Feb;2003;0,059652778;-20,6159;167,42994;4,60085;35,2141;1538,58;1023,1213;23,0283;0,409642396
22,5;26,5103;0,0018;5,497075;0,00069;0,99838;27,98672;0,2215;80,5199;2,1667;1630,6;118,06;4;Feb;2003;0,059652778;-20,6159;167,42993;4,60156;35,2212;1538,57;1023,1367;23,0416;0,403828479
23;26,4955;0,001;5,496212;0,000664;0,99814;27,98567;0,2112;80,493;2,17;1646,4;121,13;4;Feb;2003;0,059652778;-20,6159;167,42992;4,60251;35,226;1538,56;1023,1471;23,05;0,407169826
23,5;26,496;0,0111;5,496299;0,001315;0,99549;27,97904;0,1852;80,5261;2,1659;1644,1;120,45;4;Feb;2003;0,059675926;-20,6159;167,42992;4,60315;35,2262;1538,55;1023,1493;23,05;0,403058512
24;26,5022;0,0113;5,496753;0,001438;0,99346;27,97384;0,2024;80,5404;2,1641;1632,6;130,35;4;Feb;2003;0,059710648;-20,6159;167,42992;4,60278;35,2246;1538,56;1023,1483;23,0468;0,401282848
24,5;26,473;0,0027;5,495127;0,000745;0,99374;27,974;0,2063;80,5382;2,1644;1638,8;121,83;4;Feb;2003;0,059710648;-20,6159;167,42992;4,60413;35,2349;1538,53;1023,1674;23,0639;0,401556007
25;26,4648;-0,0002;5,494826;0,000638;0,99011;27,96774;0,2;80,5129;2,1675;1628,7;106,11;4;Feb;2003;0,059733796;-20,61592;167,42992;4,60447;35,2389;1538,53;1023,1752;23,0695;0,404697867
25,5;26,4545;-0,0019;5,494443;0,000583;0,99252;27,96554;0,2014;80,5411;2,164;1637;100,79;4;Feb;2003;0,05974537;-20,61592;167,42992;4,60503;35,2439;1538,53;1023,1843;23,0766;0,401195936
26;26,4503;-0,0011;5,494304;0,000612;0,99555;27,96253;0,1972;80,5749;2,1598;1645,7;106,68;4;Feb;2003;0,059756944;-20,61593;167,42991;4,60534;35,2459;1538,53;1023,1893;23,0794;0,397000201
26,5;26,4486;-0,0011;5,494212;0,000623;0,99417;27,94975;0,2183;80,5402;2,1642;1608,9;95,63;4;Feb;2003;0,059814815;-20,61594;167,4299;4,60548;35,2464;1538,53;1023,1924;23,0804;0,40130768
27;26,4379;-0,0024;5,493926;0,000588;0,99292;27,94498;0,191;80,546;2,1634;1615,2;97,725;4;Feb;2003;0,059814815;-20,61594;167,4299;4,60606;35,2524;1538,52;1023,2024;23,0883;0,400587569
27,5;26,434;-0,0009;5,493878;0,000613;0,99065;27,94511;0,1999;80,5357;2,1647;1627,3;101,34;4;Feb;2003;0,059826389;-20,61596;167,42988;4,60639;35,2549;1538,52;1023,2077;23,0915;0,401866423
28;26,4242;-0,0019;5,493759;0,000591;0,98911;27,94393;0,2107;80,5547;2,1624;1639;91,318;4;Feb;2003;0,059826389;-20,61596;167,42988;4,60691;35,2613;1538,52;1023,2178;23,0994;0,399507499
28,5;26,4164;-0,0015;5,493518;0,000607;0,98876;27,94155;0,2182;80,5624;2,1614;1635,1;84,962;4;Feb;2003;0,059849537;-20,61598;167,42988;4,60743;35,2654;1538,51;1023,2254;23,105;0,398551673
29;26,4143;-0,0005;5,493498;0,000636;0,99371;27,92206;0,1974;80,5859;2,1584;1607,2;91,273;4;Feb;2003;0,059907407;-20,61598;167,42987;4,60762;35,2667;1538,51;1023,2292;23,1066;0,395635105
29,5;26,4084;-0,0007;5,493641;0,000598;0,99483;27,92216;0,1974;80,5599;2,1617;1622,3;89,374;4;Feb;2003;0,059907407;-20,61598;167,42986;4,60792;35,2721;1538,52;1023,2373;23,1127;0,398861996
30;26,403;-0,0009;5,493683;0,000603;0,99733;27,92131;0,2194;80,5541;2,1624;1638,3;89,06;4;Feb;2003;0,059907407;-20,61598;167,42986;4,60821;35,2764;1538,52;1023,2444;23,1176;0,399581983
30,5;26,3984;-0,0006;5,493633;0,000609;0,99749;27,92012;0,2153;80,4993;2,1692;1650,8;84,338;4;Feb;2003;0,059918981;-20,61598;167,42986;4,6085;35,2794;1538,52;1023,2503;23,1214;0,40638718
31;26,396;-0,0009;5,493591;0,000608;0,99663;27,92125;0,204;80,5481;2,1632;1656,6;80,504;4;Feb;2003;0,059918981;-20,61598;167,42986;4,60864;35,2808;1538,52;1023,2542;23,1232;0,400326852
31,5;26,3997;-0,0001;5,493671;0,000616;0,99342;27,91177;0,2028;80,5261;2,1659;1620,9;83,284;4;Feb;2003;0,059953704;-20,61598;167,42986;4,60846;35,2784;1538,54;1023,2534;23,1203;0,403058512
32;26,3923;-0,0006;5,4935;0,000623;0,99349;27,90902;0,2177;80,5441;2,1637;1627,2;79,598;4;Feb;2003;0,059965278;-20,616;167,42986;4,60889;35,2826;1538,53;1023,2611;23,1258;0,400823462
32,5;26,3861;-0,0011;5,493339;0,000599;0,9927;27,90737;0,2166;80,5566;2,1621;1639,4;77,933;4;Feb;2003;0,059965278;-20,616;167,42986;4,60925;35,2861;1538,53;1023,2677;23,1304;0,399271638
33;26,3825;-0,0009;5,493218;0,00061;0,99177;27,90845;0,2039;80,5719;2,1602;1649,9;74,504;4;Feb;2003;0,059976852;-20,616;167,42986;4,6095;35,2878;1538,53;1023,2723;23,1329;0,397372532
33,5;26,3785;0;5,49307;0,000625;0,99587;27,89452;0,1871;80,5814;2,159;1632,4;74,251;4;Feb;2003;0,060011574;-20,61601;167,42986;4,6098;35,2896;1538,53;1023,2771;23,1355;0,396193531
34;26,3696;-0,0003;5,49276;0,00061;0,99683;27,89488;0,1899;80,5902;2,1579;1634;73,542;4;Feb;2003;0,060023148;-20,61602;167,42986;4,61037;35,2941;1538,52;1023,2855;23,1418;0,395101527
34,5;26,3596;-0,0003;5,492516;0,000568;0,99641;27,88891;0,2035;80,577;2,1595;1648,2;70,783;4;Feb;2003;0,060023148;-20,61602;167,42986;4,61097;35,2998;1538,51;1023,2951;23,1493;0,396739577
35;26,3484;-0,0009;5,4921;0,000599;0,99441;27,88533;0,2133;80,5852;2,1585;1660,1;67,686;4;Feb;2003;0,060046296;-20,61603;167,42984;4,61166;35,3052;1538,51;1023,3048;23,1569;0,395721969
35,5;26,3376;-0,0008;5,491534;0,00061;0,98683;27,87256;0,224;80,6051;2,1561;1652,7;65,48;4;Feb;2003;0,060092593;-20,61604;167,4298;4,61241;35,3092;1538,49;1023,3134;23,1634;0,393252838
36;26,3311;-0,0008;5,491333;0,000604;0,98966;27,85322;0,2021;80,6163;2,1547;1636,2;62,271;4;Feb;2003;0,060162037;-20,61607;167,4298;4,61282;35,3127;1538,49;1023,3202;23,168;0,391863444
36,5;26,3253;-0,0003;5,491196;0,00064;0,99403;27,84266;0,1945;80,4858;2,1709;1617,6;64,638;4;Feb;2003;0,060196759;-20,61608;167,4298;4,61322;35,3159;1538,49;1023,3266;23,1723;0,408064354
37;26,3148;0,0004;5,490437;0,000667;0,99272;27,83668;0,1989;80,6009;2,1566;1623,8;65,263;4;Feb;2003;0,060208333;-20,61608;167,4298;4,61401;35,3184;1538,47;1023,3339;23,1776;0,39377391
37,5;26,2939;0,0031;5,488969;0,00085;0,99379;27,83212;0,2262;80,6311;2,1529;1636,3;60,339;4;Feb;2003;0,060231481;-20,61608;167,4298;4,61567;35,3236;1538,43;1023,3466;23,1881;0,390027755
38;26,2622;0,001;5,486368;0,00067;0,9978;27,81419;0,2264;80,5687;2,1606;1645,7;57,531;4;Feb;2003;0,060277778;-20,6161;167,42978;4,61783;35,3289;1538,38;1023,3627;23,2021;0,397769701
38,5;26,2527;0,0014;5,485818;0,000774;0,99532;27,80888;0,2243;80,6132;2,1551;1627,2;57,28;4;Feb;2003;0,060289352;-20,6161;167,42978;4,61853;35,3321;1538,37;1023,3703;23,2075;0,392247989
39;26,2098;0,011;5,481313;0,001181;0,99541;27,80226;0,2493;80,6062;2,1559;1608,1;53,691;4;Feb;2003;0,0603125;-20,6161;167,42978;4,62248;35,3323;1538,26;1023,386;23,2211;0,393116371
39,5;26,1407;0,0002;5,474949;0,000591;0,99438;27,80145;0,2096;80,5859;2,1584;1619,3;53,555;4;Feb;2003;0,0603125;-20,61612;167,42976;4,62691;35,3391;1538,13;1023,415;23,248;0,395635105
40;26,1333;-0,0013;5,474135;0,000545;0,99221;27,80145;0,2051;80,5903;2,1579;1632,9;54,333;4;Feb;2003;0,060324074;-20,61612;167,42976;4,62742;35,3387;1538,13;1023,4191;23,25;0,395089118
40,5;26,1246;-0,0012;5,473055;0,000568;0,99072;27,80041;0,2157;80,5931;2,1575;1646,2;54,464;4;Feb;2003;0,060324074;-20,61612;167,42976;4,62813;35,3374;1538,11;1023,4231;23,2518;0,394741688
41;26,1193;0,0001;5,472325;0,000748;0,99051;27,78283;0,2382;80,6161;2,1547;1647,5;53,744;4;Feb;2003;0,060381944;-20,61613;167,42974;4,62869;35,336;1538,1;1023,4258;23,2524;0,391888253
41,5;26,1133;-0,0005;5,471583;0,000652;0,99054;27,76857;0,2473;80,5788;2,1593;1659,6;54,205;4;Feb;2003;0,060416667;-20,61615;167,42973;4,62913;35,335;1538,1;1023,4291;23,2536;0,396516191
42;26,104;-0,0018;5,470752;0,00053;0,99127;27,76876;0,2506;80,6003;2,1566;1671,4;52,47;4;Feb;2003;0,060428241;-20,61616;167,42974;4,62973;35,336;1538,09;1023,4349;23,2573;0,393848351
42,5;26,0842;-0,0003;5,468792;0,000691;0,98643;27,74208;0,2479;80,6057;2,156;1653,1;49,449;4;Feb;2003;0,060497685;-20,61618;167,42972;4,63136;35,3368;1538,05;1023,4439;23,2641;0,393178401
43;26,068;-0,0007;5,466962;0,000628;0,98588;27,71799;0,2244;80,6191;2,1543;1633,6;48,499;4;Feb;2003;0,06056713;-20,6162;167,4297;4,6326;35,3358;1538,02;1023,4503;23,2685;0,391516126
43,5;26,0585;0;5,465804;0,000664;0,98725;27,71436;0,2283;80,609;2,1556;1640,2;47,222;4;Feb;2003;0,060578704;-20,6162;167,4297;4,63343;35,3346;1538;1023,4545;23,2706;0,392769009
44;26,0403;0,0007;5,463567;0,000727;0,98797;27,70584;0,227;80,6174;2,1545;1645,9;47,247;4;Feb;2003;0,060601852;-20,6162;167,42968;4,63496;35,3322;1537,96;1023,4606;23,2745;0,391726996
44,5;26,0181;-0,0005;5,461001;0,000626;0,98804;27,69312;0,2391;80,6105;2,1554;1642;46,649;4;Feb;2003;0,060636574;-20,61622;167,42966;4,63665;35,3304;1537,92;1023,4683;23,2801;0,392582927
45;26,011;-0,0007;5,460215;0,000641;0,98508;27,68092;0,244;80,6273;2,1533;1629,2;47,607;4;Feb;2003;0,060671296;-20,61622;167,42966;4,63721;35,33;1537,91;1023,4724;23,282;0,390499049
45,5;26,0072;-0,0006;5,459782;0,000645;0,98268;27,67551;0,2376;80,616;2,1547;1643,8;44,405;4;Feb;2003;0,06068287;-20,61623;167,42966;4,63752;35,3296;1537,91;1023,4754;23,283;0,391900657
46;26,0009;-0,0005;5,459046;0,000655;0,98171;27,6681;0,233;80,6072;2,1558;1661;41,26;4;Feb;2003;0,060706019;-20,61624;167,42966;4,63804;35,329;1537,91;1023,4791;23,2845;0,392992312
46,5;25,9958;-0,0007;5,458435;0,000625;0,98389;27,65445;0,2475;80,5767;2,1596;1636,5;42,12;4;Feb;2003;0,060740741;-20,61626;167,42966;4,63844;35,3283;1537,9;1023,4823;23,2856;0,396776809
47;25,992;-0,0008;5,458059;0,000626;0,98322;27,65199;0,2242;80,5829;2,1588;1657,4;40,556;4;Feb;2003;0,060752315;-20,61626;167,42966;4,63873;35,3283;1537,9;1023,4857;23,2869;0,396007385
47,5;25,988;-0,0002;5,457575;0,000671;0,98306;27,65046;0,228;80,5609;2,1616;1670,4;39,44;4;Feb;2003;0,060752315;-20,61626;167,42966;4,6391;35,3278;1537,9;1023,4886;23,2877;0,398737866
48;25,9811;-0,0002;5,456773;0,000653;0,98156;27,64246;0,2595;80,5695;2,1605;1676,6;40,01;4;Feb;2003;0,060775463;-20,61627;167,42965;4,63964;35,327;1537,89;1023,4924;23,2893;0,397670407
48,5;25,9768;-0,0007;5,45633;0,000656;0,98003;27,62941;0,2191;80,5787;2,1593;1678,5;39,978;4;Feb;2003;0,060798611;-20,61628;167,42962;4,63996;35,327;1537,89;1023,4959;23,2907;0,396528601
49;25,9739;-0,0003;5,455922;0,000639;0,9836;27,59079;0,2354;80,59;2,1579;1640;37,264;4;Feb;2003;0,060902778;-20,6163;167,4296;4,64024;35,3261;1537,89;1023,4983;23,291;0,395126344
49,5;25,9647;-0,0004;5,454841;0,00061;0,98292;27,59434;0,2323;80,5856;2,1585;1659,4;36,4;4;Feb;2003;0,060902778;-20,6163;167,4296;4,64096;35,3251;1537,87;1023,5025;23,2931;0,395672332
50;25,9565;-0,0014;5,453843;0,000523;0,98149;27,58489;0,2488;80,595;2,1573;1666;35,869;4;Feb;2003;0,060925926;-20,61631;167,42958;4,64156;35,3241;1537,87;1023,5065;23,2949;0,394505939
50,5;25,9509;-0,0005;5,453175;0,000656;0,97969;27,56286;0,2508;80,5735;2,16;1656,7;34,801;4;Feb;2003;0,060960648;-20,61632;167,42956;4,64209;35,3233;1537,86;1023,5098;23,2961;0,397173954
51;25,9461;-0,001;5,452562;0,000611;0,97577;27,55395;0,2265;80,5656;2,161;1643,9;34,811;4;Feb;2003;0,06099537;-20,61632;167,42955;4,64245;35,3224;1537,85;1023,5127;23,297;0,398154473
51,5;25,9426;-0,0007;5,452127;0,000642;0,97573;27,53999;0,2208;80,5848;2,1586;1647,7;34,249;4;Feb;2003;0,061030093;-20,61632;167,42954;4,64276;35,3218;1537,85;1023,5155;23,2976;0,395771606
52;25,9458;-0,0014;5,452519;0,000602;0,98063;27,50718;0,2809;80,5991;2,1568;1599,4;33,454;4;Feb;2003;0,061111111;-20,61635;167,42951;4,64247;35,322;1537,87;1023,5168;23,2968;0,393997235
52,5;25,9367;-0,0021;5,451362;0,000483;0,97713;27,50573;0,2499;80,5808;2,1591;1609,2;31,999;4;Feb;2003;0,061122685;-20,61636;167,4295;4,64315;35,3204;1537,86;1023,5206;23,2985;0,39626799
53;25,9346;-0,0016;5,451063;0,00053;0,97686;27,49948;0,2425;80,5893;2,158;1614,7;30,7;4;Feb;2003;0,061134259;-20,61636;167,4295;4,64337;35,3197;1537,86;1023,5229;23,2987;0,395213203
53,5;25,9307;0,0004;5,450554;0,00076;0,9758;27,50028;0,2462;80,59;2,1579;1628;30,286;4;Feb;2003;0,061134259;-20,61636;167,4295;4,64386;35,3189;1537,85;1023,5256;23,2993;0,395126344
54;25,9236;-0,0007;5,449642;0,000609;0,97497;27,49634;0,2652;80,5909;2,1578;1635,8;30,369;4;Feb;2003;0,061145833;-20,61636;167,4295;4,64436;35,3175;1537,85;1023,529;23,3005;0,395014668
54,5;25,9134;-0,0019;5,448423;0,000502;0,97567;27,48956;0,2602;80,5953;2,1573;1631,3;30,382;4;Feb;2003;0,061157407;-20,61635;167,42951;4,64509;35,3163;1537,84;1023,5334;23,3028;0,394468715
55;25,9003;0,0063;5,446486;0,001344;0,97946;27,47465;0,2572;80,5968;2,1571;1645,7;29,599;4;Feb;2003;0,06119213;-20,61638;167,42948;4,64687;35,3122;1537,79;1023,5365;23,3038;0,394282602
55,5;25,8441;0,0016;5,439918;0,000721;0,97845;27,47062;0,2601;80,5634;2,1613;1632,8;29,115;4;Feb;2003;0,061203704;-20,61637;167,42947;4,65099;35,3074;1537,67;1023,5526;23,3177;0,398427546
56;25,8286;0,0002;5,438362;0,000627;0,97331;27,46237;0,2807;80,5673;2,1608;1609;27,798;4;Feb;2003;0,061226852;-20,61636;167,42946;4,6521;35,3079;1537,65;1023,5599;23,3229;0,397943467
56,5;25,8179;-0,0002;5,437432;0,000634;0,97198;27,4636;0,283;80,5544;2,1624;1609,6;27,043;4;Feb;2003;0,061238426;-20,61638;167,42948;4,65289;35,3092;1537,63;1023,5663;23,3273;0,399544741
57;25,8129;-0,0009;5,437038;0,00061;0,97162;27,45256;0,2448;80,5744;2,1599;1609,6;26,333;4;Feb;2003;0,06125;-20,61638;167,42948;4,65321;35,31;1537,63;1023,5707;23,3295;0,397062255
57,5;25,8122;-0,0013;5,436944;0,000606;0,9657;27,44366;0,3079;80,5566;2,1621;1613,5;26,551;4;Feb;2003;0,061284722;-20,6164;167,42946;4,65325;35,3097;1537,64;1023,5728;23,3295;0,399271638
58;25,8112;-0,0007;5,436923;0,000633;0,96688;27,44183;0,2898;80,5455;2,1635;1629,8;25,767;4;Feb;2003;0,061284722;-20,6164;167,42946;4,65336;35,3102;1537,64;1023,5757;23,3302;0,400649646
58,5;25,809;-0,0012;5,436805;0,000609;0,96836;27,44181;0,2852;80,5723;2,1601;1650,7;24,901;4;Feb;2003;0,061284722;-20,6164;167,42946;4,65347;35,3109;1537,65;1023,579;23,3314;0,397322887
59;25,8067;-0,0006;5,436576;0,000649;0,96921;27,43509;0,2833;80,5776;2,1595;1660,2;24,387;4;Feb;2003;0,06130787;-20,6164;167,42946;4,65371;35,3108;1537,65;1023,5818;23,3321;0,396665114
59,5;25,8045;-0,0001;5,436347;0,000624;0,96763;27,42044;0,2667;80,5575;2,162;1648,6;24,302;4;Feb;2003;0,061354167;-20,6164;167,42946;4,6539;35,3107;1537,65;1023,5845;23,3327;0,399159915
60;25,7964;-0,0012;5,435705;0,000568;0,96819;27,41766;0,2667;80,5738;2,16;1646,9;23,661;4;Feb;2003;0,061365741;-20,6164;167,42946;4,65443;35,3121;1537,64;1023,5903;23,3364;0,397136721
60,5;25,7924;-0,0013;5,435395;0,000565;0,96864;27,40012;0,2854;80,5968;2,1571;1616,3;22,842;4;Feb;2003;0,061400463;-20,6164;167,42944;4,65472;35,3127;1537,64;1023,5942;23,3381;0,394282602
61;25,7869;-0,0002;5,434934;0,000703;0,96952;27,39791;0,2885;80,6128;2,1551;1617,7;23,402;4;Feb;2003;0,061412037;-20,6164;167,42944;4,65522;35,3135;1537,64;1023,5986;23,3404;0,392297609
61,5;25,7717;-0,0005;5,433365;0,000633;0,966;27,39122;0,2844;80,5959;2,1572;1634,9;22,162;4;Feb;2003;0,061423611;-20,6164;167,42943;4,65638;35,3136;1537,61;1023,6055;23,3452;0,39439427
