PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1,5;26,2681;-0,0003;5,502456;0,000323;0,99354;27,04349;0,1115;81,1992;2,0826;993,66;0,80719;10;Feb;2003;0,876724537;-22,58515;166,10677;4,61402;35,4525;1537,91;1023,2972;23,2908;0,415045146
2;26,2669;-0,0003;5,502375;0,000297;0,98958;27,07557;0,0884;81,3609;2,0628;1510,7;0,84653;10;Feb;2003;0,877233796;-22,5855;166,10708;4,6141;35,4527;1537,92;1023,2999;23,2914;0,395150959
2,5;26,2667;-0,0006;5,502286;0,000175;0,98916;27,07756;0,1178;81,3885;2,0594;1509,3;0,84534;10;Feb;2003;0,877256944;-22,58552;166,1071;4,61409;35,4521;1537,93;1023,3016;23,2911;0,391759241
3;26,2652;-0,0002;5,502247;0,000303;0,99048;27,08162;0,1097;81,373;2,0613;1511,5;0,80811;10;Feb;2003;0,877280093;-22,58553;166,10712;4,61424;35,4527;1537,93;1023,3047;23,2921;0,393663869
3,5;26,2659;-0,0006;5,502352;0,000242;0,99141;27,0808;0,1314;81,4123;2,0565;1499,1;0,81573;10;Feb;2003;0,877291667;-22,58554;166,10712;4,61415;35,4528;1537,94;1023,3068;23,292;0,388835423
4;26,2653;-0,0004;5,502294;0,000282;0,9903;27,08216;0,1058;81,4259;2,0548;1508,2;0,81923;10;Feb;2003;0,877303241;-22,58555;166,10713;4,61422;35,4527;1537,95;1023,309;23,2921;0,387165053
4,5;26,264;-0,0013;5,502172;0,000178;0,99289;27,08217;0,1189;81,4221;2,0553;1524,3;0,78018;10;Feb;2003;0,877326389;-22,58557;166,10715;4,61424;35,4527;1537,96;1023,3115;23,2925;0,387631746
5;26,2636;-0,0006;5,502133;0,000232;0,98974;27,08217;0,1078;81,4069;2,0571;1507,6;0,78323;10;Feb;2003;0,877337963;-22,58558;166,10716;4,61433;35,4526;1537,96;1023,3137;23,2926;0,389498735
5,5;26,2628;-0,0005;5,502082;0,000264;0,99229;27,08149;0,1204;81,4758;2,0486;1493,2;0,7884;10;Feb;2003;0,877337963;-22,58558;166,10716;4,6144;35,4526;1537,97;1023,3161;23,2929;0,381038659
6;26,2634;-0,0004;5,502147;0,000265;0,98956;27,08267;0,1254;81,4441;2,0525;1509,4;0,77928;10;Feb;2003;0,877361111;-22,5856;166,10718;4,61436;35,4525;1537,98;1023,318;23,2926;0,384930142
6,5;26,2637;-0,0005;5,502195;0,000265;0,99263;27,08216;0,1102;81,4658;2,0499;1513,3;0,75846;10;Feb;2003;0,877372685;-22,5856;166,10718;4,61434;35,4525;1537,99;1023,3201;23,2926;0,382266093
7;26,2635;-0,0006;5,502194;0,000251;0,99483;27,08217;0,1313;81,4656;2,0499;1505,9;0,76308;10;Feb;2003;0,877384259;-22,5856;166,10718;4,61434;35,4524;1538;1023,3222;23,2926;0,382290643
7,5;26,2627;-0,0006;5,502155;0,000256;0,99534;27,08296;0,1275;81,4917;2,0467;1498,2;0,76719;10;Feb;2003;0,877384259;-22,5856;166,10718;4,6144;35,4526;1538;1023,3248;23,2931;0,37908735
8;26,2627;-0,0005;5,50218;0,000272;0,99716;27,08315;0,1174;81,4904;2,0468;1495,4;0,76211;10;Feb;2003;0,877395833;-22,5856;166,10718;4,61441;35,4526;1538,01;1023,327;23,2932;0,379246876
8,5;26,2627;-0,0005;5,502214;0,000267;0,99388;27,0843;0,1156;81,4626;2,0503;1507,8;0,76351;10;Feb;2003;0,877407407;-22,58562;166,10718;4,6144;35,4527;1538,02;1023,3291;23,2932;0,382658903
9;26,2642;-0,0004;5,5024;0,000275;0,99165;27,08479;0,1077;81,4788;2,0483;1523,9;0,77368;10;Feb;2003;0,877418981;-22,58562;166,10718;4,6143;35,4528;1538,03;1023,3309;23,2929;0,380670458
9,5;26,2637;-0,0006;5,502346;0,000249;0,9956;27,08631;0,1235;81,4383;2,0533;1519,2;0,7997;10;Feb;2003;0,877430556;-22,58563;166,1072;4,61432;35,4526;1538,04;1023,3331;23,2929;0,385642312
10;26,2644;-0,0007;5,502427;0,000238;0,99704;27,08914;0,1423;81,4451;2,0524;1504;0,82039;10;Feb;2003;0,87744213;-22,58564;166,10722;4,61427;35,4525;1538,05;1023,3349;23,2927;0,384807359
10,5;26,2646;-0,0009;5,502468;0,000218;0,99076;27,08644;0,1101;81,4676;2,0497;1489,1;0,80483;10;Feb;2003;0,87744213;-22,58564;166,10722;4,61424;35,4525;1538,06;1023,337;23,2926;0,382045143
11;26,2663;-0,0009;5,502684;0,000223;0,98107;27,08905;0,1199;81,4645;2,05;1500,7;0,78665;10;Feb;2003;0,877465278;-22,58566;166,10724;4,61411;35,4526;1538,07;1023,3387;23,2922;0,38242567
11,5;26,2659;-0,0007;5,502672;0,000253;0,98175;27,0891;0,0964;81,4369;2,0534;1504,4;0,80028;10;Feb;2003;0,877476852;-22,58566;166,10724;4,61415;35,4527;1538,08;1023,341;23,2924;0,385814223
12;26,2654;-0,0009;5,50263;0,000213;0,98647;27,09061;0,1005;81,4621;2,0503;1501,8;0,8375;10;Feb;2003;0,877476852;-22,58568;166,10724;4,61417;35,4526;1538,09;1023,3433;23,2925;0,382720281
12,5;26,2655;-0,0008;5,502659;0,000223;0,98884;27,09296;0,1118;81,4627;2,0503;1495,4;0,84346;10;Feb;2003;0,877488426;-22,58568;166,10724;4,61418;35,4526;1538,09;1023,3454;23,2926;0,382646628
13;26,2657;-0,0002;5,502685;0,000281;0,98905;27,09074;0,1196;81,4487;2,052;1488,8;0,84994;10;Feb;2003;0,877488426;-22,5857;166,10726;4,61421;35,4524;1538,1;1023,3474;23,2924;0,384365353
13,5;26,266;-0,0001;5,502776;0,00034;0,98636;27,09237;0,1158;81,4174;2,0558;1505,4;0,82723;10;Feb;2003;0,877523148;-22,5857;166,10727;4,61419;35,4527;1538,11;1023,3496;23,2925;0,388209002
14;26,2666;-0,0001;5,502864;0,000322;0,98797;27,09307;0,1148;81,4201;2,0555;1495,4;0,83538;10;Feb;2003;0,877534722;-22,5857;166,10728;4,61414;35,4527;1538,12;1023,3516;23,2924;0,387877383
14,5;26,2668;-0,0005;5,502929;0,000286;0,98802;27,09307;0,1152;81,4394;2,0531;1480,3;0,84169;10;Feb;2003;0,877534722;-22,5857;166,10729;4,61409;35,4529;1538,13;1023,3537;23,2925;0,385507241
15;26,2685;-0,0004;5,503116;0,000285;0,98711;27,09307;0,113;81,3594;2,063;1469,6;0,8479;10;Feb;2003;0,877534722;-22,5857;166,1073;4,61397;35,4528;1538,14;1023,3554;23,292;0,395335325
15,5;26,2697;-0,0004;5,503248;0,000305;0,98739;27,09307;0,1181;81,4137;2,0563;1475,2;0,8474;10;Feb;2003;0,877546296;-22,5857;166,1073;4,61389;35,4527;1538,15;1023,357;23,2915;0,38866346
16;26,2689;-0,0009;5,503215;0,000231;0,98876;27,09307;0,1527;81,4373;2,0534;1520,3;0,79372;10;Feb;2003;0,877581019;-22,58572;166,1073;4,6139;35,4529;1538,16;1023,3596;23,2919;0,385765105
16,5;26,2658;-0,0006;5,502888;0,000227;0,99021;27,09307;0,1322;81,4364;2,0535;1509,8;0,79627;10;Feb;2003;0,877581019;-22,58572;166,1073;4,61415;35,4528;1538,16;1023,3626;23,2929;0,38587562
17;26,264;-0,003;5,502745;-9,045E-08;0,98981;27,09307;0,1217;81,4286;2,0545;1497,7;0,78993;10;Feb;2003;0,877592593;-22,58574;166,10732;4,61411;35,4529;1538,17;1023,3654;23,2936;0,386833469
17,5;26,2632;-0,0007;5,502694;0,00024;0,98785;27,09307;0,1043;81,418;2,0558;1487,3;0,79751;10;Feb;2003;0,877592593;-22,58575;166,10733;4,61434;35,453;1538,17;1023,3679;23,2939;0,388135308
18;26,2648;-0,0006;5,502838;0,000256;0,98291;27,0961;0,1262;81,4452;2,0524;1492,6;0,85341;10;Feb;2003;0,877615741;-22,58576;166,10734;4,61424;35,4527;1538,18;1023,3693;23,2932;0,384795081
18,5;26,2642;-0,0004;5,502804;0,00025;0,98201;27,09398;0,1203;81,4288;2,0544;1481,5;0,8538;10;Feb;2003;0,877627315;-22,58576;166,10734;4,6143;35,4527;1538,19;1023,3717;23,2935;0,386808907
19;26,2623;-0,0009;5,502698;0,000236;0,98498;27,09473;0,1083;81,41;2,0567;1475,5;0,84585;10;Feb;2003;0,877627315;-22,58576;166,10734;4,6144;35,4533;1538,2;1023,3748;23,2945;0,38911794
19,5;26,2617;-0,0013;5,502663;0,000198;0,98758;27,09548;0,1338;81,3695;2,0617;1475,2;0,82774;10;Feb;2003;0,877638889;-22,58577;166,10735;4,61441;35,4533;1538,21;1023,3772;23,2948;0,394093996
20;26,2619;-0,0009;5,502696;0,000208;0,98297;27,09669;0,1399;81,4218;2,0553;1528,8;0,77916;10;Feb;2003;0,877673611;-22,5858;166,10738;4,61442;35,4533;1538,21;1023,3792;23,2947;0,387668591
20,5;26,2628;0,0002;5,502794;0,000312;0,98374;27,09913;0,1421;81,433;2,0539;1516,5;0,78181;10;Feb;2003;0,877673611;-22,5858;166,10738;4,61444;35,4531;1538,22;1023,381;23,2944;0,386293133
21;26,2617;-0,0004;5,502738;0,000221;0,98359;27,09741;0,1337;81,4371;2,0534;1499,5;0,77737;10;Feb;2003;0,877685185;-22,5858;166,10738;4,61446;35,4534;1538,23;1023,3837;23,2949;0,385789664
21,5;26,2617;-0,0005;5,502764;0,000252;0,9854;27,0985;0,1236;81,4115;2,0566;1481,5;0,77905;10;Feb;2003;0,877685185;-22,5858;166,10738;4,61447;35,4534;1538,24;1023,3859;23,295;0,388933689
22;26,262;-0,0005;5,502794;0,000252;0,98769;27,09939;0,1017;81,4032;2,0576;1467,4;0,77439;10;Feb;2003;0,877685185;-22,5858;166,1074;4,61445;35,4533;1538,25;1023,3879;23,2948;0,389953253
22,5;26,2567;0,0005;5,502408;0,000293;0,98675;27,10014;0,1529;81,4167;2,0559;1464,7;0,7661;10;Feb;2003;0,877696759;-22,58581;166,10741;4,61489;35,4544;1538,24;1023,3924;23,2973;0,388294979
23;26,2518;-0,0013;5,502058;0,000168;0,98439;27,10253;0,1271;81,385;2,0598;1495,9;0,72477;10;Feb;2003;0,877719907;-22,58582;166,10742;4,61511;35,4555;1538,24;1023,397;23,2997;0,392189287
23,5;26,2433;-0,0007;5,501333;0,000161;0,98538;27,10125;0,1181;81,3974;2,0583;1497,8;0,73619;10;Feb;2003;0,877731481;-22,58582;166,10742;4,61577;35,4566;1538,23;1023,4026;23,3033;0,390665781
24;26,2285;-0,0014;5,500214;0,000112;0,98828;27,10326;0,1256;81,4383;2,0533;1498;0,76314;10;Feb;2003;0,877743056;-22,58583;166,10742;4,61678;35,4597;1538,21;1023,4118;23,3103;0,385642312
24,5;26,2164;-0,0025;5,499302;0,000089;0,98606;27,10162;0,1427;81,4194;2,0556;1498,8;0,7887;10;Feb;2003;0,87775463;-22,58584;166,10743;4,61759;35,4623;1538,2;1023,4197;23,3161;0,387963357
25;26,2062;-0,0018;5,498505;0,000146;0,97898;27,1032;0,1255;81,402;2,0577;1493,2;0,77563;10;Feb;2003;0,877766204;-22,58584;166,10744;4,61838;35,4643;1538,18;1023,4266;23,3209;0,390100668
25,5;26,1953;-0,0033;5,497726;0,000025;0,9812;27,10329;0,1346;81,4104;2,0567;1482,5;0,76058;10;Feb;2003;0,877777778;-22,58586;166,10744;4,61905;35,4669;1538,17;1023,4341;23,3263;0,389068806
26;26,1827;-0,0005;5,496894;0,000196;0,98611;27,1027;0,1366;81,3941;2,0587;1476,2;0,75404;10;Feb;2003;0,877777778;-22,58586;166,10744;4,62012;35,4704;1538,15;1023,4428;23,3329;0,391071207
26,5;26,1656;-0,0028;5,495708;0,000072;0,98896;27,10353;0,1351;81,3432;2,0649;1482,8;0,76255;10;Feb;2003;0,877789352;-22,58588;166,10745;4,62118;35,4748;1538,13;1023,4537;23,3417;0,397326688
27;26,1471;-0,0025;5,49444;0,000083;0,98821;27,10361;0,1472;81,3848;2,0599;1499,8;0,75791;10;Feb;2003;0,877800926;-22,5859;166,10746;4,6225;35,4797;1538,1;1023,4654;23,3512;0,392213862
27,5;26,1208;-0,0041;5,492728;-0,000011;0,982;27,10398;0,1349;81,3571;2,0632;1501,8;0,73705;10;Feb;2003;0,877824074;-22,5859;166,10748;4,62424;35,4875;1538,05;1023,4816;23,3653;0,395618025
28;26,0974;-0,0038;5,491267;0,000023;0,97908;27,10397;0,1389;81,3062;2,0695;1483,8;0,69631;10;Feb;2003;0,877835648;-22,5859;166,1075;4,62588;35,4948;1538,02;1023,4966;23,3782;0,401876351
28,5;26,0846;-0,0015;5,490316;0,000026;0,97728;27,10397;0,1312;81,3584;2,0631;1467,7;0,7174;10;Feb;2003;0,877835648;-22,5859;166,1075;4,62694;35,4976;1537,99;1023,5049;23,3844;0,395458237
29;26,0446;-0,0016;5,487786;0,000051;0,98241;27,10397;0,1298;81,3489;2,0642;1461,9;0,72712;10;Feb;2003;0,877847222;-22,5859;166,1075;4,62971;35,51;1537,92;1023,5289;23,4063;0,396625978
29,5;26,0081;-0,0074;5,485327;-0,00027;0,98598;27,10431;0,1455;81,3354;2,0659;1477;0,77825;10;Feb;2003;0,877858796;-22,58592;166,1075;4,63189;35,5203;1537,87;1023,5502;23,4255;0,398285634
30;25,9798;-0,0046;5,483354;-0,000074;0,9849;27,1045;0,1061;81,352;2,0639;1509,4;0,78309;10;Feb;2003;0,87787037;-22,58594;166,1075;4,6341;35,5276;1537,81;1023,5668;23,4399;0,39624491
30,5;25,9616;-0,0001;5,482145;0,000166;0,98438;27,10395;0,1479;81,2811;2,0725;1507,2;0,79338;10;Feb;2003;0,877881944;-22,58594;166,1075;4,63569;35,5328;1537,77;1023,5785;23,4495;0,404963923
31;25,9451;-0,0016;5,481109;0,000042;0,97961;27,10397;0,1326;81,2838;2,0722;1495,4;0,80859;10;Feb;2003;0,877881944;-22,58594;166,1075;4,63674;35,5379;1537,75;1023,5896;23,4585;0,404631748
31,5;25,9059;-0,0021;5,478182;-0,000066;0,97905;27,10397;0,1419;81,3271;2,0669;1480,4;0,79528;10;Feb;2003;0,877893519;-22,58594;166,10751;4,63951;35,5468;1537,68;1023,6108;23,4775;0,399306152
32;25,848;-0,0058;5,47344;-0,000264;0,97541;27,10506;0,1235;81,406;2,0572;1490,5;0,75846;10;Feb;2003;0,877928241;-22,58598;166,10756;4,64351;35,557;1537,57;1023,6386;23,5032;0,389609292
32,5;25,8088;-0,0075;5,470196;-0,000526;0,97656;27,10469;0,1072;81,3749;2,061;1495,1;0,78807;10;Feb;2003;0,877939815;-22,58598;166,10756;4,64626;35,5636;1537,5;1023,658;23,5205;0,393430379
33;25,7812;-0,0005;5,467775;0,000102;0,97839;27,10395;0,1275;81,3925;2,0589;1493,4;0,80886;10;Feb;2003;0,877951389;-22,58599;166,10756;4,64884;35,5672;1537,43;1023,6714;23,5318;0,391267784
33,5;25,7765;-0,0005;5,467388;0,000227;0,98015;27,10491;0,1088;81,3898;2,0592;1487,4;0,81067;10;Feb;2003;0,877951389;-22,586;166,10756;4,64923;35,5678;1537,43;1023,6755;23,5338;0,391599515
34;25,7752;-0,0008;5,467243;0,000222;0,97947;27,10399;0,1067;81,3877;2,0595;1480,6;0,81363;10;Feb;2003;0,877962963;-22,586;166,10756;4,64931;35,5676;1537,43;1023,6779;23,534;0,391857536
34,5;25,7731;-0,001;5,466936;0,000186;0,98336;27,10529;0,1335;81,4113;2,0566;1485,3;0,80303;10;Feb;2003;0,877986111;-22,586;166,10757;4,64948;35,5669;1537,44;1023,6802;23,5342;0,388958255
35;25,7721;-0,0008;5,466849;0,000221;0,98358;27,10518;0,1182;81,4164;2,056;1476,7;0,8045;10;Feb;2003;0,877997685;-22,58601;166,10759;4,64958;35,5669;1537,44;1023,6827;23,5345;0,388331826
35,5;25,7718;-0,0005;5,46684;0,000232;0,98019;27,10399;0,1181;81,3932;2,0588;1464,9;0,80233;10;Feb;2003;0,878009259;-22,58602;166,1076;4,64962;35,5668;1537,45;1023,6849;23,5346;0,391181781
36;25,7715;-0,0007;5,46682;0,000217;0,97847;27,10483;0,1181;81,4105;2,0567;1456;0,79405;10;Feb;2003;0,878009259;-22,58602;166,1076;4,64963;35,5668;1537,46;1023,6871;23,5347;0,389056522
36,5;25,7714;-0,0008;5,466794;0,000218;0,97945;27,10453;0,1413;81,4166;2,0559;1490,6;0,78508;10;Feb;2003;0,878032407;-22,58603;166,10761;4,64964;35,5665;1537,46;1023,689;23,5346;0,388307261
37;25,7712;-0,0009;5,466772;0,0002;0,98083;27,10397;0,1283;81,4296;2,0543;1501,5;0,78312;10;Feb;2003;0,878043981;-22,58604;166,10762;4,64965;35,5664;1537,47;1023,6912;23,5346;0,386710663
37,5;25,7706;-0,0009;5,466748;0,000217;0,98075;27,10573;0,1163;81,4141;2,0562;1491,7;0,78023;10;Feb;2003;0,878055556;-22,58606;166,10764;4,6497;35,5665;1537,48;1023,6936;23,5349;0,388614329
38;25,7702;-0,0009;5,466734;0,000211;0,9796;27,10405;0,1064;81,4174;2,0558;1480,1;0,78381;10;Feb;2003;0,878055556;-22,58606;166,10764;4,64973;35,5666;1537,49;1023,6959;23,5351;0,388209002
38,5;25,7698;-0,001;5,466703;0,000199;0,98023;27,10397;0,1348;81,4309;2,0542;1468,5;0,7886;10;Feb;2003;0,87806713;-22,58606;166,10764;4,64975;35,5665;1537,5;1023,6981;23,5352;0,386551017
39;25,7691;-0,001;5,466632;0,000191;0,98312;27,10397;0,1268;81,4093;2,0568;1484,9;0,79235;10;Feb;2003;0,878090278;-22,58609;166,10765;4,64981;35,5664;1537,5;1023,7004;23,5353;0,389203924
39,5;25,7692;-0,0008;5,466651;0,000185;0,98591;27,10277;0,124;81,4107;2,0567;1488,7;0,7849;10;Feb;2003;0,878113426;-22,5861;166,10766;4,64982;35,5662;1537,51;1023,7024;23,5353;0,389031955
40;25,7688;-0,0009;5,466656;0,000215;0,9856;27,10393;0,0993;81,4073;2,0571;1475,4;0,78276;10;Feb;2003;0,878113426;-22,5861;166,10766;4,64984;35,5664;1537,52;1023,7048;23,5355;0,3894496
40,5;25,7683;-0,0006;5,466599;0,000202;0,98487;27,10305;0,1369;81,411;2,0566;1462,7;0,77851;10;Feb;2003;0,878113426;-22,5861;166,10766;4,6499;35,5663;1537,53;1023,707;23,5356;0,388995105
41;25,7677;-0,0008;5,466562;0,000217;0,98099;27,09798;0,1246;81,4227;2,0552;1477,1;0,75422;10;Feb;2003;0,878136574;-22,58611;166,10768;4,64994;35,5663;1537,53;1023,7094;23,5358;0,387558056
41,5;25,7676;-0,0007;5,466568;0,000217;0,9784;27,0967;0,1269;81,4078;2,057;1492,8;0,71349;10;Feb;2003;0,878159722;-22,58612;166,1077;4,64995;35,5663;1537,54;1023,7116;23,5359;0,38938818
42;25,7673;-0,0008;5,466568;0,00024;0,97745;27,09448;0,0766;81,3976;2,0583;1481,5;0,7166;10;Feb;2003;0,878159722;-22,58612;166,1077;4,64997;35,5663;1537,55;1023,7138;23,5361;0,39064121
42,5;25,7663;-0,001;5,466473;0,000187;0,97757;27,09443;0,1166;81,3849;2,0598;1470,3;0,74329;10;Feb;2003;0,878171296;-22,58612;166,1077;4,65003;35,5663;1537,55;1023,7162;23,5364;0,392201574
43;25,7641;-0,0008;5,466286;0,000177;0,97699;27,09443;0,1245;81,4003;2,0579;1459,8;0,7378;10;Feb;2003;0,878171296;-22,58612;166,1077;4,65021;35,5664;1537,56;1023,7191;23,5372;0,39030951
43,5;25,7617;-0,0007;5,466061;0,000214;0,97495;27,09312;0,132;81,3978;2,0583;1453,3;0,74997;10;Feb;2003;0,878171296;-22,58612;166,1077;4,65041;35,5665;1537,56;1023,7222;23,5381;0,390616639
44;25,7599;-0,0009;5,465882;0,000217;0,98061;27,08526;0,1295;81,4058;2,0573;1488,6;0,75613;10;Feb;2003;0,878206019;-22,58615;166,10771;4,65054;35,5665;1537,56;1023,7248;23,5386;0,38963386
44,5;25,7582;-0,0008;5,465715;0,000216;0,98233;27,08222;0,1485;81,405;2,0574;1492,6;0,76178;10;Feb;2003;0,878217593;-22,58616;166,10772;4,65068;35,5664;1537,57;1023,7274;23,5391;0,389732134
45;25,7561;-0,0008;5,465487;0,000203;0,98033;27,08217;0,1364;81,4087;2,0569;1478,5;0,7656;10;Feb;2003;0,878229167;-22,58616;166,10772;4,65085;35,5662;1537,57;1023,7301;23,5396;0,389277626
45,5;25,7509;-0,0022;5,464923;0,000044;0,98079;27,08217;0,1325;81,4112;2,0566;1466,8;0,75877;10;Feb;2003;0,878240741;-22,58618;166,10776;4,65115;35,566;1537,57;1023,7337;23,5411;0,388970539
46;25,7462;-0,0012;5,464495;0,000182;0,98016;27,08052;0,1307;81,4264;2,0547;1471,4;0,7647;10;Feb;2003;0,878252315;-22,5862;166,10776;4,65159;35,5663;1537,57;1023,7375;23,5429;0,387103648
46,5;25,7428;-0,0013;5,464128;0,000151;0,98002;27,07464;0,1437;81,3729;2,0613;1491,5;0,78771;10;Feb;2003;0,878263889;-22,5862;166,10776;4,65186;35,5661;1537,57;1023,7406;23,5439;0,393676158
47;25,7393;-0,0011;5,463772;0,000163;0,98232;27,07113;0,1776;81,3592;2,063;1492,6;0,78169;10;Feb;2003;0,878275463;-22,5862;166,10776;4,65214;35,5661;1537,57;1023,7438;23,5449;0,395359907
47,5;25,7279;-0,0013;5,462585;0,000079;0,98152;27,07128;0,1386;81,4054;2,0573;1486,4;0,78426;10;Feb;2003;0,878275463;-22,5862;166,10776;4,65301;35,5661;1537,55;1023,7495;23,5485;0,389682997
48;25,6983;-0,0047;5,459237;-0,000583;0,97774;27,07128;0,1257;81,3874;2,0595;1479,1;0,78209;10;Feb;2003;0,878287037;-22,5862;166,10776;4,65507;35,5645;1537,5;1023,7597;23,5565;0,391894397
48,5;25,6431;-0,003;5,453873;-0,000277;0,97465;27,07128;0,1203;81,3877;2,0595;1472,7;0,78309;10;Feb;2003;0,878287037;-22,5862;166,10776;4,65945;35,568;1537,37;1023,7816;23,5763;0,391857536
49;25,6136;-0,0014;5,450874;0,000024;0,97465;27,07128;0,1448;81,3899;2,0592;1469,9;0,78906;10;Feb;2003;0,878298611;-22,58622;166,10776;4,6619;35,5689;1537,31;1023,7936;23,5861;0,391587228
49,5;25,5548;-0,0051;5,444812;-0,00029;0,97895;27,06038;0,1284;81,3573;2,0632;1497,5;0,71697;10;Feb;2003;0,878321759;-22,58624;166,10778;4,66625;35,57;1537,19;1023,8148;23,6052;0,395593442
50;25,5267;-0,0004;5,441593;-0,000052;0,98146;27,06037;0,1566;81,3293;2,0666;1488,8;0,72833;10;Feb;2003;0,878333333;-22,58624;166,10778;4,66883;35,5681;1537,12;1023,8242;23,6125;0,399035643
50,5;25,493;-0,0003;5,437691;-0,000289;0,9837;27,06038;0,1609;81,373;2,0613;1480,6;0,73011;10;Feb;2003;0,878333333;-22,58624;166,10778;4,67154;35,5655;1537,05;1023,8348;23,6209;0,393663869
51;25,4287;-0,0008;5,430011;-0,00078;0,98493;27,06038;0,1642;81,3579;2,0632;1472,8;0,7547;10;Feb;2003;0,878333333;-22,58625;166,10779;4,67667;35,5591;1536,9;1023,852;23,6359;0,395519693
51,5;25,3493;-0,0015;5,421067;-0,000589;0,98624;27,06038;0,1397;81,3769;2,0608;1466,5;0,76618;10;Feb;2003;0,878344907;-22,58626;166,1078;4,68306;35,5551;1536,71;1023,8756;23,6574;0,393184606
52;25,2823;-0,0032;5,414487;-0,000256;0,98649;27,05889;0,1531;81,3926;2,0589;1463,5;0,76023;10;Feb;2003;0,878344907;-22,58628;166,10782;4,68824;35,5588;1536,57;1023,9012;23,6808;0,391255498
52,5;25,2533;-0,0023;5,411892;0,000058;0,97726;27,04897;0,1531;81,4086;2,0569;1502,5;0,74611;10;Feb;2003;0,878368056;-22,58628;166,10782;4,69061;35,5622;1536,5;1023,9148;23,6923;0,38928991
53;25,18;-0,0012;5,403587;-0,000494;0,9808;27,0504;0,1554;81,4137;2,0563;1489,3;0,74009;10;Feb;2003;0,87837963;-22,58628;166,10782;4,69651;35,5581;1536,34;1023,9364;23,7117;0,38866346
53,5;25,1229;-0,0016;5,398165;-0,000264;0,98502;27,04949;0,1262;81,4136;2,0563;1477,2;0,72987;10;Feb;2003;0,87837963;-22,58628;166,10782;4,70096;35,5626;1536,21;1023,9594;23,7325;0,388675743
54;25,0762;-0,0027;5,392396;-0,000816;0,98818;27,04948;0,1108;81,4063;2,0572;1467;0,74553;10;Feb;2003;0,878391204;-22,5863;166,10782;4,70471;35,5563;1536,11;1023,9711;23,7421;0,389572439
54,5;25,0363;-0,0117;5,388967;-0,000859;0,98982;27,0472;0,1431;81,4036;2,0575;1464,9;0,74677;10;Feb;2003;0,878402778;-22,5863;166,10782;4,70723;35,5622;1536,04;1023,9898;23,7587;0,389904115
55;24,9436;-0,0069;5,380664;-0,000467;0,99189;27,04055;0,1574;81,4097;2,0568;1483,8;0,7474;10;Feb;2003;0,878414352;-22,5863;166,10782;4,71472;35,5732;1535,83;1024,0287;23,7954;0,38915479
55,5;24,9256;-0,002;5,378114;-0,000096;0,99291;27,03851;0,153;81,4066;2,0572;1494,6;0,73628;10;Feb;2003;0,878425926;-22,5863;166,10782;4,71668;35,5682;1535,78;1024,0325;23,7971;0,389535587
56;24,902;-0,0019;5,374185;-0,000567;0,99052;27,03858;0,1575;81,3801;2,0604;1493,7;0,73168;10;Feb;2003;0,878425926;-22,5863;166,10782;4,71884;35,5574;1535,72;1024,0337;23,7961;0,392791382
56,5;24,7922;-0,0001;5,361526;-0,000892;0,98887;27,03858;0,1669;81,3874;2,0595;1489,6;0,72015;10;Feb;2003;0,8784375;-22,5863;166,10782;4,72786;35,5495;1535,45;1024,0632;23,8234;0,391894397
57;24,7539;0,0002;5,36429;0,001117;0,99021;27,03858;0,1804;81,3877;2,0595;1483,5;0,72123;10;Feb;2003;0,8784375;-22,5863;166,10782;4,73002;35,6002;1535,41;1024,1153;23,8734;0,391857536
57,5;24,7796;-0,0008;5,370106;0,000382;0,99229;27,03561;0,1754;81,3901;2,0592;1476,9;0,72281;10;Feb;2003;0,8784375;-22,58634;166,10784;4,72716;35,6232;1535,51;1024,127;23,883;0,391562655
58;24,7797;-0,0011;5,370777;0,000316;0,99157;27,03263;0,1623;81,4045;2,0574;1474,9;0,73744;10;Feb;2003;0,878460648;-22,58635;166,10785;4,72698;35,628;1535,52;1024,1328;23,8867;0,389793555
58,5;24,7818;-0,0012;5,371988;0,000374;0,99212;27,02747;0,1558;81,4336;2,0538;1473,3;0,73203;10;Feb;2003;0,878483796;-22,58636;166,10786;4,72662;35,6352;1535,55;1024,1398;23,8916;0,386219453
59;24,8014;-0,0017;5,375561;0,000231;0,98895;27,02501;0,1618;81,4182;2,0557;1464;0,71769;10;Feb;2003;0,878483796;-22,58636;166,10786;4,7247;35,6462;1535,62;1024,1443;23,8939;0,388110743
59,5;24,8153;-0,0004;5,377838;0,000407;0,98761;27,02375;0,1495;81,4137;2,0563;1458,8;0,71436;10;Feb;2003;0,87849537;-22,58637;166,10787;4,72353;35,6521;1535,66;1024,1467;23,8942;0,38866346
60;24,8229;-0,001;5,379943;0,000638;0,98755;27,02189;0,1465;81,3868;2,0596;1459,4;0,72064;10;Feb;2003;0,87849537;-22,58638;166,10788;4,72266;35,6615;1535,7;1024,1537;23,8991;0,391968118
60,5;24,8211;-0,002;5,381913;0,000068;0,98776;27,01713;0,1548;81,4271;2,0546;1469,5;0,72668;10;Feb;2003;0,878506944;-22,58638;166,10788;4,7222;35,6775;1535,72;1024,1685;23,9118;0,387017681
