PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1;27,0272;0,004;5,543433;0,001084;1,02482;28,35751;-1,6191;80,2189;2,2041;1592;543,71;4;Feb;2003;0,163599537;-20,63098;167,42135;4,56372;35,1676;1539,33;1022,8396;22,8354;0,416477129
1,5;27,0265;-0,0033;5,543348;0,000343;1,02605;28,34596;-1,6191;80,2799;2,1965;1591,7;420,13;4;Feb;2003;0,163657407;-20,63099;167,42132;4,56326;35,1674;1539,35;1022,8418;22,8355;0,408875826
2;27,0234;-0,0021;5,543083;0,000521;1,02099;28,33576;-1,6191;80,1587;2,2116;1590,2;545,77;4;Feb;2003;0,163703704;-20,631;167,42134;4,56358;35,1677;1539,35;1022,8452;22,8368;0,423984412
2,5;27,0309;-0,0009;5,543891;0,000612;1,02366;28,31363;-1,6191;80,1255;2,2158;1590,3;507,58;4;Feb;2003;0,163842593;-20,63107;167,42129;4,5631;35,1677;1539,38;1022,8449;22,8344;0,428127054
3;27,035;-0,0005;5,544393;0,000675;1,02351;28,29804;-1,6191;80,1977;2,2067;1589;423,63;4;Feb;2003;0,163923611;-20,6311;167,42128;4,56281;35,168;1539,39;1022,846;22,8333;0,419120247
3,5;27,0333;-0,003;5,544245;0,00041;1,02195;28,29363;-1,6191;80,2251;2,2033;1587,9;312,97;4;Feb;2003;0,163946759;-20,6311;167,42128;4,56275;35,1681;1539,4;1022,8487;22,834;0,415704274
4;27,0334;-0,0018;5,544288;0,000538;1,0242;28,29223;-1,6191;80,2593;2,1991;1590,3;411,17;4;Feb;2003;0,163958333;-20,6311;167,42128;4,56283;35,1681;1539,41;1022,8509;22,834;0,411442177
4,5;27,0331;-0,0012;5,544304;0,000654;1,02138;28,29199;-1,6191;80,3068;2,1931;1590,2;383,78;4;Feb;2003;0,163981481;-20,63112;167,42126;4,56291;35,1683;1539,42;1022,8533;22,8343;0,40552561
5;27,0145;0,0007;5,542194;0,000735;1,0207;28,28914;-1,6191;80,3699;2,1853;1590,3;291,48;4;Feb;2003;0,16400463;-20,63112;167,42126;4,56447;35,1672;1539,38;1022,8606;22,8395;0,397671329
5,5;27,0037;-0,0016;5,54118;0,000525;1,01838;28,28799;-1,6191;80,3754;2,1846;1590,2;281,65;4;Feb;2003;0,164016204;-20,63112;167,42126;4,56509;35,168;1539,37;1022,8667;22,8435;0,396987016
6;26,9996;-0,0019;5,540739;0,000466;1,02163;28,28612;-1,6191;80,4356;2,1771;1590,3;277,18;4;Feb;2003;0,164016204;-20,63112;167,42126;4,56538;35,1677;1539,37;1022,87;22,8447;0,389499966
6,5;26,9899;-0,0042;5,539731;0,000276;1,02579;28,2843;-1,6191;80,4107;2,1802;1590,3;278,83;4;Feb;2003;0,164027778;-20,63114;167,42126;4,56595;35,1677;1539,36;1022,8752;22,8478;0,392596089
7;26,9783;-0,0006;5,538581;0,000671;1,02332;28,28086;-1,6191;80,3291;2,1905;1590,6;284,59;4;Feb;2003;0,1640625;-20,63114;167,42126;4,56709;35,1682;1539,33;1022,8815;22,8519;0,402749145
7,5;26,9636;0,0107;5,537013;0,001756;1,01929;28,28098;-1,6191;80,3038;2,1936;1591,6;258,9;4;Feb;2003;0,164074074;-20,63115;167,42126;4,56905;35,1679;1539,28;1022,8881;22,8564;0,405899185
8;26,9514;0,009;5,535765;0,001583;1,0196;28,27941;-1,6191;80,4049;2,181;1591,1;192,24;4;Feb;2003;0,164085648;-20,63116;167,42126;4,56984;35,1681;1539,27;1022,8942;22,8605;0,393317412
8,5;26,9396;0,0041;5,534594;0,001174;1,02116;28,27468;-1,6191;80,3985;2,1818;1590,4;209,19;4;Feb;2003;0,164097222;-20,63116;167,42126;4,57037;35,1685;1539,26;1022,9005;22,8646;0,394113415
9;26,8966;-0,0064;5,530178;0,000101;1,01972;28,27202;-1,6191;80,3859;2,1833;1591,5;214,88;4;Feb;2003;0,16412037;-20,63118;167,42126;4,57284;35,1693;1539,19;1022,9169;22,8789;0,395680732
9,5;26,8805;-0,0035;5,528608;0,000329;1,01653;28,27009;-1,6191;80,3846;2,1835;1591,9;207,23;4;Feb;2003;0,164131944;-20,63118;167,42126;4,57423;35,1701;1539,16;1022,9249;22,8848;0,395842453
10;26,8757;0,0003;5,527956;0,000569;1,01761;28,27008;-1,6191;80,375;2,1847;1591,9;210,91;4;Feb;2003;0,164143519;-20,63118;167,42126;4,5749;35,1689;1539,15;1022,9276;22,8854;0,397036783
10,5;26,8486;-0,0053;5,525245;-0,000144;1,0181;28,27008;-1,6191;80,3582;2,1868;1591,1;202,02;4;Feb;2003;0,164143519;-20,63118;167,42126;4,57648;35,1699;1539,11;1022,9392;22,8949;0,399127203
11;26,8213;-0,0019;5,522515;0,000169;1,01711;28,27008;-1,6191;80,3607;2,1865;1590,3;176,99;4;Feb;2003;0,164143519;-20,63118;167,42126;4,57878;35,171;1539,05;1022,9508;22,9043;0,398816101
11,5;26,7659;0,0015;5,517448;0,000657;1,01648;28,26691;-1,6191;80,3131;2,1924;1588,9;179,1;4;Feb;2003;0,164166667;-20,63118;167,42126;4,58313;35,1765;1538,93;1022,9747;22,9261;0,40474115
12;26,7004;0,0037;5,511413;0,000819;1,01952;28,25986;-1,6191;80,3667;2,1857;1590,3;192,54;4;Feb;2003;0,164201389;-20,63119;167,42126;4,58812;35,1828;1538,79;1023,0024;22,9518;0,398069496
12,5;26,6854;-0,0001;5,510229;0,000631;1,01579;28,2592;-1,6191;80,3658;2,1859;1591,1;231,19;4;Feb;2003;0,164201389;-20,6312;167,42126;4,58895;35,1855;1538,77;1023,0113;22,9585;0,398181483
13;26,6791;0,0007;5,50965;0,000647;1,01331;28,25918;-1,6191;80,3699;2,1853;1591,9;151,08;4;Feb;2003;0,164212963;-20,6312;167,42126;4,58946;35,186;1538,77;1023,0158;22,9609;0,397671329
13,5;26,6655;0,0015;5,508568;0,000698;1,01461;28,25918;-1,6191;80,3593;2,1866;1590,6;119,73;4;Feb;2003;0,164212963;-20,6312;167,42126;4,5905;35,1884;1538,74;1023,0242;22,9671;0,398990317
14;26,6421;0,001;5,506941;0,000698;1,01389;28,25767;-1,6191;80,3538;2,1873;1590,7;170,67;4;Feb;2003;0,164236111;-20,6312;167,42126;4,59211;35,1944;1538,71;1023,0382;22,9791;0,399674767
14,5;26,6255;0,0001;5,505715;0,000626;1,01399;28,25917;-1,6191;80,3437;2,1886;1590,3;144,78;4;Feb;2003;0,164259259;-20,6312;167,42126;4,59321;35,1981;1538,68;1023,0484;22,9872;0,400931787
15;26,6162;-0,0003;5,505143;0,00062;1,00976;28,25591;-1,6191;80,3568;2,187;1589,6;129,4;4;Feb;2003;0,164270833;-20,6312;167,42126;4,59384;35,2009;1538,67;1023,0556;22,9923;0,399301425
15,5;26,6071;0,0001;5,504532;0,000654;1,01132;28,25187;-1,6191;80,3528;2,1874;1589,7;135,13;4;Feb;2003;0,164282407;-20,63121;167,42126;4,5945;35,2032;1538,66;1023,0625;22,997;0,399799217
16;26,6006;-0,0004;5,504331;0,000622;1,01306;28,2502;-1,6191;80,354;2,1873;1590,3;125,53;4;Feb;2003;0,164305556;-20,63122;167,42126;4,59487;35,2066;1538,66;1023,0692;23,0016;0,399649877
16,5;26,5984;-0,0001;5,504232;0,000602;1,01171;28,24948;-1,6191;80,3139;2,1923;1590,3;140,6;4;Feb;2003;0,164305556;-20,63122;167,42124;4,59504;35,2074;1538,66;1023,0726;23,0029;0,40464154
17;26,5937;-0,0003;5,504073;0,000642;1,0108;28,24832;-1,6191;80,3342;2,1898;1589,1;139,16;4;Feb;2003;0,164305556;-20,63122;167,42124;4,59533;35,2097;1538,66;1023,078;23,0062;0,402114277
17,5;26,5903;-0,0007;5,504096;0,000631;1,00985;28,24828;-1,6191;80,3516;2,1876;1587,1;110,05;4;Feb;2003;0,16431713;-20,63122;167,42124;4,5955;35,2123;1538,67;1023,0832;23,0092;0,39994856
18;26,59;-0,0006;5,504128;0,00061;1,01269;28,24406;-1,6191;80,359;2,1867;1585,5;123,61;4;Feb;2003;0,164351852;-20,63123;167,42124;4,59551;35,2126;1538,68;1023,0856;23,0096;0,39902765
18,5;26,5898;-0,0008;5,504179;0,000605;1,01542;28,24554;-1,6191;80,3525;2,1875;1585,6;110,83;4;Feb;2003;0,164363426;-20,63124;167,42124;4,59551;35,2129;1538,69;1023,0881;23,0099;0,399836553
19;26,5892;-0,0004;5,504339;0,000566;1,01348;28,24142;-1,6191;80,3654;2,1859;1586,1;113,82;4;Feb;2003;0,164375;-20,63124;167,42124;4,59554;35,2144;1538,69;1023,0916;23,0113;0,398231255
19,5;26,5887;-0,0006;5,504588;0,000634;1,01021;28,23749;-1,6191;80,3547;2,1872;1588,4;120,93;4;Feb;2003;0,164409722;-20,63124;167,42122;4,59552;35,2164;1538,7;1023,0954;23,013;0,399562763
20;26,5866;0,0003;5,504537;0,000629;1,00774;28,23409;-1,6191;80,3461;2,1883;1587,3;104,97;4;Feb;2003;0,164421296;-20,63124;167,42122;4,5957;35,2175;1538,71;1023,099;23,0145;0,400633075
20,5;26,579;-0,0005;5,503969;0,00061;1,00624;28,2298;-1,6191;80,3513;2,1876;1588,6;98,468;4;Feb;2003;0,16443287;-20,63125;167,42122;4,5962;35,2191;1538,7;1023,1048;23,0182;0,399985896
21;26,5748;-0,0007;5,503662;0,000597;1,00731;28,22705;-1,6191;80,3419;2,1888;1588,7;102,06;4;Feb;2003;0,164444444;-20,63128;167,42122;4,59649;35,2199;1538,7;1023,1089;23,0201;0,401155827
21,5;26,5734;-0,0003;5,503574;0,000626;1,00888;28,226;-1,6191;80,3661;2,1858;1588,7;100,37;4;Feb;2003;0,164444444;-20,63128;167,42122;4,59661;35,2202;1538,71;1023,1116;23,0208;0,398144154
22;26,57;-0,0008;5,503335;0,000587;1,01;28,2164;-1,6191;80,3407;2,189;1587,3;87,75;4;Feb;2003;0,164490741;-20,63128;167,42122;4,59682;35,2209;1538,71;1023,1154;23,0225;0,40130519
22,5;26,5684;-0,0002;5,503235;0,000635;1,0093;28,21488;-1,6191;80,3361;2,1895;1588,1;92,056;4;Feb;2003;0,164502315;-20,63128;167,42122;4,59698;35,2213;1538,71;1023,1184;23,0233;0,401877768
23;26,567;-0,0011;5,503153;0,000561;1,00993;28,21038;-1,6191;80,3105;2,1927;1588,5;85,946;4;Feb;2003;0,164513889;-20,6313;167,42122;4,59701;35,2215;1538,72;1023,1211;23,024;0,405064888
23,5;26,5637;0,0002;5,502937;0,000644;1,01194;28,20508;-1,6191;80,3676;2,1856;1588,5;85,224;4;Feb;2003;0,164525463;-20,6313;167,42122;4,59733;35,2224;1538,72;1023,125;23,0257;0,39795751
24;26,5537;0,0003;5,502326;0,000639;1,0162;28,20419;-1,6191;80,3439;2,1885;1588,7;82,072;4;Feb;2003;0,164548611;-20,6313;167,42122;4,59802;35,2254;1538,71;1023,1326;23,0312;0,400906894
24,5;26,5448;0,0006;5,501854;0,000649;1,01616;28,20324;-1,6191;80,3263;2,1907;1587,9;81,737;4;Feb;2003;0,164548611;-20,6313;167,42122;4,59864;35,2287;1538,7;1023,14;23,0365;0,403097717
25;26,5378;-0,0003;5,5015;0,000614;1,00943;28,19601;-1,6191;80,383;2,1837;1589,2;78,495;4;Feb;2003;0,164571759;-20,6313;167,42122;4,59905;35,2313;1538,69;1023,1463;23,0407;0,396041498
25,5;26,5299;-0,0016;5,501185;0,000547;1,01046;28,19017;-1,6191;80,3716;2,1851;1590,3;74,642;4;Feb;2003;0,164594907;-20,6313;167,4212;4,59948;35,2349;1538,69;1023,1537;23,046;0,397459809
26;26,5147;0,0005;5,500951;0,000627;1,00726;28,18384;-1,6191;80,3552;2,1872;1589,6;68,199;4;Feb;2003;0,164618056;-20,6313;167,4212;4,60053;35,2447;1538,67;1023,1681;23,0582;0,399500539
26,5;26,5096;-0,0006;5,500921;0,000597;1,01095;28,17824;-1,6191;80,3788;2,1842;1590,3;70,082;4;Feb;2003;0,16462963;-20,6313;167,4212;4,60076;35,2482;1538,67;1023,1745;23,0625;0,39656401
27;26,5084;0;5,500959;0,000587;1,01119;28,17786;-1,6191;80,3672;2,1857;1590,3;71,247;4;Feb;2003;0,164641204;-20,6313;167,4212;4,60086;35,2493;1538,68;1023,1778;23,0637;0,398007281
27,5;26,5081;-0,001;5,500979;0,000604;1,01049;28,17225;-1,6191;80,3722;2,1851;1590,2;68,238;4;Feb;2003;0,164652778;-20,63132;167,4212;4,60082;35,2495;1538,69;1023,1802;23,064;0,397385156
28;26,4987;0,0003;5,501001;0,000612;1,01227;28,16421;-1,6191;80,3327;2,1899;1590,3;63,505;4;Feb;2003;0,164675926;-20,63132;167,4212;4,60143;35,2567;1538,68;1023,1907;23,0724;0,402300999
28,5;26,4942;0;5,501015;0,000618;1,01316;28,16115;-1,6191;80,3328;2,1899;1590,3;64,034;4;Feb;2003;0,1646875;-20,63133;167,4212;4,60167;35,26;1538,68;1023,1969;23,0764;0,40228855
29;26,4886;-0,0011;5,500963;0,000602;1,00994;28,15294;-1,6191;80,3633;2,1861;1590,3;62,016;4;Feb;2003;0,164710648;-20,63134;167,42119;4,60194;35,2638;1538,68;1023,2035;23,081;0,398492565
29,5;26,4865;-0,0002;5,500921;0,000614;1,01194;28,15011;-1,6191;80,2917;2,1951;1590,3;59,747;4;Feb;2003;0,164722222;-20,63134;167,42118;4,60213;35,2649;1538,69;1023,2073;23,0826;0,407406076
30;26,4775;-0,0006;5,500545;0,000592;1,00988;28,14942;-1,6191;80,3528;2,1875;1590,3;58,037;4;Feb;2003;0,164733796;-20,63134;167,42118;4,60268;35,2689;1538,68;1023,2152;23,0885;0,399799217
30,5;26,467;-0,0001;5,499981;0,000622;1,00928;28,14447;-1,6191;80,3535;2,1874;1590,3;57,97;4;Feb;2003;0,164756944;-20,63135;167,42118;4,60343;35,2728;1538,67;1023,2236;23,0947;0,399712102
31;26,4589;-0,0005;5,499591;0,000597;1,00778;28,13352;-1,6191;80,3297;2,1903;1590,6;57,397;4;Feb;2003;0,164780093;-20,63136;167,42118;4,60394;35,276;1538,66;1023,2308;23,0998;0,402674453
31,5;26,4537;-0,0005;5,499359;0,000595;1,00911;28,12843;-1,6191;80,362;2,1863;1590,3;57,163;4;Feb;2003;0,164791667;-20,63136;167,42118;4,60429;35,2781;1538,66;1023,2361;23,103;0,398654332
32;26,4425;0,0015;5,498773;0,000666;1,00885;28,1284;-1,6191;80,4156;2,1796;1590,3;55,483;4;Feb;2003;0,164803241;-20,63136;167,42118;4,60517;35,2823;1538,64;1023,245;23,1098;0,391986736
32,5;26,4284;-0,0003;5,497892;0,000609;1,00527;28,11946;-1,6191;80,3989;2,1817;1590,3;54,235;4;Feb;2003;0,164826389;-20,63138;167,42116;4,60603;35,2866;1538,62;1023,2549;23,1175;0,394063663
33;26,421;-0,0017;5,497423;0,000515;1,00686;28,11718;-1,6191;80,3786;2,1842;1590,3;51,116;4;Feb;2003;0,164837963;-20,63138;167,42116;4,60645;35,2888;1538,62;1023,2609;23,1215;0,396588892
33,5;26,417;-0,0001;5,4971;0,000623;1,01269;28,10805;-1,6191;80,3806;2,184;1591,3;51,222;4;Feb;2003;0,164872685;-20,63138;167,42116;4,60685;35,2893;1538,62;1023,2648;23,1232;0,396340073
34;26,4087;-0,0004;5,496537;0,000591;1,00784;28,10665;-1,6191;80,3864;2,1833;1590,3;48,744;4;Feb;2003;0,164872685;-20,63138;167,42116;4,60741;35,2914;1538,61;1023,2711;23,1274;0,395618532
34,5;26,394;-0,0001;5,495623;0,000622;1,00465;28,10569;-1,6191;80,4076;2,1806;1590,3;47,676;4;Feb;2003;0,164884259;-20,63138;167,42116;4,60844;35,2959;1538,59;1023,2813;23,1355;0,392981618
35;26,3834;0,0003;5,494971;0,000651;1,006;28,09812;-1,6191;80,4115;2,1801;1590,3;48,083;4;Feb;2003;0,164907407;-20,63138;167,42116;4,6092;35,2992;1538,57;1023,2892;23,1413;0,392496601
35,5;26,3757;-0,0002;5,494543;0,000603;1,00667;28,09046;-1,6191;80,4043;2,181;1591,8;48,266;4;Feb;2003;0,164930556;-20,63138;167,42115;4,60969;35,3019;1538,57;1023,2958;23,1458;0,393392035
36;26,3685;0,0002;5,494158;0,000622;1,00724;28,08582;-1,6191;80,4103;2,1803;1591,9;45,082;4;Feb;2003;0,164930556;-20,63138;167,42114;4,6102;35,3044;1538,57;1023,3021;23,15;0,392645834
36,5;26,3548;-0,0002;5,493338;0,000598;1,00803;28,0844;-1,6191;80,413;2,18;1590,6;43,516;4;Feb;2003;0,16494213;-20,63138;167,42114;4,61112;35,3088;1538,55;1023,3119;23,1577;0,392310062
37;26,3451;0,0001;5,493091;0,000575;1,0061;28,07209;-1,6191;80,3921;2,1826;1590,8;41,982;4;Feb;2003;0,164988426;-20,6314;167,42114;4,61173;35,3143;1538,54;1023,3213;23,1649;0,394909482
37,5;26,3404;-0,0005;5,492974;0,000579;1,00676;28,06787;-1,6191;80,4183;2,1793;1590,7;41,188;4;Feb;2003;0,165;-20,6314;167,42114;4,612;35,3169;1538,54;1023,3269;23,1684;0,391650986
38;26,3371;-0,0003;5,492793;0,000624;1,00674;28,0661;-1,6191;80,4088;2,1805;1590,3;40,459;4;Feb;2003;0,165;-20,63141;167,42114;4,61225;35,318;1538,54;1023,3309;23,1703;0,392832379
38,5;26,3321;-0,0005;5,492483;0,000614;1,00578;28,05727;-1,6191;80,4234;2,1787;1592,4;32,381;4;Feb;2003;0,165023148;-20,63141;167,42114;4,61258;35,3194;1538,54;1023,3357;23,173;0,391016822
39;26,3297;-0,0005;5,492486;0,000617;1,00487;28,05207;-1,6191;80,4242;2,1786;1593,2;28,466;4;Feb;2003;0,165046296;-20,6314;167,42114;4,61272;35,3211;1538,54;1023,3399;23,175;0,390917349
39,5;26,3259;-0,0002;5,492164;0,000636;1,00444;28,05211;-1,6191;80,4352;2,1772;1592;30,085;4;Feb;2003;0,165046296;-20,6314;167,42114;4,61303;35,3215;1538,54;1023,3435;23,1766;0,389549695
40;26,3177;0,0002;5,491374;0,000641;1,00401;28,03926;-1,6191;80,4435;2,1762;1591,7;33,032;4;Feb;2003;0,165081019;-20,63141;167,42113;4,61367;35,322;1538,53;1023,3486;23,1795;0,388517862
40,5;26,3081;0,0003;5,490821;0,000613;1,00298;27,965;-1,6191;80,4456;2,1759;1589,6;34,282;4;Feb;2003;0,165300926;-20,63148;167,4211;4,61433;35,3252;1538,52;1023,3562;23,185;0,388256813
41;26,3067;0,0042;5,4908;0,000809;1,00426;27,95856;-1,6191;80,4678;2,1731;1589,7;33,427;4;Feb;2003;0,1653125;-20,63148;167,4211;4,61467;35,326;1538,52;1023,3594;23,1861;0,385497564
