PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1,5;26,3517;-0,0008;5,486741;0,000538;0,98835;27,28301;0,1231;80,0506;2,2251;1417;90,923;5;Feb;2003;0,869166667;-20,8547;167,07408;4,61222;35,2743;1537,92;1023,1371;23,1302;0,441250941
2;26,3476;0;5,486357;0,000621;0,99433;27,28301;0,1628;80,2723;2,1974;1416,6;74,781;5;Feb;2003;0,869178241;-20,8547;167,07408;4,61259;35,2745;1537,91;1023,1402;23,1316;0,413594238
2,5;26,3519;-0,0007;5,486835;0,000533;0,98789;27,28609;0,1315;80,2703;2,1977;1412,7;77,378;5;Feb;2003;0,869189815;-20,8547;167,07408;4,6122;35,2745;1537,93;1023,1409;23,1303;0,413843393
3;26,347;-0,0008;5,486339;0,000499;0,98794;27,28734;0,1487;80,3445;2,1885;1411,8;65,132;5;Feb;2003;0,869201389;-20,85469;167,07408;4,61256;35,2746;1537,93;1023,1446;23,132;0,404603896
3,5;26,3488;0,0005;5,486593;0,000693;0,99001;27,28748;0,1314;80,3351;2,1896;1414,1;66,511;5;Feb;2003;0,869212963;-20,85468;167,07408;4,61253;35,2749;1537,94;1023,1464;23,1317;0,405773926
4;26,3439;-0,0012;5,486056;0,000498;0,99225;27,28887;0,153;80,3137;2,1923;1418,3;66,963;5;Feb;2003;0,869236111;-20,85468;167,07408;4,61278;35,2745;1537,94;1023,1499;23,133;0,408438123
4,5;26,3414;-0,0005;5,485818;0,000592;0,99497;27,28882;0,1461;80,3414;2,1889;1418,5;65,552;5;Feb;2003;0,869247685;-20,85468;167,07408;4,61303;35,2746;1537,94;1023,1528;23,1338;0,404989741
5;26,3424;-0,0006;5,485952;0,000581;0,99282;27,28924;0,1564;80,3512;2,1877;1416;69,787;5;Feb;2003;0,869259259;-20,85468;167,07408;4,61294;35,2746;1537,95;1023,1547;23,1336;0,403770021
5,5;26,3428;-0,0007;5,486008;0,000573;0,9903;27,28924;0,1856;80,3616;2,1863;1412,2;68,316;5;Feb;2003;0,869270833;-20,85468;167,07408;4,61291;35,2746;1537,96;1023,1567;23,1335;0,402475787
6;26,3435;-0,0004;5,4861;0,000603;0,9911;27,28924;0,1719;80,3741;2,1848;1409,3;63,226;5;Feb;2003;0,869282407;-20,85467;167,07408;4,61287;35,2745;1537,97;1023,1586;23,1332;0,400920439
6,5;26,3435;-0,0006;5,486133;0,000604;0,99152;27,28999;0,1434;80,3547;2,1872;1411,9;67,368;5;Feb;2003;0,869293981;-20,85466;167,07408;4,61286;35,2746;1537,98;1023,1608;23,1333;0,403334443
7;26,3425;-0,0008;5,486056;0,000554;0,99502;27,29092;0,1287;80,3342;2,1898;1417,4;67,774;5;Feb;2003;0,869305556;-20,85465;167,07407;4,61292;35,2747;1537,99;1023,1633;23,1337;0,405885957
7,5;26,3428;-0,0005;5,486118;0,000595;0,9935;27,2897;0,1374;80,3308;2,1902;1419,5;62,027;5;Feb;2003;0,86931713;-20,85464;167,07406;4,61292;35,2747;1538;1023,1654;23,1337;0,406309198
8;26,3399;-0,0011;5,485894;0,000531;0,99209;27,29218;0,1307;80,3663;2,1858;1416,2;56,765;5;Feb;2003;0,869328704;-20,85464;167,07406;4,61308;35,2752;1538;1023,1688;23,135;0,401890948
8,5;26,3403;-0,0001;5,485961;0,000617;0,99289;27,29497;0,1577;80,3062;2,1932;1411,6;64,348;5;Feb;2003;0,869351852;-20,85464;167,07406;4,61313;35,2752;1538,01;1023,1709;23,1349;0,409372004
9;26,3417;-0,0002;5,48609;0,000609;0,99234;27,29379;0,1552;80,3771;2,1844;1409,5;58,988;5;Feb;2003;0,869363426;-20,85464;167,07406;4,61301;35,2749;1538,02;1023,1723;23,1343;0,400547191
9,5;26,34;-0,0009;5,486015;0,000569;0,99355;27,29469;0,1431;80,232;2,2025;1412,9;54,6;5;Feb;2003;0,869375;-20,85464;167,07406;4,61309;35,2755;1538,02;1023,1755;23,1353;0,418615911
10;26,3407;-0,0004;5,486079;0,000591;0,9951;27,2971;0,1795;80,3423;2,1887;1417,7;57,396;5;Feb;2003;0,869386574;-20,85463;167,07406;4,61307;35,2753;1538,03;1023,1773;23,135;0,40487772
10,5;26,342;-0,0002;5,486239;0,000606;0,99402;27,29914;0,1502;80,3492;2,1879;1417,6;54,664;5;Feb;2003;0,869398148;-20,85462;167,07406;4,61298;35,2753;1538,05;1023,179;23,1346;0,404018932
11;26,3409;-0,0008;5,486156;0,000542;0,99286;27,29842;0,1231;80,3478;2,1881;1414,8;56,616;5;Feb;2003;0,869409722;-20,85462;167,07406;4,61302;35,2754;1538,05;1023,1816;23,1351;0,404193173
11,5;26,3397;-0,0004;5,486058;0,000586;0,99377;27,2985;0,1503;80,3186;2,1917;1411,3;53,567;5;Feb;2003;0,869409722;-20,85462;167,07406;4,61314;35,2755;1538,06;1023,1842;23,1355;0,407828034
12;26,3389;-0,0005;5,485993;0,000567;0,99538;27,29916;0,1563;80,2455;2,2008;1410,4;53,254;5;Feb;2003;0,869421296;-20,8546;167,07406;4,6132;35,2754;1538,06;1023,1865;23,1358;0,416933432
12,5;26,3392;-0,0001;5,48606;0,000614;0,99658;27,29964;0,1437;80,3104;2,1927;1411,2;51,598;5;Feb;2003;0,86943287;-20,8546;167,07406;4,61319;35,2755;1538,07;1023,1886;23,1358;0,40884902
13;26,3389;-0,0006;5,486043;0,000551;0,99619;27,29953;0,141;80,3416;2,1889;1412,8;52,273;5;Feb;2003;0,869444444;-20,8546;167,07406;4,61318;35,2754;1538,08;1023,1908;23,1359;0,404964848
13,5;26,3396;-0,0003;5,486149;0,000598;0,99929;27,30014;0,1526;80,3548;2,1872;1416,1;52,478;5;Feb;2003;0,869456019;-20,8546;167,07406;4,61315;35,2755;1538,09;1023,1928;23,1357;0,403321998
14;26,3392;-0,0004;5,486122;0,000604;0,99985;27,29967;0,1371;80,3277;2,1906;1418,3;50,116;5;Feb;2003;0,869467593;-20,8546;167,07406;4,61318;35,2755;1538,1;1023,1951;23,1359;0,40669511
14,5;26,3391;-0,0002;5,48613;0,000595;1,00342;27,30015;0,1596;80,3185;2,1917;1419,8;48,63;5;Feb;2003;0,869479167;-20,8546;167,07406;4,6132;35,2755;1538,11;1023,1972;23,1359;0,407840484
15;26,3392;-0,0006;5,486165;0,000554;1,00443;27,30014;0,1642;80,2915;2,1951;1416,2;50,336;5;Feb;2003;0,869479167;-20,8546;167,07406;4,61316;35,2755;1538,12;1023,1994;23,136;0,411202666
15,5;26,3391;-0,0004;5,486198;0,000583;1,00148;27,30014;0,1767;80,346;2,1883;1411,3;46,92;5;Feb;2003;0,869490741;-20,8546;167,07406;4,61318;35,2756;1538,12;1023,2017;23,1361;0,404417201
16;26,3393;-0,0003;5,486247;0,000611;1,00124;27,30014;0,1347;80,3208;2,1914;1409;45,636;5;Feb;2003;0,869502315;-20,8546;167,07406;4,61317;35,2757;1538,13;1023,2038;23,1361;0,407554128
16,5;26,3398;-0,0003;5,486297;0,000582;1,00094;27,30112;0,1656;80,3384;2,1892;1409,7;46,616;5;Feb;2003;0,869513889;-20,8546;167,07406;4,61314;35,2756;1538,14;1023,2057;23,1359;0,405363155
17;26,34;-0,0005;5,486353;0,000574;1,00047;27,30063;0,1647;80,3039;2,1935;1414,1;45,549;5;Feb;2003;0,869525463;-20,85459;167,07406;4,6131;35,2756;1538,15;1023,2078;23,136;0,409658412
17,5;26,34;-0,0005;5,486369;0,000563;0,99926;27,30069;0,1519;80,2111;2,2051;1417,8;44,45;5;Feb;2003;0,869537037;-20,85458;167,07406;4,61311;35,2756;1538,16;1023,2099;23,1359;0,421221196
18;26,3395;-0,0005;5,486333;0,000565;0,99809;27,30071;0,1316;80,2261;2,2032;1419,1;42,801;5;Feb;2003;0,869537037;-20,85458;167,07406;4,61314;35,2756;1538,17;1023,2122;23,1362;0,419351305
18,5;26,3378;-0,001;5,48615;0,0005;0,99926;27,30015;0,1781;80,332;2,19;1417,9;42,712;5;Feb;2003;0,869548611;-20,85458;167,07406;4,61324;35,2754;1538,17;1023,2148;23,1366;0,406159817
19;26,3339;-0,0011;5,485824;0,000529;0,99765;27,30162;0,1514;80,2879;2,1955;1416,4;41,435;5;Feb;2003;0,869560185;-20,85458;167,07406;4,61353;35,2759;1538,17;1023,2185;23,1382;0,411651042
19,5;26,3348;-0,0011;5,48594;0,000529;0,99987;27,30163;0,1895;80,3141;2,1922;1413,3;40,441;5;Feb;2003;0,869571759;-20,85458;167,07406;4,61346;35,2758;1538,18;1023,2204;23,1379;0,408388318
20;26,3343;-0,0004;5,48591;0,00056;1,00194;27,30118;0,1541;80,2574;2,1993;1412;40,184;5;Feb;2003;0,869583333;-20,85458;167,07406;4,61354;35,2758;1538,19;1023,2226;23,1381;0,415450593
20,5;26,333;-0,0009;5,485802;0,000517;1,00212;27,30233;0,1709;80,2845;2,1959;1412,5;40,256;5;Feb;2003;0,869594907;-20,85457;167,07406;4,61361;35,2759;1538,19;1023,2253;23,1386;0,412074527
21;26,3328;-0,0004;5,485849;0,000594;1,00062;27,30301;0,1609;80,311;2,1926;1414,7;38,338;5;Feb;2003;0,869606481;-20,85456;167,07406;4,61366;35,2763;1538,2;1023,2278;23,139;0,40877431
21,5;26,3334;-0,0001;5,485932;0,000593;0,99871;27,30127;0,168;80,3052;2,1934;1416;37,616;5;Feb;2003;0,869606481;-20,85456;167,07406;4,61363;35,2763;1538,21;1023,2297;23,1388;0,409496529
22;26,3335;-0,0004;5,485985;0,000577;0,99593;27,30339;0,1787;80,314;2,1922;1417,8;36,618;5;Feb;2003;0,869618056;-20,85456;167,07406;4,61359;35,2764;1538,22;1023,2319;23,1389;0,408400769
22,5;26,3345;-0,0004;5,48609;0,000585;0,9965;27,3025;0,2093;80,2596;2,199;1419,7;35,528;5;Feb;2003;0,86962963;-20,85454;167,07406;4,61352;35,2763;1538,23;1023,2336;23,1385;0,415176478
23;26,3341;0;5,486087;0,000612;0,99797;27,30262;0,1608;80,3094;2,1928;1419,5;34,896;5;Feb;2003;0,869641204;-20,85454;167,07406;4,61358;35,2764;1538,24;1023,236;23,1388;0,408973537
23,5;26,3338;0,0001;5,486065;0,000593;1,00042;27,30561;0,187;80,3168;2,1919;1417,4;34,266;5;Feb;2003;0,869652778;-20,85454;167,07406;4,61361;35,2763;1538,25;1023,2382;23,1389;0,408052144
24;26,3316;-0,0003;5,485908;0,000555;1,00353;27,30414;0,1791;80,3427;2,1887;1414,8;33,934;5;Feb;2003;0,869664352;-20,85454;167,07406;4,61373;35,2766;1538,25;1023,2413;23,1398;0,404827933
24,5;26,3317;-0,0002;5,485924;0,000568;1,00244;27,30473;0,1835;80,3218;2,1913;1412,7;33,832;5;Feb;2003;0,869675926;-20,85454;167,07406;4,61374;35,2766;1538,26;1023,2434;23,1398;0,407429628
25;26,3301;0,0007;5,485833;0,000663;0,99672;27,30481;0,1695;80,301;2,1939;1413,2;32,456;5;Feb;2003;0,869675926;-20,85454;167,07406;4,61392;35,277;1538,26;1023,2463;23,1407;0,410019547
25,5;26,3268;-0,0006;5,485572;0,000559;0,99619;27,3045;0,1749;80,2985;2,1942;1415,3;31,384;5;Feb;2003;0,8696875;-20,85454;167,07406;4,61406;35,2775;1538,26;1023,2499;23,1421;0,41033088
26;26,3237;-0,0004;5,485269;0,000536;1,00128;27,30283;0,1707;80,3356;2,1896;1417,3;30,742;5;Feb;2003;0,869699074;-20,85452;167,07406;4,61432;35,2775;1538,27;1023,253;23,1431;0,405711687
26,5;26,3195;-0,0007;5,484945;0,000543;1,00045;27,30451;0,1748;80,3297;2,1903;1418,4;30,314;5;Feb;2003;0,869710648;-20,85452;167,07406;4,61461;35,2782;1538,27;1023,2571;23,145;0,406446133
27;26,3184;-0,001;5,484874;0,000538;1,00537;27,30341;0,1788;80,2858;2,1957;1418,4;29,718;5;Feb;2003;0,869722222;-20,85452;167,07406;4,61467;35,2784;1538,27;1023,2597;23,1455;0,411912604
27,5;26,3125;0,0006;5,484288;0,000602;1,00392;27,30412;0,193;80,3036;2,1935;1418,3;29,199;5;Feb;2003;0,869733796;-20,85451;167,07406;4,61522;35,2785;1538,26;1023,2637;23,1475;0,40969577
28;26,3004;-0,0009;5,483226;0,000514;0,99591;27,30588;0,1769;80,3449;2,1884;1417,1;28,524;5;Feb;2003;0,86974537;-20,8545;167,07406;4,61602;35,2799;1538,25;1023,2708;23,1524;0,40455411
28,5;26,2893;-0,0032;5,482118;0,000208;0,99209;27,30449;0,195;80,3414;2,1889;1416,3;27,935;5;Feb;2003;0,86974537;-20,8545;167,07406;4,61668;35,2803;1538,24;1023,2767;23,1562;0,404989741
29;26,2423;-0,0024;5,477662;0,000253;0,99639;27,30481;0,181;80,3208;2,1914;1416,6;27,519;5;Feb;2003;0,869756944;-20,8545;167,07406;4,62028;35,2839;1538,14;1023,2963;23,1737;0,407554128
29,5;26,2134;0,0006;5,475017;0,000588;0,99611;27,30688;0,243;80,322;2,1913;1418,3;27,018;5;Feb;2003;0,869768519;-20,8545;167,07406;4,62268;35,2867;1538,08;1023,3097;23,185;0,407404728
30;26,1932;-0,0019;5,473089;0,000358;0,99807;27,30637;0,2306;80,3133;2,1923;1420;26,494;5;Feb;2003;0,869780093;-20,8545;167,07406;4,62402;35,2881;1538,05;1023,3192;23,1924;0,408487927
30,5;26,1674;-0,0012;5,470625;0,000404;0,99865;27,30863;0,2078;80,3189;2,1917;1418,1;26,004;5;Feb;2003;0,869791667;-20,8545;167,07406;4,62602;35,2899;1537,99;1023,3308;23,2018;0,407790682
31;26,1587;-0,0004;5,469837;0,000522;0,99851;27,30588;0,2003;80,326;2,1908;1416,2;25,487;5;Feb;2003;0,869803241;-20,8545;167,07406;4,62674;35,2907;1537,98;1023,3363;23,2052;0,406906745
31,5;26,1495;-0,001;5,468943;0,000466;0,99596;27,30588;0,2363;80,3152;2,1921;1412,8;24,822;5;Feb;2003;0,869803241;-20,8545;167,07406;4,6274;35,2911;1537,97;1023,3416;23,2084;0,408251357
32;26,1336;-0,0007;5,467428;0,000477;0,99403;27,30644;0,2146;80,3245;2,1909;1411,6;24,294;5;Feb;2003;0,869814815;-20,8545;167,07406;4,62863;35,2921;1537,94;1023,3496;23,2142;0,407093486
32,5;26,1246;-0,0007;5,466584;0,000501;0,99243;27,30587;0,2229;80,2985;2,1942;1412,5;23,807;5;Feb;2003;0,869826389;-20,8545;167,07406;4,62931;35,2928;1537,93;1023,355;23,2175;0,41033088
33;26,1111;-0,0011;5,46528;0,000443;0,99167;27,30396;0,2402;80,2934;2,1948;1416,2;23,335;5;Feb;2003;0,869837963;-20,8545;167,07406;4,63031;35,2935;1537,91;1023,362;23,2224;0,410966031
33,5;26,1019;-0,0012;5,464447;0,000456;0,99177;27,30744;0,2466;80,3075;2,1931;1420,2;22,637;5;Feb;2003;0,869849537;-20,8545;167,07406;4,631;35,2944;1537,9;1023,3676;23,2259;0,409210125
34;26,0965;-0,0009;5,463961;0,000499;0,99421;27,30525;0,2494;80,1787;2,2091;1422,8;22,351;5;Feb;2003;0,869849537;-20,85449;167,07406;4,63143;35,2949;1537,89;1023,3719;23,228;0,425261353
34,5;26,0956;-0,0004;5,463906;0,000574;0,99622;27,30559;0,2451;80,232;2,2025;1423,2;22,03;5;Feb;2003;0,869861111;-20,85448;167,07406;4,63155;35,295;1537,9;1023,3744;23,2284;0,418615911
35;26,0955;-0,0005;5,463901;0,00057;0,99363;27,30491;0,251;80,317;2,1919;1422;21,424;5;Feb;2003;0,869872685;-20,85448;167,07406;4,63155;35,2949;1537,91;1023,3765;23,2285;0,408027242
35,5;26,0954;-0,0005;5,463936;0,000557;0,99331;27,30462;0,243;80,2518;2,2;1418,1;20,829;5;Feb;2003;0,869872685;-20,85448;167,07407;4,63155;35,295;1537,91;1023,3788;23,2286;0,416148372
36;26,0955;-0,0003;5,463964;0,000579;0,99367;27,30657;0,2399;80,287;2,1956;1413,3;20,397;5;Feb;2003;0,869884259;-20,85448;167,07408;4,63156;35,2951;1537,92;1023,3809;23,2286;0,411763139
36,5;26,0958;-0,0005;5,464044;0,000545;0,99033;27,30439;0,2243;80,2843;2,1959;1409,4;19,859;5;Feb;2003;0,869895833;-20,85448;167,07408;4,63151;35,2952;1537,93;1023,3831;23,2287;0,412099438
37;26,0964;-0,0004;5,464194;0,000585;0,98862;27,30181;0,2321;80,3022;2,1937;1410,5;19,346;5;Feb;2003;0,869907407;-20,85447;167,07408;4,63147;35,2957;1537,94;1023,3854;23,2289;0,40987011
37,5;26,0961;-0,0006;5,464102;0,000494;0,98697;27,30437;0,2436;80,2996;2,194;1415,9;18,673;5;Feb;2003;0,869918981;-20,85446;167,07408;4,63148;35,2951;1537,95;1023,3872;23,2286;0,410193892
38;26,0962;-0,0006;5,464164;0,000522;0,98807;27,30726;0,2205;80,2707;2,1976;1420,4;18,242;5;Feb;2003;0,869918981;-20,85446;167,07408;4,63147;35,2953;1537,96;1023,3895;23,2287;0,413793562
38,5;26,0963;-0,0001;5,46428;0,000624;0,9896;27,30223;0,2315;80,2836;2,196;1422,3;18,047;5;Feb;2003;0,869930556;-20,85446;167,07408;4,63149;35,2959;1537,97;1023,392;23,2292;0,412186629
39;26,0938;-0,0002;5,463901;0,000531;0,99123;27,30304;0,2438;80,3246;2,1909;1421,1;17,695;5;Feb;2003;0,86994213;-20,85446;167,07408;4,63169;35,295;1537,97;1023,3943;23,2293;0,407081036
39,5;26,0882;-0,0001;5,463268;0,000599;0,99055;27,30233;0,2509;80,3181;2,1917;1418,7;17,317;5;Feb;2003;0,86994213;-20,85446;167,07408;4,63215;35,2945;1537,96;1023,3978;23,2307;0,407890286
40;26,0893;0,0006;5,463381;0,000655;0,99068;27,30301;0,2623;80,326;2,1908;1416,8;16,963;5;Feb;2003;0,869953704;-20,85446;167,07408;4,63212;35,2943;1537,97;1023,3995;23,2303;0,406906745
40,5;26,0851;-0,001;5,462867;0,000474;0,99242;27,30396;0,263;80,2972;2,1943;1415,2;16,561;5;Feb;2003;0,869965278;-20,85445;167,07408;4,63234;35,2936;1537,97;1023,4024;23,2311;0,410492778
41;26,0842;-0,0009;5,462771;0,000501;0,99352;27,30245;0,2539;80,2864;2,1957;1413,7;16,142;5;Feb;2003;0,869965278;-20,85444;167,07408;4,63243;35,2935;1537,98;1023,4048;23,2314;0,411837871
41,5;26,0834;-0,0001;5,462682;0,000601;0,98795;27,30141;0,2414;80,2927;2,1949;1412,4;15,806;5;Feb;2003;0,869976852;-20,85444;167,07408;4,63256;35,2933;1537,98;1023,407;23,2314;0,411053211
42;26,08;-0,0004;5,462233;0,000579;0,98719;27,30274;0,2221;80,3272;2,1906;1414,6;15,418;5;Feb;2003;0,869988426;-20,85444;167,07408;4,63282;35,2925;1537,98;1023,4096;23,232;0,406757355
42,5;26,08;-0,0008;5,462235;0,000508;0,98956;27,30075;0,2257;80,3189;2,1916;1417,2;15,16;5;Feb;2003;0,87;-20,85444;167,07408;4,63279;35,2924;1537,99;1023,4117;23,2319;0,407790682
43;26,08;-0,0005;5,462265;0,00056;0,99224;27,30075;0,2417;80,3005;2,1939;1420,6;14,809;5;Feb;2003;0,87;-20,85444;167,07408;4,63281;35,2924;1538;1023,4138;23,2319;0,410081813
43,5;26,0793;-0,0002;5,462181;0,000579;0,99392;27,30134;0,2552;80,3186;2,1917;1423,2;14,471;5;Feb;2003;0,870011574;-20,85442;167,07408;4,63289;35,2922;1538,01;1023,416;23,2321;0,407828034
44;26,0788;-0,0004;5,462114;0,000567;0,99368;27,30014;0,2131;80,3079;2,193;1421,6;14,15;5;Feb;2003;0,870023148;-20,85442;167,07408;4,63293;35,292;1538,01;1023,4182;23,2321;0,409160317
44,5;26,0774;-0,0005;5,461964;0,000542;0,99187;27,30014;0,2274;80,3079;2,193;1418,5;13,777;5;Feb;2003;0,870034722;-20,85442;167,07408;4,63303;35,2918;1538,02;1023,4206;23,2324;0,409160317
45;26,0773;-0,0007;5,461984;0,000531;0,99486;27,30014;0,2399;80,2912;2,1951;1415,8;13,531;5;Feb;2003;0,870034722;-20,85442;167,07408;4,63302;35,2918;1538,03;1023,4229;23,2325;0,41124003
45,5;26,0766;-0,0003;5,461932;0,000585;0,99581;27,30014;0,2719;80,277;2,1968;1413,9;13,354;5;Feb;2003;0,870046296;-20,85442;167,07408;4,63312;35,2919;1538,03;1023,4253;23,2328;0,413008748
46;26,0759;-0,0003;5,461882;0,000586;0,99317;27,30014;0,2236;80,2991;2,1941;1413,6;13,158;5;Feb;2003;0,87005787;-20,85442;167,07408;4,63316;35,2918;1538,04;1023,4276;23,233;0,410256159
46,5;26,0736;-0,0011;5,461654;0,000493;0,99101;27,30014;0,2152;80,2885;2,1954;1415,6;12,929;5;Feb;2003;0,870069444;-20,85442;167,07408;4,63328;35,2918;1538,04;1023,4304;23,2337;0,411576311
47;26,0744;-0,0006;5,46176;0,000547;0,9911;27,29885;0,272;80,2989;2,1941;1417,5;12,674;5;Feb;2003;0,870069444;-20,85442;167,07408;4,63326;35,2918;1538,05;1023,4323;23,2336;0,410281066
47,5;26,0714;-0,0016;5,461382;0,000387;0,99331;27,29893;0,2422;80,3145;2,1922;1418,8;12,483;5;Feb;2003;0,870081019;-20,85442;167,07408;4,63342;35,2912;1538,06;1023,435;23,2341;0,408338514
48;26,0664;0,0007;5,460872;0,000663;0,99136;27,30013;0,2347;80,3103;2,1927;1420;12,347;5;Feb;2003;0,870092593;-20,8544;167,07408;4,634;35,2912;1538,05;1023,4387;23,2357;0,408861471
48,5;26,0569;-0,0008;5,459676;0,000435;0,9914;27,29767;0,2316;80,3058;2,1933;1420,1;12,308;5;Feb;2003;0,870104167;-20,8544;167,07408;4,63465;35,2897;1538,04;1023,4426;23,2375;0,409421814
49;26,0484;-0,0003;5,458693;0,000556;0,98811;27,29711;0,2406;80,3376;2,1893;1418,3;12,119;5;Feb;2003;0,870104167;-20,8544;167,07408;4,63538;35,2889;1538,02;1023,4469;23,2396;0,405462734
49,5;26,0488;-0,0005;5,459164;0,000575;0,98938;27,29475;0,2217;80,2674;2,1981;1416,7;11,936;5;Feb;2003;0,870115741;-20,8544;167,07408;4,63527;35,2919;1538,04;1023,4512;23,2418;0,414204679
50;26,0444;-0,0005;5,458691;0,00051;0,98953;27,29529;0,2566;80,3099;2,1928;1415,5;11,897;5;Feb;2003;0,870127315;-20,8544;167,07408;4,6356;35,2917;1538,03;1023,4545;23,243;0,408911278
50,5;26,0411;-0,0002;5,458274;0,000555;0,9846;27,29331;0,2492;80,3316;2,1901;1415,2;11,799;5;Feb;2003;0,870127315;-20,8544;167,07408;4,6359;35,291;1538,03;1023,4572;23,2436;0,40620961
51;26,0402;-0,0004;5,458427;0,000601;0,98215;27,28989;0,2369;80,3248;2,1909;1416;11,67;5;Feb;2003;0,870138889;-20,8544;167,07408;4,63593;35,2926;1538,04;1023,4609;23,2451;0,407056138
51,5;26,0418;-0,0004;5,458897;0,000565;0,98386;27,28992;0,2326;80,3087;2,1929;1416,7;11,501;5;Feb;2003;0,870150463;-20,8544;167,07408;4,63574;35,2947;1538,06;1023,464;23,2462;0,409060701
52;26,0316;-0,0009;5,457466;0,000407;0,98292;27,28924;0,2581;80,3178;2,1918;1417,6;11,408;5;Feb;2003;0,870162037;-20,8544;167,07408;4,63654;35,2919;1538,04;1023,4673;23,2473;0,407927637
52,5;26,0262;-0,0001;5,457;0,000635;0,98366;27,28924;0,2832;80,3341;2,1898;1418,4;11,267;5;Feb;2003;0,870162037;-20,8544;167,0741;4,63704;35,2926;1538,03;1023,4716;23,2496;0,405898405
53;26,0234;0,0003;5,456588;0,000552;0,9847;27,28924;0,264;80,3172;2,1919;1418,2;11,133;5;Feb;2003;0,870173611;-20,8544;167,0741;4,63729;35,2915;1538,03;1023,4739;23,2497;0,408002341
53,5;25,9956;-0,0051;5,453112;-0,000252;0,98343;27,28859;0,2588;80,3109;2,1926;1416,6;10,975;5;Feb;2003;0,870185185;-20,8544;167,0741;4,63911;35,2875;1537,99;1023,4816;23,2553;0,408786762
54;25,9764;0,0002;5,450868;0,000572;0,98343;27,28787;0,2509;80,3135;2,1923;1414,5;10,804;5;Feb;2003;0,870196759;-20,85438;167,0741;4,6411;35,2857;1537,94;1023,4885;23,2601;0,408463025
54,5;25,9673;-0,0001;5,449745;0,000537;0,98318;27,28857;0,2408;80,3184;2,1917;1413,6;10,601;5;Feb;2003;0,870196759;-20,85438;167,0741;4,64183;35,2844;1537,92;1023,4924;23,2619;0,407852934
55;25,9638;-0,0006;5,449417;0,000535;0,98001;27,28504;0,2406;80,3189;2,1916;1414,3;10,416;5;Feb;2003;0,870208333;-20,85438;167,0741;4,64207;35,2846;1537,92;1023,4959;23,2632;0,407790682
55,5;25,9569;-0,0023;5,448669;0,000298;0,98323;27,28382;0,226;80,3105;2,1927;1416,3;10,151;5;Feb;2003;0,870219907;-20,85438;167,0741;4,64248;35,2843;1537,92;1023,5;23,2652;0,408836568
56;25,9344;-0,0014;5,446381;0,000388;0,98764;27,28163;0,2627;80,3141;2,1922;1420,3;10,001;5;Feb;2003;0,870231481;-20,85438;167,0741;4,64428;35,2848;1537,87;1023,5094;23,2725;0,408388318
56,5;25,9281;-0,0006;5,445744;0,0005;0,98695;27,28076;0,2314;80,1721;2,21;1421,5;9,9434;5;Feb;2003;0,870231481;-20,85438;167,0741;4,64484;35,2848;1537,86;1023,5136;23,2746;0,426084548
57;25,9228;-0,0012;5,445139;0,000398;0,98509;27,27903;0,2509;80,3098;2,1928;1419,7;9,8303;5;Feb;2003;0,870243056;-20,85436;167,0741;4,64523;35,2843;1537,86;1023,5171;23,2759;0,40892373
57,5;25,8919;-0,0017;5,442022;0,000233;0,98667;27,27835;0,2401;80,3246;2,1909;1418,2;9,7273;5;Feb;2003;0,87025463;-20,85436;167,0741;4,64756;35,2853;1537,8;1023,5296;23,2863;0,407081036
58;25,8645;-0,0004;5,439644;0,00047;0,98434;27,27834;0,2287;80,3218;2,1913;1416,8;9,5608;5;Feb;2003;0,87025463;-20,85436;167,0741;4,64971;35,2889;1537,75;1023,543;23,2975;0,407429628
58,5;25,8554;-0,0009;5,438811;0,000479;0,9785;27,27834;0,2397;80,3259;2,1908;1416,9;9,3785;5;Feb;2003;0,870266204;-20,85436;167,0741;4,65039;35,2897;1537,73;1023,5486;23,301;0,406919194
59;25,8443;-0,0013;5,437686;0,000396;0,97286;27,27834;0,24;80,3216;2,1913;1416,8;9,2679;5;Feb;2003;0,870277778;-20,85436;167,0741;4,65121;35,2898;1537,72;1023,5543;23,3046;0,407454528
59,5;25,8235;0,0001;5,435735;0,000516;0,97225;27,27698;0,261;80,32;2,1915;1415,1;9,1424;5;Feb;2003;0,870289352;-20,85436;167,0741;4,6529;35,2915;1537,68;1023,5641;23,3123;0,407653729
60;25,8043;0,0022;5,433926;0,000663;0,97684;27,27689;0,2359;80,3231;2,1911;1413,7;9,051;5;Feb;2003;0,870289352;-20,85435;167,0741;4,65453;35,293;1537,64;1023,5734;23,3195;0,407267781
60,5;25,762;-0,0001;5,430101;0,000341;0,97709;27,27334;0,2701;80,3144;2,1922;1414,3;8,9377;5;Feb;2003;0,870300926;-20,85434;167,0741;4,65753;35,2975;1537,56;1023,5921;23,336;0,408350965
61;25,705;-0,0022;5,425229;0,000172;0,9723;27,27094;0,2858;80,307;2,1931;1416,8;8,8624;5;Feb;2003;0,8703125;-20,85434;167,0741;4,66164;35,3058;1537,44;1023,6182;23,36;0,409272386
