PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
0,5;26,4268;0,0007;5,490981;0,000742;0,95458;26,05648;0,1507;79,9866;2,2331;94,936;9,1741;4;Feb;2003;0,793275463;-20,59971;167,26172;4,60724;35,2478;1538,04;1023,0885;23,0864;0,445477402
1;26,4261;-0,0007;5,490936;0,000575;0,95264;26,07836;0,1552;80,0758;2,222;94,275;9,1373;4;Feb;2003;0,793310185;-20,59973;167,26172;4,60718;35,2478;1538,05;1023,0909;23,0867;0,434331748
1,5;26,4284;0;5,49124;0,000669;0,95579;26,10579;0,1682;80,1731;2,2098;96,555;8,7262;4;Feb;2003;0,793368056;-20,59975;167,26174;4,60705;35,2481;1538,06;1023,0926;23,0862;0,422188137
2;26,4288;-0,0001;5,49132;0,00065;0,95816;26,1228;0,157;80,126;2,2157;95,781;8,2396;4;Feb;2003;0,793391204;-20,59976;167,26174;4,60702;35,2482;1538,07;1023,0947;23,0862;0,428064652
2,5;26,4289;-0,0004;5,491428;0,000635;0,96293;26,14511;0,1359;80,2247;2,2034;96,679;7,753;4;Feb;2003;0,793425926;-20,59976;167,26176;4,60697;35,2488;1538,08;1023,0972;23,0867;0,415754133
3;26,4291;-0,0003;5,491469;0,000636;0,9575;26,15049;0,1695;80,2381;2,2017;94,914;7,0705;4;Feb;2003;0,7934375;-20,59976;167,26177;4,60696;35,2487;1538,09;1023,0993;23,0866;0,414083964
3,5;26,4299;-0,0002;5,491581;0,000652;0,95592;26,17199;0,1708;80,1802;2,2089;95,935;7,099;4;Feb;2003;0,793483796;-20,59977;167,26177;4,6069;35,2488;1538,1;1023,1013;23,0865;0,421302592
4;26,4299;0;5,491589;0,000645;0,9554;26,18349;0,1768;80,1103;2,2176;95,545;6,8209;4;Feb;2003;0,79349537;-20,59978;167,26178;4,60692;35,2487;1538,11;1023,1033;23,0864;0,430024258
4,5;26,4288;-0,0003;5,491485;0,000614;0,95619;26,22621;0,1475;80,2546;2,1996;96,816;6,6013;4;Feb;2003;0,793576389;-20,59978;167,26177;4,60698;35,2486;1538,12;1023,1058;23,0867;0,412027796
5;26,4292;-0,0003;5,491606;0,000642;0,9554;26,25426;0,1481;80,2938;2,1948;98,804;6,3763;4;Feb;2003;0,793622685;-20,5998;167,26177;4,60694;35,2491;1538,13;1023,1081;23,087;0,407144533
5,5;26,4295;-0,0001;5,491673;0,000651;0,96029;26,25571;0,1588;80,3044;2,1934;98,524;6,1018;4;Feb;2003;0,793622685;-20,5998;167,26177;4,60694;35,2491;1538,13;1023,1102;23,087;0,405824469
6;26,4293;-0,0003;5,491701;0,000638;0,95972;26,26589;0,1549;80,2698;2,1977;98,022;5,8968;4;Feb;2003;0,793645833;-20,5998;167,26177;4,60693;35,2493;1538,14;1023,1125;23,0872;0,410134003
6,5;26,4295;-0,0001;5,491709;0,000649;0,95862;26,27817;0,1679;80,2773;2,1968;100,46;5,804;4;Feb;2003;0,793668981;-20,5998;167,26176;4,60693;35,2491;1538,15;1023,1145;23,087;0,409199698
7;26,4298;-0,0003;5,491787;0,000648;0,9577;26,28278;0,1385;80,276;2,197;98,807;5,6071;4;Feb;2003;0,793668981;-20,5998;167,26176;4,6069;35,2493;1538,16;1023,1167;23,0871;0,409361638
7,5;26,4301;-0,0003;5,491837;0,000662;0,95713;26,28439;0,1753;80,3044;2,1934;97,303;5,4454;4;Feb;2003;0,793680556;-20,5998;167,26176;4,60687;35,2493;1538,17;1023,1187;23,087;0,405824469
8;26,4303;-0,0002;5,491832;0,000649;0,95977;26,29318;0,1793;80,3037;2,1935;98,564;5,3056;4;Feb;2003;0,79369213;-20,5998;167,26176;4,60687;35,2489;1538,18;1023,1206;23,0867;0,405911637
8,5;26,43;-0,0002;5,491895;0,00064;0,96228;26,30806;0,2285;80,2593;2,1991;99,629;5,311;4;Feb;2003;0,793715278;-20,5998;167,26176;4,60688;35,2494;1538,19;1023,1232;23,0872;0,411442177
9;26,4299;-0,0002;5,491932;0,000648;0,95948;26,3084;0,2302;80,2935;2,1948;98,723;5,1605;4;Feb;2003;0,793726852;-20,5998;167,26176;4,60688;35,2497;1538,2;1023,1255;23,0875;0,407181896
9,5;26,4303;-0,0002;5,491948;0,000634;0,95485;26,31004;0,1642;80,3206;2,1914;98,699;4,9434;4;Feb;2003;0,793726852;-20,5998;167,26176;4,60686;35,2493;1538,2;1023,1273;23,0872;0,403807348
10;26,4309;-0,0002;5,49188;0,000633;0,9506;26,31765;0,1468;80,3007;2,1939;98,699;4,7091;4;Feb;2003;0,793738426;-20,5998;167,26176;4,60684;35,2482;1538,21;1023,1284;23,0862;0,406285226
10,5;26,4312;-0,0001;5,491923;0,000643;0,95897;26,32782;0,1761;80,3057;2,1933;98,875;4,714;4;Feb;2003;0,793761574;-20,5998;167,26176;4,60683;35,2481;1538,22;1023,1304;23,086;0,405662586
11;26,4308;-0,0003;5,491872;0,000612;0,96117;26,33455;0,1644;80,2797;2,1965;99,779;4,5439;4;Feb;2003;0,793773148;-20,5998;167,26176;4,60684;35,2479;1538,23;1023,1325;23,086;0,408900738
11,5;26,4313;0,0002;5,491955;0,000686;0,9597;26,34114;0,1568;80,2258;2,2033;100,29;4,3708;4;Feb;2003;0,793784722;-20,5998;167,26176;4,60684;35,2479;1538,24;1023,1345;23,0859;0,415617019
12;26,4319;-0,0001;5,49202;0,000631;0,9604;26,34625;0,1483;80,2685;2,1979;100,29;4,2945;4;Feb;2003;0,793796296;-20,5998;167,26175;4,60677;35,2478;1538,25;1023,1363;23,0856;0,410295958
12,5;26,4324;-0,0002;5,492094;0,000639;0,9544;26,35149;0,1635;80,3078;2,193;100,29;4,1836;4;Feb;2003;0,79380787;-20,59981;167,26174;4,60674;35,2478;1538,26;1023,1384;23,0856;0,405401089
13;26,4326;-0,0001;5,492158;0,000657;0,95206;26,35574;0,1566;80,2628;2,1986;100,29;4,0936;4;Feb;2003;0,793819444;-20,59982;167,26174;4,60672;35,2479;1538,27;1023,1405;23,0856;0,4110061
13,5;26,4322;-0,0002;5,492102;0,00065;0,9548;26,36283;0,1568;80,221;2,2038;100,29;4,0078;4;Feb;2003;0,793831019;-20,59982;167,26174;4,60676;35,2477;1538,27;1023,1427;23,0856;0,416215349
14;26,4321;-0,0002;5,492094;0,000628;0,96213;26,36382;0,1361;80,1729;2,2098;100,29;3,9079;4;Feb;2003;0,793842593;-20,5998;167,26174;4,60676;35,2476;1538,28;1023,1448;23,0856;0,422213083
14,5;26,4323;-0,0002;5,49212;0,000616;0,96446;26,37616;0,1197;80,2721;2,1975;100,29;3,8462;4;Feb;2003;0,793865741;-20,5998;167,26176;4,60675;35,2475;1538,29;1023,1468;23,0855;0,409847473
15;26,433;0,0002;5,492153;0,00065;0,96099;26,38312;0,158;80,2985;2,1942;100,29;3,8179;4;Feb;2003;0,793877315;-20,59981;167,26175;4,60673;35,247;1538,3;1023,1483;23,0849;0,4065592
15,5;26,4309;-0,0011;5,49216;0,000638;0,96048;26,38654;0,15;80,2649;2,1984;100,29;3,759;4;Feb;2003;0,793888889;-20,59982;167,26174;4,60679;35,2485;1538,31;1023,1523;23,0868;0,410744463
16;26,4318;0,0008;5,492206;0,000673;0,96232;26,39356;0,1204;80,2327;2,2024;100,37;3,6505;4;Feb;2003;0,793900463;-20,59982;167,26174;4,60684;35,248;1538,31;1023,1537;23,0861;0,414756984
16,5;26,4326;-0,0001;5,492218;0,000634;0,96215;26,39727;0,1566;80,2571;2,1993;100,64;3,5633;4;Feb;2003;0,793912037;-20,59982;167,26174;4,60674;35,2473;1538,32;1023,1551;23,0854;0,411716292
17;26,433;-0,0004;5,492286;0,000645;0,96069;26,39776;0,1442;80,1993;2,2065;100,29;3,4964;4;Feb;2003;0,793912037;-20,59982;167,26174;4,60668;35,2473;1538,33;1023,1571;23,0853;0,418920742
17,5;26,4334;0,0004;5,492309;0,000651;0,95669;26,40198;0,1544;80,2338;2,2022;100,29;3,4209;4;Feb;2003;0,793923611;-20,59982;167,26174;4,60672;35,2471;1538,34;1023,159;23,085;0,414619884
18;26,4236;0;5,492143;0,000651;0,95343;26,40546;0,1646;80,2794;2,1966;99,025;3,3442;4;Feb;2003;0,793923611;-20,59982;167,26174;4,60729;35,2532;1538,33;1023,1689;23,0928;0,408938108
18,5;26,4116;-0,0017;5,491812;0,000593;0,96062;26,41964;0,152;80,2425;2,2011;101,9;3,299;4;Feb;2003;0,793969907;-20,59982;167,26174;4,60793;35,2598;1538,33;1023,1798;23,1016;0,413535611
19;26,4121;-0,0044;5,49183;0,000491;0,95994;26,42532;0,1572;80,2296;2,2027;101,69;3,2338;4;Feb;2003;0,793969907;-20,59982;167,26174;4,60773;35,2594;1538,34;1023,1815;23,1012;0,415143368
19,5;26,4185;-0,0035;5,492083;0,000586;0,95897;26,42518;0,1556;80,2305;2,2026;100,31;3,1675;4;Feb;2003;0,793981481;-20,59982;167,26174;4,60739;35,2562;1538,36;1023,1792;23,0968;0,41503119
20;26,4144;-0,004;5,491957;0,0005;0,95822;26,42831;0,1517;80,2454;2,2008;99,373;3,1041;4;Feb;2003;0,793981481;-20,59982;167,26174;4,60761;35,2582;1538,36;1023,1841;23,0996;0,413174213
20,5;26,4002;-0,0046;5,491402;0,000385;0,9567;26,42828;0,1247;80,2206;2,2039;97,72;3,035;4;Feb;2003;0,793981481;-20,59984;167,26176;4,60847;35,265;1538,34;1023,1959;23,1093;0,416265211
21;26,388;-0,0051;5,490938;0,000396;0,95615;26,43805;0,1615;80,2078;2,2055;97,757;2,9646;4;Feb;2003;0,794016204;-20,59985;167,26176;4,60923;35,2708;1538,33;1023,2062;23,1174;0,417860938
21,5;26,3854;-0,0045;5,490788;0,000391;0,95882;26,45388;0,1784;80,2106;2,2051;98,477;2,9271;4;Feb;2003;0,794050926;-20,59986;167,26176;4,60946;35,2716;1538,33;1023,2098;23,1189;0,417511851
22;26,3843;0,0058;5,490727;0,000928;0,96271;26,47298;0,1814;80,2854;2,1958;99,112;2,8215;4;Feb;2003;0,794097222;-20,59984;167,26174;4,61021;35,2718;1538,32;1023,2125;23,1195;0,408190746
22,5;26,3843;0,001;5,490829;0,00071;0,96157;26,48711;0,1264;80,2412;2,2013;100,31;2,6977;4;Feb;2003;0,794131944;-20,59986;167,26174;4,60989;35,2724;1538,34;1023,2151;23,12;0,413697622
23;26,3845;0,0044;5,490829;0,000861;0,95826;26,49215;0,1354;80,2547;2,1996;99,408;2,6673;4;Feb;2003;0,794143519;-20,59986;167,26174;4,6101;35,2721;1538,34;1023,2169;23,1197;0,412015336
23,5;26,3883;0,0066;5,490997;0,000864;0,96373;26,50605;0,1516;80,2233;2,2035;99,381;2,5593;4;Feb;2003;0,794189815;-20,59986;167,26172;4,60997;35,2702;1538,35;1023,2164;23,1172;0,415928645
24;26,3788;0,002;5,490597;0,000699;0,96369;26,5182;0,1667;80,2465;2,2006;100,06;2,519;4;Feb;2003;0,794236111;-20,59987;167,26172;4,61031;35,2745;1538,35;1023,2248;23,1234;0,413037135
24,5;26,3724;0,0011;5,490312;0,000702;0,96687;26,55171;0,1582;80,2526;2,1999;103,64;2,4143;4;Feb;2003;0,794328704;-20,59988;167,2617;4,61068;35,2771;1538,35;1023,2309;23,1274;0,412277006
25;26,3705;-0,0007;5,490256;0,000608;0,96715;26,55058;0,1941;80,2454;2,2008;102,07;2,3842;4;Feb;2003;0,794328704;-20,59988;167,2617;4,61069;35,2781;1538,36;1023,2344;23,1287;0,413174213
25,5;26,3687;-0,0004;5,490217;0,000641;0,96711;26,55215;0,1753;80,2453;2,2008;101,33;2,3522;4;Feb;2003;0,794328704;-20,59988;167,2617;4,61082;35,279;1538,36;1023,2378;23,13;0,413186675
26;26,3702;-0,0003;5,490289;0,00064;0,96678;26,55478;0,141;80,2474;2,2005;100,4;2,3096;4;Feb;2003;0,794328704;-20,59988;167,2617;4,61073;35,2782;1538,37;1023,2389;23,129;0,412924981
26,5;26,3709;0,0006;5,490307;0,000655;0,96373;26,57502;0,1562;80,2701;2,1977;102,52;2,2406;4;Feb;2003;0,794398148;-20,59988;167,2617;4,61075;35,2776;1538,38;1023,2404;23,1284;0,410096629
27;26,3713;-0,0003;5,490367;0,000654;0,96332;26,58189;0,1371;80,2361;2,2019;103,49;2,169;4;Feb;2003;0,794421296;-20,59988;167,26168;4,61067;35,2776;1538,39;1023,2425;23,1283;0,414333226
27,5;26,3718;-0,0005;5,49041;0,000637;0,96346;26,58472;0,1392;80,245;2,2008;102,91;2,1377;4;Feb;2003;0,79443287;-20,59988;167,26168;4,61062;35,2774;1538,4;1023,2443;23,128;0,413224061
28;26,3684;-0,0015;5,490265;0,000553;0,96187;26,58986;0,1545;80,2592;2,1991;101,2;2,114;4;Feb;2003;0,79443287;-20,59988;167,26168;4,61077;35,2788;1538,41;1023,2485;23,1302;0,411454637
28,5;26,3469;-0,0007;5,489265;0,000578;0,96471;26,5976;0,1701;80,1924;2,2074;102,15;2,092;4;Feb;2003;0,794479167;-20,59988;167,26168;4,61224;35,2878;1538,37;1023,2643;23,1438;0,419781136
29;26,3349;-0,0016;5,488678;0,000535;0,96676;26,60701;0,1374;80,226;2,2032;103,43;2,0571;4;Feb;2003;0,794502315;-20,59988;167,26168;4,61299;35,2927;1538,36;1023,2739;23,1513;0,41559209
29,5;26,3284;-0,0012;5,488378;0,000526;0,96493;26,60807;0,1374;80,2352;2,2021;101,96;2,0247;4;Feb;2003;0,794502315;-20,59988;167,26168;4,61344;35,2953;1538,36;1023,28;23,1553;0,414445395
30;26,3196;0,0011;5,487921;0,00065;0,96332;26,61489;0,1269;80,2892;2,1953;101,35;1,9735;4;Feb;2003;0,794525463;-20,59988;167,26168;4,61419;35,2987;1538,34;1023,2875;23,1607;0,407717446
30,5;26,3057;-0,0006;5,487281;0,000529;0,96562;26,62418;0,1771;80,214;2,2047;101,2;1,9453;4;Feb;2003;0,794571759;-20,5999;167,26168;4,61499;35,3045;1538,33;1023,2984;23,1695;0,417087976
31;26,2915;0,0006;5,486568;0,00058;0,96439;26,62772;0,1476;80,2471;2,2006;100,7;1,9191;4;Feb;2003;0,794583333;-20,5999;167,26168;4,61602;35,3101;1538,31;1023,3092;23,1782;0,412962366
31,5;26,2771;-0,0003;5,485721;0,00057;0,95908;26,65241;0,1656;80,2318;2,2025;102,65;1,8564;4;Feb;2003;0,794664352;-20,59988;167,26166;4,61696;35,3148;1538,29;1023,3195;23,1864;0,414869158
32;26,2697;0,001;5,485369;0,000675;0,95954;26,65789;0,182;80,2755;2,197;102,07;1,8378;4;Feb;2003;0,7946875;-20,59988;167,26166;4,61754;35,3178;1538,28;1023,3262;23,1909;0,409423923
32,5;26,2647;-0,0002;5,485031;0,000563;0,96649;26,66822;0,1512;80,2485;2,2004;103,5;1,8318;4;Feb;2003;0,79474537;-20,5999;167,26168;4,61781;35,319;1538,28;1023,3308;23,1935;0,412787906
33;26,2596;0,0002;5,484538;0,000625;0,96429;26,67474;0,1681;80,304;2,1935;103,47;1,7743;4;Feb;2003;0,794768519;-20,5999;167,26168;4,61823;35,3192;1538,28;1023,3347;23,1952;0,405874279
33,5;26,2536;-0,001;5,483944;0,000527;0,96594;26,68165;0,1355;80,3221;2,1912;104,05;1,7371;4;Feb;2003;0,794791667;-20,5999;167,26168;4,61861;35,3194;1538,28;1023,3389;23,1973;0,403620598
34;26,2404;-0,0004;5,482717;0,000492;0,96998;26,68878;0,1602;80,2894;2,1953;105,87;1,7114;4;Feb;2003;0,794826389;-20,59992;167,26168;4,61962;35,3204;1538,25;1023,346;23,2022;0,407692536
34,5;26,2346;-0,0005;5,482271;0,000574;0,96829;26,68979;0,1618;80,2887;2,1954;104,76;1,6881;4;Feb;2003;0,794826389;-20,59992;167,26168;4,62005;35,3215;1538,25;1023,3508;23,2049;0,407779721
35;26,2286;-0,0004;5,48167;0,000554;0,96817;26,6905;0,1442;80,3231;2,1911;103,68;1,6575;4;Feb;2003;0,794837963;-20,59992;167,26168;4,62052;35,3216;1538,24;1023,3548;23,2069;0,4034961
35,5;26,2223;-0,0004;5,481069;0,000578;0,96975;26,70041;0,1605;80,2891;2,1954;103,47;1,6047;4;Feb;2003;0,794884259;-20,59988;167,26168;4,62101;35,3219;1538,24;1023,3592;23,2091;0,407729901
36;26,2215;-0,0004;5,48101;0,00061;0,96744;26,7014;0,2159;80,3238;2,191;104,05;1,5765;4;Feb;2003;0,794895833;-20,59989;167,26169;4,62107;35,322;1538,24;1023,3617;23,2095;0,403408953
36,5;26,2201;-0,0006;5,48088;0,000594;0,963;26,7092;0,1413;80,2859;2,1957;106,65;1,532;4;Feb;2003;0,794918981;-20,5999;167,2617;4,62117;35,322;1538,25;1023,3643;23,2099;0,408128468
37;26,2178;0;5,480683;0,000637;0,96448;26,71043;0,153;80,2771;2,1969;105,6;1,5156;4;Feb;2003;0,794930556;-20,5999;167,2617;4,62138;35,3222;1538,25;1023,3673;23,2108;0,409224611
37,5;26,2154;-0,0001;5,480456;0,000618;0,96608;26,71217;0,155;80,2817;2,1963;105,28;1,4873;4;Feb;2003;0,79494213;-20,5999;167,2617;4,62156;35,3222;1538,25;1023,3702;23,2116;0,408651613
38;26,2119;0,0009;5,480086;0,000726;0,96699;26,71729;0,1261;80,2453;2,2008;105,23;1,4542;4;Feb;2003;0,794965278;-20,59992;167,2617;4,62191;35,322;1538,25;1023,3733;23,2126;0,413186675
38,5;26,2023;-0,0044;5,479075;0,000176;0,96551;26,72166;0,1686;80,3396;2,1891;106,59;1,4061;4;Feb;2003;0,795;-20,5999;167,26172;4,62225;35,3219;1538,25;1023,3784;23,2156;0,401442108
39;26,1987;-0,0006;5,478674;0,000569;0,96833;26,72254;0,1829;80,2833;2,1961;106,52;1,3908;4;Feb;2003;0,795;-20,59988;167,26172;4,62283;35,3216;1538,24;1023,3815;23,2166;0,408452316
39,5;26,1945;-0,0006;5,478223;0,000549;0,96899;26,72254;0,1783;80,324;2,191;105,12;1,3716;4;Feb;2003;0,795011574;-20,59988;167,26172;4,62315;35,3214;1538,24;1023,3847;23,2177;0,403384053
40;26,1892;-0,0017;5,477659;0,000456;0,96625;26,72623;0,1535;80,3246;2,1909;105,67;1,338;4;Feb;2003;0,795034722;-20,59989;167,26172;4,62349;35,3213;1538,24;1023,3885;23,2194;0,403309356
40,5;26,1878;-0,0018;5,477476;0,000422;0,96529;26,7339;0,1797;80,3244;2,191;108,42;1,2913;4;Feb;2003;0,795069444;-20,5999;167,26172;4,6236;35,3208;1538,24;1023,3907;23,2195;0,403334255
41;26,1799;0;5,476631;0,00063;0,96202;26,73343;0,1834;80,2688;2,1979;108,25;1,2694;4;Feb;2003;0,795069444;-20,59988;167,26172;4,62436;35,3206;1538,23;1023,3952;23,2219;0,410258584
41,5;26,1695;-0,0015;5,4755;0,000325;0,95984;26,73343;0,1829;80,3054;2,1933;107,5;1,2514;4;Feb;2003;0,795081019;-20,59988;167,26172;4,62503;35,3203;1538,22;1023,4003;23,2249;0,405699943
42;26,1619;-0,0018;5,474971;0,000472;0,95892;26,73343;0,1782;80,3158;2,192;105,85;1,2337;4;Feb;2003;0,795081019;-20,59988;167,26172;4,62559;35,3221;1538,21;1023,4063;23,2287;0,404404971
42,5;26,1515;-0,0003;5,474074;0,000572;0,95912;26,7352;0,1743;80,3297;2,1903;104,95;1,2043;4;Feb;2003;0,795092593;-20,59988;167,26172;4,62646;35,3234;1538,19;1023,4127;23,233;0,402674453
43;26,1465;-0,0024;5,473701;0,000421;0,96677;26,74131;0,1582;80,2896;2,1953;107,33;1,1729;4;Feb;2003;0,795138889;-20,5999;167,26174;4,62668;35,3244;1538,19;1023,4172;23,2354;0,407667626
43,5;26,1439;-0,002;5,473577;0,000453;0,96924;26,7443;0,1971;80,2935;2,1948;105,99;1,1623;4;Feb;2003;0,795138889;-20,5999;167,26174;4,62689;35,3254;1538,2;1023,4208;23,2369;0,407181896
44;26,1383;-0,0001;5,473531;0,000589;0,96968;26,74433;0,1975;80,2881;2,1955;105,09;1,1469;4;Feb;2003;0,795138889;-20,5999;167,26174;4,62735;35,3292;1538,19;1023,4276;23,2415;0,407854451
44,5;26,1365;-0,0015;5,473657;0,000563;0,96843;26,74286;0,1706;80,3241;2,191;107,42;1,112;4;Feb;2003;0,795173611;-20,59989;167,26176;4,62735;35,3313;1538,2;1023,4319;23,2438;0,403371604
45;26,1326;-0,0007;5,473821;0,000589;0,96953;26,74772;0,1584;80,3132;2,1923;108,26;1,0911;4;Feb;2003;0,795196759;-20,59988;167,26176;4,6276;35,3354;1538,2;1023,4384;23,2481;0,404728698
45,5;26,1256;-0,0008;5,473693;0,000583;0,96748;26,75182;0,1808;80,3427;2,1887;108,25;1,0647;4;Feb;2003;0,795196759;-20,59989;167,26177;4,62802;35,3396;1538,2;1023,4459;23,2535;0,401056253
46;26,1214;0,0064;5,473323;0,001214;0,96507;26,7516;0,1738;80,3191;2,1916;108,25;1,0355;4;Feb;2003;0,795208333;-20,5999;167,26178;4,62888;35,3401;1538,18;1023,4497;23,2552;0,403994101
46,5;26,0952;-0,0035;5,470964;0,000271;0,96761;26,75265;0,1491;80,3322;2,19;106,22;1,0162;4;Feb;2003;0,795219907;-20,5999;167,26178;4,63007;35,3429;1538,16;1023,4622;23,2655;0,40236324
47;26,0916;-0,0024;5,470806;0,000426;0,96784;26,75478;0,1547;80,284;2,196;106,49;0,97973;4;Feb;2003;0,795243056;-20,59989;167,26178;4,63042;35,3443;1538,15;1023,4666;23,2678;0,408365125
47,5;26,0554;-0,0125;5,466391;-0,001492;0,96561;26,75524;0,1556;80,2786;2,1967;108,74;0,94858;4;Feb;2003;0,795277778;-20,59988;167,26178;4,63249;35,34;1538,1;1023,4767;23,2758;0,40903776
48;25,9924;0,003;5,460821;0,000448;0,96391;26,75523;0,2127;80,2907;2,1951;108,22;0,93581;4;Feb;2003;0,795277778;-20,59988;167,26178;4,63827;35,3479;1537,94;1023,5046;23,3015;0,407530623
48,5;25,987;0,0022;5,460446;0,000708;0,96139;26,75523;0,2051;80,2673;2,1981;106,64;0,92328;4;Feb;2003;0,795277778;-20,59988;167,2618;4,63873;35,3491;1537,93;1023,5094;23,3042;0,410445457
49;25,9791;-0,0059;5,459567;-0,000037;0,9612;26,75875;0,2035;80,2628;2,1986;105,98;0,9053;4;Feb;2003;0,7953125;-20,59988;167,2618;4,63879;35,3487;1537,94;1023,5136;23,3063;0,4110061
49,5;25,9651;-0,0006;5,458124;0,000412;0,96324;26,76581;0,2306;80,2709;2,1976;106,19;0,88189;4;Feb;2003;0,795358796;-20,59988;167,2618;4,64026;35,3488;1537,9;1023,5203;23,3109;0,409996966
50;25,9592;-0,0003;5,457656;0,000561;0,96112;26,76613;0,1942;80,2922;2,195;105,16;0,87187;4;Feb;2003;0,79537037;-20,59988;167,2618;4,64073;35,3498;1537,9;1023,525;23,3135;0,407343803
50,5;25,9525;-0,0014;5,456884;0,000464;0,95735;26,76667;0,1808;80,3312;2,1901;108,32;0,82823;4;Feb;2003;0,795416667;-20,59988;167,26184;4,64119;35,3492;1537,89;1023,5288;23,3151;0,402487724
51;25,945;-0,0005;5,456137;0,000607;0,95691;26,76989;0,1998;80,3416;2,1888;108,21;0,80387;4;Feb;2003;0,795439815;-20,59988;167,26184;4,64186;35,3494;1537,88;1023,5334;23,3176;0,401193167
51,5;25,9417;-0,0003;5,455828;0,00062;0,95834;26,76716;0,1802;80,3263;2,1907;108,91;0,78367;4;Feb;2003;0,795451389;-20,59988;167,26184;4,64212;35,3495;1537,88;1023,5367;23,3188;0,403097717
52;25,9401;-0,0002;5,455679;0,000623;0,96014;26,7712;0,2356;80,3036;2,1935;109,13;0,7666;4;Feb;2003;0,795462963;-20,59988;167,26184;4,64226;35,3495;1537,89;1023,5393;23,3193;0,40592409
52,5;25,9377;-0,0007;5,455452;0,000554;0,96049;26,76832;0,2136;80,3102;2,1927;108,25;0,75164;4;Feb;2003;0,795462963;-20,59988;167,26184;4,6424;35,3495;1537,89;1023,5422;23,3201;0,405102243
53;25,935;-0,0012;5,455187;0,000512;0,96;26,77056;0,1813;80,3185;2,1917;106,99;0,73483;4;Feb;2003;0,795474537;-20,59988;167,26184;4,64257;35,3495;1537,89;1023,5453;23,3211;0,404068804
53,5;25,934;-0,0006;5,455063;0,000582;0,96002;26,77253;0,1825;80,3073;2,1931;107,01;0,70898;4;Feb;2003;0,795509259;-20,59988;167,26184;4,64271;35,3493;1537,9;1023,5475;23,3212;0,405463349
54;25,9327;-0,0004;5,454952;0,000628;0,96092;26,77694;0,2059;80,272;2,1975;108,23;0,69556;4;Feb;2003;0,795520833;-20,59988;167,26184;4,64282;35,3492;1537,9;1023,55;23,3216;0,409859931
54,5;25,9315;-0,0001;5,454803;0,000595;0,95983;26,77546;0,2051;80,2751;2,1971;108,25;0,68327;4;Feb;2003;0,795532407;-20,59988;167,26184;4,64294;35,349;1537,91;1023,5524;23,3218;0,409473751
55;25,9289;-0,0003;5,454564;0,000587;0,95887;26,77704;0,2042;80,2713;2,1976;108,25;0,66901;4;Feb;2003;0,795532407;-20,59988;167,26184;4,64313;35,3491;1537,91;1023,5554;23,3227;0,409947135
55,5;25,9284;-0,0004;5,454542;0,000574;0,95841;26,77703;0,2199;80,2857;2,1958;108,25;0,65478;4;Feb;2003;0,795532407;-20,59988;167,26185;4,64316;35,3491;1537,92;1023,5578;23,3229;0,408153379
56;25,928;-0,0013;5,45453;0,000393;0,95754;26,77627;0,1979;80,3124;2,1924;108,25;0,63748;4;Feb;2003;0,795543981;-20,59988;167,26186;4,6431;35,3492;1537,93;1023,56;23,3231;0,404828309
56,5;25,9283;-0,0006;5,454681;0,000637;0,95871;26,77619;0,1869;80,3215;2,1913;108,25;0,60635;4;Feb;2003;0,795601852;-20,59988;167,26186;4,64315;35,3499;1537,93;1023,5627;23,3236;0,403695298
57;25,9282;-0,0006;5,454729;0,000597;0,95827;26,77641;0,2082;80,304;2,1935;108,25;0,58976;4;Feb;2003;0,795613426;-20,59988;167,26186;4,64314;35,3502;1537,94;1023,5651;23,3239;0,405874279
57,5;25,928;-0,0005;5,454718;0,000599;0,95833;26,77704;0,1913;80,333;2,1899;109,81;0,56814;4;Feb;2003;0,795625;-20,59988;167,26186;4,64317;35,3501;1537,95;1023,5672;23,3239;0,402263654
58;25,9275;-0,0007;5,454754;0,000618;0,96131;26,77703;0,1745;80,3091;2,1928;107,99;0,55809;4;Feb;2003;0,795636574;-20,59988;167,26186;4,64319;35,3506;1537,96;1023,5699;23,3245;0,405239213
58,5;25,9262;-0,0008;5,454626;0,000567;0,96154;26,77703;0,1931;80,3124;2,1925;106,81;0,54471;4;Feb;2003;0,795659722;-20,59987;167,26188;4,64327;35,3505;1537,96;1023,5724;23,3249;0,404828309
59;25,9253;-0,0006;5,454557;0,000593;0,96309;26,77703;0,1679;80,2912;2,1951;107,83;0,53577;4;Feb;2003;0,79568287;-20,59988;167,26188;4,64336;35,3505;1537,97;1023,5748;23,3252;0,407468349
59,5;25,9228;-0,0008;5,454322;0,00056;0,96337;26,77588;0,1594;80,2997;2,194;106,72;0,52805;4;Feb;2003;0,795694444;-20,59988;167,26188;4,64354;35,3506;1537,97;1023,5778;23,3261;0,406409759
60;25,9149;-0,0007;5,45351;0,00053;0,96125;26,77548;0,1859;80,3102;2,1927;107;0,51403;4;Feb;2003;0,795706019;-20,59988;167,2619;4,64415;35,3506;1537,96;1023,5824;23,3286;0,405102243
