PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1,5;26,2871;-0,0008;5,477491;0,000566;1,0694;29,92987;0,1815;79,8949;2,2446;1412,3;124,09;6;Feb;2003;0,880150463;-20,8317;167,02877;4,61767;35,2568;1537,75;1023,1443;23,1373;0,439656399
2;26,2859;-0,001;5,477399;0,00057;1,07061;29,91919;0,1708;79,9384;2,2392;1395,6;115,34;6;Feb;2003;0,880162037;-20,8317;167,02876;4,61774;35,2569;1537,75;1023,1462;23,1378;0,434213228
2,5;26,2867;-0,001;5,477509;0,00056;1,06829;29,90057;0,1857;80,0399;2,2264;1401,4;93,122;6;Feb;2003;0,880173611;-20,8317;167,02876;4,61768;35,2569;1537,76;1023,1481;23,1375;0,421524006
3;26,2854;-0,0015;5,477389;0,000524;1,06643;29,88185;0,1896;80,0944;2,2196;1402,3;91,858;6;Feb;2003;0,880185185;-20,8317;167,02874;4,61775;35,2569;1537,77;1023,1507;23,1381;0,414717219
3,5;26,2864;-0,0009;5,47751;0,000563;1,06547;29,86237;0,1697;80,0324;2,2274;1353,2;95,542;6;Feb;2003;0,880196759;-20,8317;167,02874;4,61771;35,2569;1537,78;1023,1525;23,1377;0,422461082
4;26,2793;-0,0016;5,476898;0,000517;1,06459;29,84638;0,1883;79,973;2,2348;1321,9;90,312;6;Feb;2003;0,880208333;-20,8317;167,02874;4,61819;35,2577;1537,77;1023,1575;23,1406;0,429885832
4,5;26,2766;-0,0001;5,476791;0,00065;1,06466;29,83028;0,2035;79,9884;2,2329;1297,1;87,682;6;Feb;2003;0,880219907;-20,8317;167,02874;4,61848;35,2588;1537,77;1023,1614;23,1423;0,427960367
5;26,2701;-0,0015;5,476402;0,000542;1,06227;29,81404;0,1974;80,0574;2,2243;1181,1;81,575;6;Feb;2003;0,880243056;-20,83172;167,02872;4,61883;35,2609;1537,77;1023,1671;23,146;0,419337835
5,5;26,2619;-0,0008;5,475935;0,000572;1,06395;29,79879;0,1512;80,1538;2,2122;1069,7;78,775;6;Feb;2003;0,88025463;-20,83172;167,02872;4,61944;35,2636;1537,76;1023,1739;23,1507;0,407303719
6;26,2579;-0,0007;5,475723;0,000577;1,06153;29,7883;0,1524;80,1903;2,2077;1031,6;74,87;6;Feb;2003;0,88025463;-20,83172;167,02872;4,61972;35,265;1537,76;1023,1783;23,1529;0,40275101
6,5;26,2543;-0,0011;5,475516;0,000563;1,06261;29,77648;0,1646;80,1025;2,2186;1008,7;71,685;6;Feb;2003;0,880266204;-20,83172;167,02872;4,61994;35,2661;1537,77;1023,1824;23,155;0,413705963
7;26,2537;-0,001;5,475499;0,000574;1,06557;29,76625;0,1854;80,1682;2,2104;984,06;71,962;6;Feb;2003;0,880277778;-20,83172;167,02872;4,61999;35,2663;1537,77;1023,1849;23,1553;0,405507334
7,5;26,2514;0,0011;5,475358;0,000666;1,06224;29,75385;0,1989;80,222;2,2037;973,05;77,229;6;Feb;2003;0,880277778;-20,83172;167,02871;4,62029;35,2669;1537,77;1023,1883;23,1566;0,398798694
8;26,2435;-0,002;5,47491;0,000493;1,06218;29,73877;0,201;80,2102;2,2052;1014,5;76,81;6;Feb;2003;0,880289352;-20,83172;167,0287;4,62062;35,2695;1537,77;1023,1948;23,161;0,400269721
8,5;26,237;-0,0035;5,474499;0,000385;1,05839;29,72618;0,1999;80,1472;2,2131;1103,3;77,176;6;Feb;2003;0,880300926;-20,83172;167,0287;4,62097;35,2714;1537,77;1023,2005;23,1645;0,408127169
9;26,2316;-0,0018;5,474177;0,000521;1,06078;29,71319;0,2241;80,2129;2,2048;1185,6;76,159;6;Feb;2003;0,8803125;-20,83174;167,02868;4,62147;35,273;1537,76;1023,2055;23,1675;0,399933111
9,5;26,2304;-0,0014;5,474116;0,000577;1,06604;29,70347;0,1548;80,224;2,2034;1251,9;80,837;6;Feb;2003;0,880324074;-20,83174;167,02868;4,62159;35,2733;1537,77;1023,2083;23,1681;0,398549389
10;26,227;-0,0017;5,473917;0,000553;1,06317;29,69073;0,2178;80,2207;2,2039;1319,5;81,092;6;Feb;2003;0,880335648;-20,83174;167,02868;4,62181;35,2744;1537,77;1023,2123;23,17;0,398960746
10,5;26,2216;-0,0014;5,473585;0,000522;1,05886;29,679;0,2172;80,1651;2,2108;1368,8;81,912;6;Feb;2003;0,880335648;-20,83174;167,02868;4,6222;35,276;1537,77;1023,2174;23,1729;0,405894028
11;26,2173;-0,0021;5,473346;0,000475;1,05706;29,66368;0,1932;80,2092;2,2053;1361,8;75,597;6;Feb;2003;0,880347222;-20,83174;167,02868;4,62244;35,2773;1537,77;1023,2219;23,1753;0,400394394
11,5;26,2095;-0,0009;5,472893;0,000546;1,0571;29,65072;0,1762;80,2049;2,2058;1379,2;76,552;6;Feb;2003;0,880358796;-20,83174;167,02867;4,62306;35,2799;1537,76;1023,2284;23,1798;0,400930506
12;26,2046;-0,0024;5,472575;0,000446;1,05688;29,64186;0,2056;80,2241;2,2034;1412,6;74,472;6;Feb;2003;0,88037037;-20,83174;167,02866;4,6233;35,2812;1537,76;1023,2331;23,1823;0,398536924
12,5;26,1992;-0,0012;5,472211;0,000558;1,05637;29,62977;0,2083;80,1967;2,2069;1427,7;73,178;6;Feb;2003;0,880381944;-20,83174;167,02866;4,62377;35,2825;1537,76;1023,2379;23,185;0,40195294
13;26,1996;-0,0013;5,472253;0,00057;1,05821;29,61553;0,2166;80,1934;2,2073;1421,7;73,092;6;Feb;2003;0,880393519;-20,83174;167,02866;4,62375;35,2824;1537,77;1023,2399;23,1849;0,402364437
13,5;26,2028;0,0001;5,472529;0,000684;1,0596;29,59913;0,2311;80,1436;2,2135;1399,8;69,576;6;Feb;2003;0,880405093;-20,83174;167,02866;4,62362;35,2818;1537,78;1023,2406;23,1835;0,408576353
14;26,1997;-0,0016;5,472284;0,000526;1,06061;29,58892;0,205;80,1807;2,2088;1373,3;68,022;6;Feb;2003;0,880416667;-20,83175;167,02865;4,62372;35,2823;1537,78;1023,244;23,1848;0,403948234
14,5;26,1991;-0,0008;5,472299;0,000611;1,06128;29,57967;0,2163;80,1733;2,2098;1352,6;73,283;6;Feb;2003;0,880416667;-20,83176;167,02864;4,62381;35,2826;1537,79;1023,2466;23,1853;0,404871192
15;26,1971;-0,0018;5,472099;0,000495;1,06024;29,56971;0,2225;80,1651;2,2108;1362,9;71,399;6;Feb;2003;0,880428241;-20,83176;167,02864;4,62389;35,2826;1537,8;1023,2494;23,186;0,405894028
15,5;26,192;-0,0011;5,471738;0,000579;1,05943;29,55588;0,2164;80,1816;2,2088;1415,9;73,125;6;Feb;2003;0,880439815;-20,83176;167,02864;4,62431;35,2837;1537,79;1023,254;23,1884;0,403835988
16;26,1905;-0,0011;5,471641;0,000566;1,05901;29,53874;0,1993;80,1707;2,2101;1444,8;72,68;6;Feb;2003;0,880451389;-20,83176;167,02864;4,62441;35,284;1537,8;1023,2568;23,1892;0,405195494
16,5;26,1901;-0,0006;5,47164;0,000619;1,05854;29,53159;0,2118;80,1566;2,2119;1444;68,222;6;Feb;2003;0,880462963;-20,83176;167,02864;4,62448;35,2841;1537,8;1023,2592;23,1894;0,406954396
17;26,1902;-0,0012;5,471653;0,000552;1,05831;29,52155;0,2241;80,1402;2,2139;1447,8;65,155;6;Feb;2003;0,880462963;-20,83176;167,02861;4,62443;35,284;1537,81;1023,2612;23,1893;0,409000601
17,5;26,1896;-0,0011;5,471632;0,000575;1,05208;29,50983;0,217;80,1735;2,2098;1455,3;64,79;6;Feb;2003;0,880474537;-20,83176;167,0286;4,62448;35,2842;1537,82;1023,2637;23,1897;0,404846246
18;26,1883;-0,001;5,471538;0,000572;1,04827;29,49613;0,2304;80,1737;2,2097;1460,3;61,088;6;Feb;2003;0,880486111;-20,83176;167,0286;4,62459;35,2843;1537,82;1023,2663;23,1902;0,4048213
18,5;26,1873;-0,0015;5,471476;0,000527;1,05366;29,48182;0,222;80,1385;2,2141;1462,1;59,75;6;Feb;2003;0,880497685;-20,83176;167,0286;4,62462;35,2845;1537,83;1023,2689;23,1907;0,409212731
19;26,1863;-0,0013;5,471405;0,000537;1,05151;29,46877;0,2157;80,209;2,2053;1463;57,527;6;Feb;2003;0,880509259;-20,83176;167,0286;4,62472;35,2846;1537,84;1023,2715;23,1912;0,400419329
19,5;26,1859;-0,0013;5,471411;0,000536;1,05551;29,45716;0,2355;80,1885;2,2079;1463;54,672;6;Feb;2003;0,880509259;-20,83177;167,02859;4,62474;35,2848;1537,85;1023,2739;23,1914;0,402975478
20;26,1852;-0,0012;5,471369;0,000553;1,05375;29,44895;0,2391;80,2049;2,2058;1462,6;57,007;6;Feb;2003;0,880520833;-20,83178;167,02858;4,6248;35,2848;1537,85;1023,2763;23,1917;0,400930506
20,5;26,183;-0,0008;5,471215;0,000589;1,05454;29,43713;0,2334;80,1877;2,208;1460,8;54,531;6;Feb;2003;0,880532407;-20,83178;167,02858;4,62499;35,2852;1537,86;1023,2794;23,1928;0,403075244
21;26,1797;-0,0005;5,470966;0,000583;1,05887;29,42268;0,2696;80,2012;2,2063;1456,9;52,99;6;Feb;2003;0,880543981;-20,83178;167,02858;4,62524;35,2858;1537,86;1023,2831;23,1942;0,401391835
21,5;26,1753;-0,0007;5,470638;0,00059;1,05524;29,41313;0,2632;80,2241;2,2034;1456,5;50,52;6;Feb;2003;0,880555556;-20,83178;167,02858;4,62556;35,2867;1537,86;1023,2872;23,1963;0,398536924
22;26,179;0,0002;5,470985;0,000677;1,0543;29,40334;0,2591;80,195;2,2071;1458;50,496;6;Feb;2003;0,880555556;-20,83178;167,02858;4,62535;35,2862;1537,87;1023,2879;23,1949;0,402164921
22,5;26,1808;-0,0019;5,471128;0,000471;1,05252;29,39632;0,2225;80,1977;2,2068;1459,8;50,523;6;Feb;2003;0,88056713;-20,83178;167,02857;4,62506;35,2857;1537,89;1023,289;23,1939;0,401828247
23;26,1793;-0,0009;5,471032;0,000586;1,05219;29,3898;0,2242;80,1748;2,2096;1457,5;49,528;6;Feb;2003;0,880578704;-20,83178;167,02856;4,62526;35,286;1537,89;1023,292;23,1947;0,404684099
23,5;26,1785;0,0014;5,471008;0,000788;1,04622;29,37881;0,239;80,1668;2,2106;1456,7;48,163;6;Feb;2003;0,880578704;-20,83178;167,02856;4,62547;35,2863;1537,89;1023,2945;23,1952;0,405681968
24;26,1738;-0,0013;5,470618;0,000548;1,04745;29,36305;0,2315;80,1077;2,218;1454;44,688;6;Feb;2003;0,880590278;-20,83178;167,02855;4,62562;35,2869;1537,9;1023,2986;23,1971;0,413056816
24,5;26,1748;-0,0017;5,470744;0,000502;1,05126;29,35173;0,2332;80,17;2,2102;1454,7;44,457;6;Feb;2003;0,880601852;-20,83178;167,02854;4,62551;35,2869;1537,91;1023,3004;23,1968;0,405282808
25;26,1751;-0,0018;5,4708;0,000501;1,04855;29,34726;0,2441;80,1441;2,2134;1456,4;43,639;6;Feb;2003;0,880613426;-20,83178;167,02854;4,62548;35,2869;1537,92;1023,3025;23,1968;0,408513965
25,5;26,1758;-0,0013;5,470843;0,000525;1,04644;29,3382;0,2575;80,1565;2,2119;1458,3;42,71;6;Feb;2003;0,880613426;-20,83178;167,02854;4,62547;35,2866;1537,93;1023,3042;23,1964;0,406966872
26;26,1695;-0,002;5,470272;0,000448;1,04734;29,32905;0,2419;80,1348;2,2146;1458,4;41,682;6;Feb;2003;0,880625;-20,8318;167,02852;4,6259;35,2871;1537,92;1023,3088;23,1988;0,409674442
26,5;26,1689;-0,0011;5,470263;0,000563;1,0426;29,3209;0,269;80,1481;2,213;1458,2;41,089;6;Feb;2003;0,880625;-20,8318;167,02852;4,62601;35,2873;1537,93;1023,3112;23,1992;0,408014877
27;26,169;-0,0009;5,470278;0,000582;1,04219;29,30999;0,2459;80,1439;2,2135;1456,2;39,642;6;Feb;2003;0,880636574;-20,8318;167,02852;4,62602;35,2872;1537,93;1023,3132;23,1991;0,40853892
27,5;26,1622;-0,0012;5,469619;0,000492;1,03782;29,29848;0,2473;80,1721;2,2099;1455;38,117;6;Feb;2003;0,880648148;-20,8318;167,02852;4,6265;35,2875;1537,93;1023,3177;23,2014;0,405020868
28;26,1579;-0,0014;5,469318;0,000554;1,04287;29,28831;0,251;80,1805;2,2089;1455,7;39,878;6;Feb;2003;0,880659722;-20,8318;167,02852;4,62681;35,2884;1537,93;1023,322;23,2035;0,403973177
28,5;26,1607;-0,0012;5,469584;0,000562;1,04427;29,28044;0,2337;80,1767;2,2094;1457,6;39,04;6;Feb;2003;0,880671296;-20,8318;167,02852;4,62662;35,2881;1537,94;1023,3229;23,2024;0,404447119
29;26,1631;0;5,469801;0,000651;1,04588;29,27268;0,2696;80,1654;2,2108;1458,3;38,126;6;Feb;2003;0,880671296;-20,8318;167,02852;4,62654;35,2877;1537,95;1023,3241;23,2015;0,405856606
29,5;26,1579;-0,0013;5,469313;0,000522;1,0487;29,26836;0,2456;80,1744;2,2097;1458,1;37,743;6;Feb;2003;0,88068287;-20,8318;167,02852;4,62682;35,2879;1537,95;1023,328;23,2033;0,40473399
30;26,1539;-0,0006;5,468987;0,000606;1,04474;29,25708;0,2824;80,1816;2,2088;1457,6;35,966;6;Feb;2003;0,880694444;-20,8318;167,02852;4,62718;35,2885;1537,95;1023,3319;23,205;0,403835988
30,5;26,1535;-0,0015;5,468953;0,000524;1,04029;29,24488;0,2813;80,1709;2,2101;1455,1;34,191;6;Feb;2003;0,880694444;-20,8318;167,02851;4,62714;35,2884;1537,96;1023,334;23,205;0,405170548
31;26,1534;-0,0014;5,468951;0,000525;1,0348;29,2348;0,3125;80,1905;2,2076;1454,1;34,209;6;Feb;2003;0,880706019;-20,8318;167,0285;4,62716;35,2883;1537,97;1023,3362;23,2051;0,402726069
31,5;26,1533;-0,0007;5,46898;0,000594;1,03964;29,22746;0,2598;80,154;2,2122;1455,1;33,269;6;Feb;2003;0,880717593;-20,8318;167,0285;4,62722;35,2884;1537,97;1023,3385;23,2053;0,407278767
32;26,1527;-0,0008;5,468937;0,000608;1,04109;29,21968;0,2992;80,1507;2,2126;1454,1;32,453;6;Feb;2003;0,880717593;-20,8318;167,02849;4,62726;35,2884;1537,98;1023,3408;23,2055;0,407690482
32,5;26,1522;-0,001;5,468877;0,00055;1,04395;29,21068;0,2672;80,1702;2,2102;1454,4;31,22;6;Feb;2003;0,880729167;-20,8318;167,02848;4,62729;35,2883;1537,99;1023,343;23,2055;0,405257861
33;26,1528;-0,0007;5,468991;0,000615;1,04272;29,20175;0,2858;80,1983;2,2067;1453,7;30,187;6;Feb;2003;0,880740741;-20,8318;167,02848;4,62726;35,2884;1538;1023,345;23,2055;0,401753432
33,5;26,1536;-0,0011;5,469066;0,000578;1,03967;29,19104;0,2646;80,1752;2,2096;1450,8;29,398;6;Feb;2003;0,880752315;-20,8318;167,02847;4,62718;35,2882;1538,01;1023,3468;23,2052;0,404634208
34;26,1532;-0,0012;5,469042;0,000547;1,0418;29,18122;0,2609;80,1971;2,2068;1449,8;28,571;6;Feb;2003;0,880752315;-20,8318;167,02846;4,62719;35,2881;1538,02;1023,349;23,2052;0,401903063
34,5;26,1527;-0,0012;5,469026;0,000531;1,04398;29,17368;0,2598;80,1969;2,2069;1450,4;27,898;6;Feb;2003;0,880763889;-20,8318;167,02846;4,62722;35,2883;1538,02;1023,3514;23,2055;0,401928001
35;26,1529;-0,0006;5,469054;0,000576;1,0431;29,16436;0,2702;80,1237;2,216;1451,6;27,066;6;Feb;2003;0,880775463;-20,8318;167,02846;4,62726;35,2882;1538,03;1023,3535;23,2055;0,411059704
35,5;26,1527;-0,0011;5,469064;0,000546;1,04034;29,15791;0,2652;80,1761;2,2094;1453,7;26,413;6;Feb;2003;0,880775463;-20,8318;167,02846;4,62723;35,2883;1538,04;1023,3557;23,2056;0,404521954
36;26,1488;-0,0017;5,468652;0,000463;1,03971;29,15144;0,2617;80,183;2,2086;1455;26,365;6;Feb;2003;0,880787037;-20,8318;167,02846;4,62749;35,2881;1538,04;1023,359;23,2067;0,403661386
36,5;26,1428;-0,0019;5,468063;0,000408;1,04265;29,14282;0,2858;80,1894;2,2078;1455;25,426;6;Feb;2003;0,880787037;-20,8318;167,02846;4,62793;35,2883;1538,04;1023,3631;23,2088;0,402863243
37;26,1422;-0,0021;5,468036;0,000433;1,04793;29,13675;0,3133;80,1137;2,2172;1455,9;24,728;6;Feb;2003;0,880798611;-20,8318;167,02846;4,62797;35,2884;1538,04;1023,3656;23,2091;0,412307852
37,5;26,1362;-0,0055;5,467434;0,000081;1,04404;29,13084;0,3126;80,2001;2,2065;1455,1;24,044;6;Feb;2003;0,880810185;-20,83182;167,02846;4,62816;35,2884;1538,05;1023,3696;23,211;0,401528991
38;26,1121;-0,0016;5,465085;0,000344;1,044;29,12002;0,2503;80,1859;2,2082;1453,3;23,137;6;Feb;2003;0,880810185;-20,83182;167,02846;4,63028;35,2898;1537,99;1023,3803;23,2196;0,403299719
38,5;26,0947;-0,0002;5,463579;0,000562;1,04437;29,11584;0,2738;80,1746;2,2096;1454,9;22,537;6;Feb;2003;0,880821759;-20,83182;167,02846;4,63169;35,2921;1537,96;1023,3897;23,2268;0,404709044
39;26,0867;-0,001;5,462887;0,000543;1,04489;29,10795;0,2903;80,1507;2,2126;1453,6;22,013;6;Feb;2003;0,880821759;-20,83182;167,02845;4,63225;35,293;1537,95;1023,395;23,23;0,407690482
39,5;26,0758;-0,0014;5,461839;0,000453;1,04496;29,09829;0,2843;80,1643;2,2109;1453,4;21,377;6;Feb;2003;0,880833333;-20,83182;167,02844;4,63304;35,2936;1537,94;1023,401;23,234;0,405993823
40;26,0644;-0,0014;5,460822;0,000474;1,04332;29,09055;0,3254;80,1767;2,2094;1453,6;20,742;6;Feb;2003;0,880844907;-20,83182;167,02844;4,63389;35,2948;1537,92;1023,4076;23,2384;0,404447119
40,5;26,0587;-0,0016;5,460311;0,000455;1,03549;29,08305;0,3081;80,1836;2,2085;1455,4;20,245;6;Feb;2003;0,880844907;-20,83182;167,02844;4,63431;35,2953;1537,91;1023,412;23,2406;0,403586557
41;26,0529;-0,0006;5,459797;0,000556;1,03662;29,0772;0,3;80,1958;2,207;1457,3;19,606;6;Feb;2003;0,880856481;-20,83182;167,02844;4,63482;35,2959;1537,91;1023,4164;23,2429;0,402065165
41,5;26,0468;-0,0014;5,459279;0,000484;1,03889;29,07117;0,3119;80,2081;2,2054;1459,3;19,117;6;Feb;2003;0,880856481;-20,83182;167,02844;4,63522;35,2967;1537,91;1023,421;23,2455;0,400531536
42;26,0411;-0,0015;5,458843;0,000505;1,04078;29,06526;0,3254;80,1926;2,2074;1461;18,706;6;Feb;2003;0,880868056;-20,83182;167,02844;4,63563;35,2977;1537,9;1023,4257;23,2481;0,402464196
42,5;26,0402;-0,0006;5,458775;0,000592;1,03537;29,05335;0,2994;80,1857;2,2082;1459,6;18,09;6;Feb;2003;0,88087963;-20,83182;167,02844;4,63577;35,2978;1537,9;1023,4282;23,2484;0,403324662
43;26,0401;-0,0008;5,458782;0,000568;1,03038;29,04439;0,3063;80,1812;2,2088;1459,2;17,876;6;Feb;2003;0,88087963;-20,83184;167,02842;4,63576;35,2978;1537,91;1023,4304;23,2485;0,403885875
43,5;26,0394;-0,001;5,458737;0,000538;1,03225;29,03974;0,3044;80,1854;2,2083;1458,5;17,489;6;Feb;2003;0,880891204;-20,83184;167,02842;4,6358;35,2978;1537,92;1023,4328;23,2488;0,403362075
44;26,0388;-0,0011;5,45871;0,000539;1,03147;29,03303;0,3132;80,189;2,2078;1458,1;17,063;6;Feb;2003;0,880891204;-20,83184;167,02842;4,63584;35,2979;1537,93;1023,4352;23,2491;0,402913125
44,5;26,0393;-0,0007;5,458766;0,000563;1,03209;29,0293;0,3133;80,1891;2,2078;1456,6;16,59;6;Feb;2003;0,880902778;-20,83184;167,02842;4,63584;35,2978;1537,94;1023,4371;23,2489;0,402900655
45;26,0393;-0,001;5,458797;0,000552;1,03196;29,02199;0,3043;80,1411;2,2138;1456,6;16,184;6;Feb;2003;0,880902778;-20,83184;167,02842;4,63581;35,2979;1537,95;1023,4393;23,249;0,408888298
45,5;26,0389;-0,0011;5,458767;0,000519;1,03007;29,01432;0,3082;80,1084;2,2179;1456,5;15,859;6;Feb;2003;0,880914352;-20,83184;167,02842;4,63583;35,2978;1537,95;1023,4415;23,2491;0,412969434
46;26,0377;-0,0012;5,458715;0,000526;1,03125;29,00705;0,3117;80,1791;2,2091;1456,4;15,208;6;Feb;2003;0,880925926;-20,83184;167,02842;4,63591;35,2982;1537,96;1023,4443;23,2497;0,404147785
46,5;26,0375;-0,001;5,45873;0,000557;1,03042;28,99957;0,3344;80,1904;2,2077;1459,2;14,724;6;Feb;2003;0,880925926;-20,83184;167,02841;4,63594;35,2983;1537,97;1023,4466;23,2499;0,402738539
47;26,0378;-0,0011;5,458773;0,000528;1,02991;28,99332;0,3004;80,1968;2,2069;1463,6;14,311;6;Feb;2003;0,8809375;-20,83184;167,0284;4,6359;35,2982;1537,98;1023,4486;23,2498;0,401940471
47,5;26,0377;-0,0011;5,458789;0,000549;1,03172;28,98785;0,3138;80,1989;2,2066;1467,5;13,998;6;Feb;2003;0,880949074;-20,83184;167,0284;4,63592;35,2983;1537,98;1023,4509;23,2499;0,401678618
48;26,0373;-0,0009;5,458768;0,000551;1,03322;28,97759;0,3067;80,1783;2,2092;1471;13,712;6;Feb;2003;0,880949074;-20,83184;167,0284;4,63596;35,2982;1537,99;1023,4531;23,2501;0,404247562
48,5;26,0369;-0,0009;5,458737;0,000564;1,036;28,97341;0,3044;80,1434;2,2135;1474;13,528;6;Feb;2003;0,880960648;-20,83186;167,0284;4,636;35,2982;1538;1023,4554;23,2502;0,408601308
49;26,0342;-0,0012;5,458491;0,000535;1,03224;28,9676;0,3101;80,171;2,2101;1475,3;13,146;6;Feb;2003;0,880960648;-20,83186;167,0284;4,63618;35,2984;1538;1023,4585;23,2512;0,405158074
49,5;26,0306;-0,0014;5,458112;0,000487;1,02931;28,95871;0,2877;80,1675;2,2105;1475,2;12,713;6;Feb;2003;0,880972222;-20,83186;167,0284;4,63644;35,2982;1538;1023,4616;23,2522;0,405594651
50;26,0293;-0,0014;5,458022;0,000505;1,02334;28,95259;0,3088;80,1771;2,2093;1473,1;12,272;6;Feb;2003;0,880983796;-20,83186;167,02839;4,63654;35,2983;1538,01;1023,4643;23,2528;0,404397229
50,5;26,0291;-0,0011;5,458003;0,000529;1,02447;28,9424;0,3139;80,1627;2,2111;1470,9;11,953;6;Feb;2003;0,880983796;-20,83186;167,02838;4,63659;35,2983;1538,01;1023,4664;23,2528;0,406193415
51;26,0248;-0,0019;5,457494;0,000387;1,02844;28,93628;0,324;80,1727;2,2099;1470,4;11,803;6;Feb;2003;0,88099537;-20,83186;167,02838;4,63687;35,2977;1538,02;1023,4695;23,2538;0,40494603
51,5;26,0099;-0,0014;5,456026;0,000451;1,03308;28,93075;0,3472;80,1735;2,2098;1467,6;11,539;6;Feb;2003;0,881006944;-20,83186;167,02838;4,63805;35,2983;1537,99;1023,4768;23,2589;0,404846246
52;26,0026;-0,0025;5,45525;0,00031;1,03313;28,92413;0,325;80,1697;2,2102;1467,7;11,35;6;Feb;2003;0,881006944;-20,83186;167,02838;4,63854;35,2981;1537,98;1023,481;23,2611;0,405320229
52,5;25,9899;-0,0017;5,45398;0,000404;1,0315;28,91801;0,2995;80,1793;2,209;1470,3;10,965;6;Feb;2003;0,881018519;-20,83186;167,02838;4,63957;35,2985;1537,96;1023,4875;23,2654;0,404122841
53;25,9758;-0,0012;5,452564;0,000423;1,03124;28,91297;0,334;80,1253;2,2158;1477,8;10,586;6;Feb;2003;0,881018519;-20,83186;167,02838;4,6407;35,2989;1537,93;1023,4943;23,2701;0,410860015
53,5;25,9555;-0,0022;5,450564;0,000273;1,02965;28,90759;0,3253;80,1621;2,2112;1482,1;10,131;6;Feb;2003;0,881030093;-20,83186;167,02838;4,64217;35,2998;1537,9;1023,5034;23,2771;0,406268263
54;25,9416;-0,001;5,449665;0,000606;1,02805;28,90101;0,3325;80,1569;2,2119;1474,8;9,6401;6;Feb;2003;0,881030093;-20,83186;167,02837;4,64328;35,3038;1537,87;1023,513;23,2845;0,40691697
54,5;25,9391;-0,002;5,44954;0,000398;1,0268;28,89267;0,3444;80,1351;2,2146;1455,8;9,186;6;Feb;2003;0,881041667;-20,83186;167,02836;4,64336;35,3047;1537,88;1023,5166;23,286;0,409637006
55;25,9266;-0,0016;5,448201;0,000447;1,02859;28,88591;0,335;80,1762;2,2094;1434,1;8,7949;6;Feb;2003;0,881053241;-20,83186;167,02836;4,64438;35,3044;1537,86;1023,5224;23,2897;0,404509482
55,5;25,9148;-0,0012;5,446791;0,0003;1,02965;28,88051;0,3368;80,1804;2,2089;1420,6;8,3946;6;Feb;2003;0,881053241;-20,83186;167,02836;4,64535;35,3031;1537,84;1023,5273;23,2925;0,403985649
56;25,868;-0,0006;5,441884;0,000398;1,03145;28,87121;0,3537;80,0804;2,2214;1421,2;8,0702;6;Feb;2003;0,881064815;-20,83188;167,02834;4,64904;35,3032;1537,74;1023,5441;23,3071;0,416465309
56,5;25,8392;-0,0024;5,439929;0,000402;1,02674;28,86799;0,3632;80,1247;2,2159;1438,9;7,7958;6;Feb;2003;0,881064815;-20,83188;167,02834;4,65099;35,311;1537,69;1023,5611;23,322;0,410934898
57;25,8205;-0,003;5,43857;0,000261;1,02582;28,8605;0,3751;80,1827;2,2086;1466,7;7,5832;6;Feb;2003;0,881076389;-20,83188;167,02834;4,65228;35,3153;1537,66;1023,5723;23,3311;0,4036988
57,5;25,7763;-0,0032;5,434669;0,000162;1,0239;28,85146;0,4107;80,1626;2,2111;1481,5;7,4867;6;Feb;2003;0,881087963;-20,83188;167,02834;4,65558;35,3208;1537,57;1023,5923;23,349;0,406205889
58;25,7559;-0,0025;5,432857;0,00027;1,02096;28,84774;0,4244;80,1328;2,2149;1474,3;7,3799;6;Feb;2003;0,881087963;-20,83188;167,02834;4,65719;35,3232;1537,53;1023,6027;23,3572;0,409924025
58,5;25,728;-0,004;5,430292;0,000131;1,02207;28,83764;0,4114;80,0973;2,2192;1434,1;7,3163;6;Feb;2003;0,881099537;-20,83188;167,02834;4,6592;35,3259;1537,48;1023,6155;23,3679;0,414355152
59;25,692;-0,0037;5,426885;0,000058;1,01931;28,83317;0,4024;80,1051;2,2183;1338,9;7,2763;6;Feb;2003;0,881111111;-20,83188;167,02834;4,66196;35,3286;1537,41;1023,6309;23,3811;0,413381384
59,5;25,6542;-0,0022;5,423506;0,000292;1,01967;28,82583;0,4325;80,1174;2,2168;1201,7;7,1671;6;Feb;2003;0,881111111;-20,8319;167,02834;4,66494;35,3329;1537,33;1023,648;23,3961;0,411846019
60;25,6214;-0,0017;5,420036;0,00006;1,0147;28,82122;0,4152;80,1118;2,2175;1065,1;7,0754;6;Feb;2003;0,881122685;-20,8319;167,02834;4,66754;35,3327;1537,26;1023,6602;23,4061;0,412545018
60,5;25,545;-0,0019;5,412501;-0,000007;1,01413;28,81504;0,44;80,1133;2,2173;963,76;6,9702;6;Feb;2003;0,881122685;-20,8319;167,02834;4,67343;35,3365;1537,09;1023,6888;23,4326;0,412357782
61;25,5032;-0,0012;5,407987;0,00025;1,01281;28,80848;0,4152;80,1289;2,2154;913;6,8497;6;Feb;2003;0,881134259;-20,8319;167,02834;4,67687;35,3356;1537;1023,7033;23,4449;0,410410729
