PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;27,3528;-0,0002;5,561565;0,000377;1,01586;27,559;0,222;80,8976;2,1199;890,99;24,11;8;Feb;2003;0,82193287;-20,95521;166,46349;4,54185;35,051;1539,97;1022,6516;22,6431;0,439785473
2,5;27,3466;-0,0003;5,560964;0,000375;1,01294;27,67242;0,236;80,9458;2,1139;901,67;26,027;8;Feb;2003;0,822314815;-20,95549;166,46355;4,5423;35,0512;1539,97;1022,6559;22,6454;0,433829098
3;27,3483;-0,0013;5,561145;0,000285;1,01591;27,69937;0,2541;80,9677;2,1112;903,36;21,95;8;Feb;2003;0,822407407;-20,95557;166,46356;4,54211;35,0511;1539,98;1022,6574;22,6447;0,43112395
3,5;27,3506;0,0003;5,561418;0,000459;1,01517;27,70316;0,242;80,9862;2,1089;905,33;22,612;8;Feb;2003;0,822430556;-20,95558;166,46356;4,54205;35,0512;1539,99;1022,6589;22,6441;0,428839349
4;27,3514;0,0003;5,561498;0,000724;1,0134;27,71134;0,2272;81,0191;2,1048;909,67;18,607;8;Feb;2003;0,822453704;-20,9556;166,46356;4,54205;35,051;1540;1022,6606;22,6438;0,424777754
4,5;27,3507;-0,0007;5,561451;0,000314;1,0115;27,71444;0,2268;81,0208;2,1046;902,85;17,94;8;Feb;2003;0,822476852;-20,95562;166,46356;4,54197;35,051;1540,01;1022,663;22,6441;0,424567929
5;27,3499;-0,0001;5,561422;0,000412;1,01467;27,7214;0,2293;80,9585;2,1123;906,83;20,469;8;Feb;2003;0,822511574;-20,95565;166,46356;4,54207;35,0513;1540,02;1022,6656;22,6445;0,43226027
5,5;27,3501;-0,0003;5,561447;0,000385;1,0151;27,72656;0,2321;81,0387;2,1024;894,72;22,441;8;Feb;2003;0,822534722;-20,95567;166,46356;4,54205;35,0511;1540,03;1022,6676;22,6444;0,422358864
6;27,3489;-0,0002;5,561345;0,000386;1,01345;27,73553;0,2024;81,0443;2,1017;884,56;23,938;8;Feb;2003;0,822569444;-20,9557;166,46356;4,54214;35,0511;1540,03;1022,6701;22,6448;0,42166786
6,5;27,3473;-0,0005;5,561229;0,000367;1,00907;27,7426;0,259;81,0419;2,102;905,83;22,913;8;Feb;2003;0,822592593;-20,9557;166,46356;4,54224;35,0513;1540,04;1022,6729;22,6455;0,421963998
7;27,3468;0;5,561192;0,000404;1,00928;27,74693;0,2344;80,9727;2,1106;907,37;23,656;8;Feb;2003;0,822615741;-20,9557;166,46358;4,54231;35,0513;1540,04;1022,6752;22,6457;0,430506439
7,5;27,3472;-0,0007;5,561298;0,000398;1,01008;27,74696;0,218;80,9926;2,1081;895,5;21,256;8;Feb;2003;0,822615741;-20,9557;166,46358;4,54223;35,0516;1540,05;1022,6775;22,6458;0,428049122
8;27,3513;-0,0001;5,561673;0,000372;1,01057;27,75097;0,2271;81,0061;2,1064;892,76;18,478;8;Feb;2003;0,822638889;-20,95573;166,46357;4,54197;35,051;1540,07;1022,6778;22,6441;0,426382442
8,5;27,3525;-0,0003;5,561823;0,000364;1,00994;27,75748;0,2293;81,0404;2,1022;895,01;18,126;8;Feb;2003;0,822662037;-20,95574;166,46357;4,54186;35,051;1540,08;1022,6796;22,6438;0,422149089
9;27,3516;-0,0003;5,561745;0,000372;1,00777;27,75913;0,2482;81,0621;2,0995;891,34;19,001;8;Feb;2003;0,822685185;-20,95577;166,46358;4,54193;35,051;1540,09;1022,682;22,6441;0,419471771
9,5;27,3511;0,0004;5,561745;0,000457;1,00792;27,76903;0,242;81,0632;2,0994;897,89;18,756;8;Feb;2003;0,822708333;-20,95578;166,46358;4,54202;35,0513;1540,09;1022,6845;22,6445;0,419336073
10;27,351;-0,0009;5,561733;0,000315;1,00682;27,76876;0,2195;81,0724;2,0983;891,06;17,577;8;Feb;2003;0,822719907;-20,95578;166,46358;4,54193;35,0511;1540,1;1022,6865;22,6444;0,418201221
10,5;27,3511;-0,0007;5,561765;0,000326;1,00938;27,77264;0,2834;81,0502;2,101;895,28;17,458;8;Feb;2003;0,822743056;-20,95579;166,46358;4,54194;35,0511;1540,11;1022,6887;22,6445;0,420939889
11;27,3529;-0,0005;5,561974;0,000358;1,00857;27,77962;0,2967;81,0588;2,0999;900,99;16,375;8;Feb;2003;0,822766204;-20,9558;166,46358;4,54182;35,0511;1540,12;1022,6903;22,6439;0,419878875
11,5;27,3538;-0,0002;5,562076;0,000383;1,00762;27,77878;0,2206;81,0756;2,0979;892,55;16,056;8;Feb;2003;0,822777778;-20,95582;166,46358;4,54178;35,051;1540,13;1022,6921;22,6436;0,41780652
12;27,3512;-0,0009;5,561819;0,000279;1,0072;27,78018;0,2415;81,072;2,0983;885,01;16,694;8;Feb;2003;0,822777778;-20,95582;166,46358;4,54191;35,0509;1540,14;1022,695;22,6444;0,41825056
12,5;27,3494;-0,0001;5,561701;0,000388;1,00583;27,79017;0,2611;80,9948;2,1078;875,39;15,756;8;Feb;2003;0,822824074;-20,95586;166,46358;4,5421;35,0513;1540,14;1022,698;22,6453;0,427777496
13;27,3491;-0,0014;5,561676;0,00026;1,00836;27,79114;0,266;81,0392;2,1024;869,8;15,647;8;Feb;2003;0,822835648;-20,95588;166,46358;4,54204;35,0512;1540,15;1022,7002;22,6454;0,422297165
13,5;27,3496;-0,0004;5,561756;0,000357;1,0109;27,79905;0,216;81,0422;2,102;879,98;14,971;8;Feb;2003;0,82287037;-20,95588;166,46358;4,54207;35,0513;1540,16;1022,7022;22,6453;0,42192698
14;27,35;0;5,561813;0,000398;1,01185;27,80063;0,2413;80,9791;2,1098;876,78;14,494;8;Feb;2003;0,82287037;-20,95589;166,46358;4,54207;35,0512;1540,17;1022,7042;22,6452;0,42971608
14,5;27,3492;-0,0005;5,56174;0,000351;1,0079;27,8027;0,2612;80,9555;2,1127;868,07;14,119;8;Feb;2003;0,822905093;-20,9559;166,4636;4,5421;35,0512;1540,17;1022,7065;22,6454;0,432630837
15;27,3508;-0,0003;5,561948;0,000372;1,00796;27,80462;0,24;81,0019;2,107;874,35;14,01;8;Feb;2003;0,822928241;-20,95591;166,46361;4,54199;35,0513;1540,19;1022,7082;22,645;0,426900935
15,5;27,3509;-0,0002;5,562019;0,000376;1,00673;27,81254;0,2612;81,0137;2,1055;914,51;13,184;8;Feb;2003;0,822951389;-20,95594;166,46358;4,54198;35,0516;1540,19;1022,7106;22,6452;0,425444285
16;27,3509;-0,0004;5,562042;0,000344;1,00972;27,81235;0,2494;81,0824;2,097;899,98;13,506;8;Feb;2003;0,822962963;-20,95596;166,46362;4,54196;35,0515;1540,21;1022,7127;22,6452;0,416967832
16,5;27,3497;-0,0005;5,561899;0,000341;1,01071;27,81614;0,2513;81,0121;2,1057;894,54;12,464;8;Feb;2003;0,822986111;-20,95596;166,46363;4,54205;35,0513;1540,21;1022,715;22,6455;0,425641785
17;27,3494;-0,0005;5,561868;0,000322;1,00999;27,82115;0,233;80,9979;2,1074;895,29;12,054;8;Feb;2003;0,823009259;-20,95598;166,46362;4,54207;35,0511;1540,22;1022,7171;22,6455;0,427394763
17,5;27,3499;-0,0006;5,561953;0,000365;1,00939;27,82332;0,2318;81,0326;2,1032;893,94;11,769;8;Feb;2003;0,823020833;-20,95599;166,46363;4,54204;35,0512;1540,23;1022,7192;22,6454;0,423111619
18;27,3487;-0,0004;5,561868;0,000354;1,00544;27,82722;0,2688;81,0335;2,1031;895,83;11,192;8;Feb;2003;0,823055556;-20,956;166,46364;4,54213;35,0514;1540,23;1022,7218;22,6459;0,423000553
18,5;27,3494;-0,0001;5,561953;0,000395;1,00602;27,83184;0,2502;81,0329;2,1031;897,82;11,283;8;Feb;2003;0,82306713;-20,95602;166,46364;4,54211;35,0513;1540,24;1022,7237;22,6458;0,423074597
19;27,3504;0,0003;5,562099;0,000432;1,00736;27,83418;0,2997;81,0219;2,1045;905,25;10,932;8;Feb;2003;0,823090278;-20,95604;166,46364;4,54206;35,0514;1540,25;1022,7256;22,6456;0,424432162
19,5;27,3507;0;5,562139;0,000388;1,00772;27,83415;0,3079;81,004;2,1067;900,51;10,815;8;Feb;2003;0,823101852;-20,95604;166,46364;4,54201;35,0514;1540,26;1022,7277;22,6455;0,426641685
20;27,3519;0,0002;5,562329;0,000467;1,00877;27,83415;0,2785;81,0059;2,1065;894,68;10,783;8;Feb;2003;0,823101852;-20,95604;166,46364;4,54194;35,0516;1540,27;1022,7296;22,6452;0,426407132
20,5;27,3535;0;5,562483;0,000393;1,0089;27,83477;0,2416;80,9811;2,1095;886,8;10,6;8;Feb;2003;0,823113426;-20,95606;166,46364;4,54181;35,0514;1540,29;1022,731;22,6446;0,429469106
21;27,3528;-0,0006;5,562427;0,000362;1,00613;27,84505;0,2681;80,9426;2,1143;882,6;10,312;8;Feb;2003;0,823148148;-20,9561;166,46366;4,54182;35,0514;1540,29;1022,7334;22,6449;0,434224432
21,5;27,3533;-0,0004;5,562513;0,000404;1,00559;27,84505;0,2318;80,9307;2,1157;877,97;10,163;8;Feb;2003;0,823159722;-20,9561;166,46366;4,5418;35,0514;1540,3;1022,7354;22,6448;0,435694718
22;27,3511;-0,001;5,562392;0,000306;1,00538;27,84774;0,2546;80,9538;2,1129;886,4;10,053;8;Feb;2003;0,823171296;-20,95611;166,46366;4,54189;35,0521;1540,31;1022,7387;22,646;0,432840831
22,5;27,351;-0,0008;5,562458;0,000345;1,00575;27,85044;0,2402;80,9549;2,1127;892,93;9,94;8;Feb;2003;0,823206019;-20,95612;166,46366;4,54191;35,0525;1540,32;1022,7412;22,6463;0,432704952
23;27,3505;-0,0004;5,562429;0,00034;1,00571;27,8523;0,266;80,9164;2,1175;882,8;9,7139;8;Feb;2003;0,823206019;-20,95612;166,46366;4,54196;35,0525;1540,32;1022,7435;22,6465;0,437461818
23,5;27,35;-0,0008;5,562436;0,000356;1,00605;27,85374;0,2893;80,9457;2,1139;875,38;9,4938;8;Feb;2003;0,823206019;-20,95612;166,46366;4,54198;35,0528;1540,33;1022,7461;22,647;0,433841452
24;27,3517;-0,0003;5,562565;0,000379;1,0052;27,8563;0,2442;80,9601;2,1121;876,37;9,204;8;Feb;2003;0,823229167;-20,95614;166,46367;4,54189;35,0523;1540,34;1022,7473;22,6461;0,43206264
24,5;27,3538;-0,0004;5,562746;0,000359;1,00578;27,8648;0,2801;81,0007;2,1071;922,99;9,047;8;Feb;2003;0,823287037;-20,95621;166,46368;4,54174;35,0518;1540,35;1022,7484;22,6451;0,427049081
25;27,3537;-0,0002;5,562765;0,000387;1,00479;27,86195;0,2347;80,9895;2,1085;907,69;8,7622;8;Feb;2003;0,823287037;-20,9562;166,46368;4,54176;35,0519;1540,36;1022,7506;22,6453;0,428431881
25,5;27,3538;-0,0006;5,562787;0,000352;1,00422;27,86442;0,2881;80,9694;2,111;895,34;8,4978;8;Feb;2003;0,823298611;-20,9562;166,46368;4,54173;35,0518;1540,37;1022,7527;22,6452;0,430913992
26;27,3522;-0,0013;5,562664;0,000269;1,00473;27,86577;0,2439;80,981;2,1095;881,88;8,3232;8;Feb;2003;0,823298611;-20,9562;166,46368;4,54179;35,052;1540,38;1022,7555;22,6459;0,429481454
26,5;27,3504;0,0004;5,562589;0,000427;1,00904;27,86752;0,2882;80,983;2,1093;895,97;7,9515;8;Feb;2003;0,823333333;-20,95621;166,46368;4,54203;35,0526;1540,38;1022,7587;22,647;0,429234486
27;27,3522;-0,0003;5,562717;0,000381;1,00781;27,87144;0,2695;81,005;2,1066;907,73;7,7698;8;Feb;2003;0,823356481;-20,95622;166,46368;4,54187;35,0521;1540,39;1022,7598;22,646;0,426518235
27,5;27,3535;0,0003;5,562872;0,000423;1,00466;27,87739;0,225;80,9875;2,1087;905,73;7,5334;8;Feb;2003;0,823368056;-20,95624;166,4637;4,5418;35,052;1540,4;1022,7615;22,6456;0,428678829
28;27,3497;-0,0028;5,56256;0,000141;1,00465;27,8763;0,251;80,9555;2,1127;900,15;7,4125;8;Feb;2003;0,82337963;-20,95626;166,4637;4,54186;35,0525;1540,41;1022,7653;22,6472;0,432630837
28,5;27,333;-0,0036;5,561363;0,000107;1,00994;27,87768;0,2793;80,9874;2,1087;897,59;7,1228;8;Feb;2003;0,823391204;-20,95627;166,4637;4,54296;35,0564;1540,39;1022,7757;22,6556;0,428691177
29;27,3197;-0,0004;5,560362;0,000362;1,00853;27,87774;0,248;80,9569;2,1125;910,13;6,9358;8;Feb;2003;0,823414352;-20,95629;166,4637;4,54411;35,0592;1540,36;1022,7843;22,662;0,432457904
29,5;27,3205;0;5,560411;0,00038;1,00497;27,87866;0,2487;80,9506;2,1133;910,73;6,8463;8;Feb;2003;0,823425926;-20,9563;166,4637;4,54409;35,0587;1540,37;1022,7858;22,6614;0,433236126
30;27,3153;0,001;5,559984;0,000404;1,00214;27,87894;0,2501;80,9715;2,1107;907,85;6,7002;8;Feb;2003;0,823425926;-20,9563;166,4637;4,54452;35,0595;1540,37;1022,7902;22,6637;0,430654638
30,5;27,279;0,0014;5,557185;0,000496;1,00971;27,88403;0,2683;81,0339;2,103;910,2;6,4228;8;Feb;2003;0,823460648;-20,95632;166,4637;4,54709;35,0667;1540,3;1022,8094;22,6808;0,422951191
31;27,2467;-0,0083;5,554849;-0,000287;1,01384;27,88766;0,2727;80,9733;2,1105;924,6;6,3379;8;Feb;2003;0,823483796;-20,95632;166,4637;4,54865;35,0742;1540,26;1022,8277;22,6969;0,43043234
31,5;27,2296;0,0025;5,553499;0,000499;1,0149;27,88865;0,2547;81,0421;2,102;928,55;6,2459;8;Feb;2003;0,82349537;-20,95632;166,4637;4,5506;35,0774;1540,21;1022,8377;22,7048;0,42193932
32;27,2057;-0,0006;5,551772;0,000273;1,01448;27,88864;0,2696;81,0484;2,1012;921,63;6,0702;8;Feb;2003;0,82349537;-20,95634;166,4637;4,55203;35,0829;1540,18;1022,8516;22,7167;0,421161976
32,5;27,1994;-0,0041;5,551326;0,000083;1,01021;27,88864;0,277;80,9888;2,1086;902,39;5,8786;8;Feb;2003;0,823506944;-20,95634;166,4637;4,55225;35,0843;1540,18;1022,8569;22,7198;0,428518312
33;27,2058;-0,0001;5,551771;0,000374;1,00619;27,89423;0,3103;80,9651;2,1115;906,91;5,5885;8;Feb;2003;0,823541667;-20,95637;166,4637;4,55209;35,0825;1540,2;1022,8556;22,7164;0,431445071
33,5;27,2026;-0,0026;5,551508;0,000204;1,00349;27,89888;0,2861;80,9281;2,1161;901,62;5,4769;8;Feb;2003;0,823553241;-20,95639;166,4637;4,55215;35,0829;1540,2;1022,8591;22,7178;0,436015985
34;27,1949;0,0051;5,551004;0,000854;1,00403;27,89961;0,2555;80,9835;2,1092;934,09;5,3907;8;Feb;2003;0,823587963;-20,9564;166,4637;4,55322;35,085;1540,18;1022,8653;22,7219;0,429172745
34,5;27,2039;0,0071;5,551688;0,00094;1,00633;27,89954;0,2879;80,9695;2,111;925,45;5,3508;8;Feb;2003;0,823599537;-20,9564;166,4637;4,55272;35,0829;1540,2;1022,8629;22,7174;0,430901641
35;27,2017;0,0032;5,551423;0,000557;1,00848;27,89954;0,3404;81,0213;2,1046;915,19;5,2648;8;Feb;2003;0,823599537;-20,9564;166,4637;4,55262;35,0825;1540,21;1022,8655;22,7179;0,424506216
35,5;27,1848;-0,0028;5,550042;-0,000006;1,01096;27,90048;0,3277;81,0508;2,1009;901,39;5,1964;8;Feb;2003;0,823599537;-20,9564;166,4637;4,55339;35,0853;1540,2;1022,8752;22,7255;0,420865861
36;27,0882;-0,0061;5,542555;-0,000438;1,00775;27,90439;0,277;81,0306;2,1034;901,4;5,0648;8;Feb;2003;0,823622685;-20,95642;166,4637;4,55989;35,1047;1540,02;1022,9229;22,7711;0,423358436
36,5;27,0439;0,0002;5,539457;0,000348;1,00135;27,91042;0,3084;81,0444;2,1017;912,49;4,9195;8;Feb;2003;0,823657407;-20,95645;166,4637;4,56346;35,1158;1539,92;1022,9476;22,7936;0,421655521
37;27,0416;-0,0008;5,539328;0,000317;0,99933;27,90865;0,2905;81,0862;2,0966;905,01;4,8102;8;Feb;2003;0,823657407;-20,95646;166,4637;4,56355;35,1165;1539,93;1022,951;22,7949;0,416499184
37,5;27,0401;-0,0006;5,539239;0,000322;1,00027;27,91042;0,2742;81,0539;2,1005;898,12;4,6998;8;Feb;2003;0,823668981;-20,95646;166,4637;4,56367;35,1168;1539,93;1022,9539;22,7957;0,420483392
38;27,0367;-0,0003;5,539082;0,000306;1,00769;27,91044;0,2877;81,0334;2,1031;893,46;4,5688;8;Feb;2003;0,823703704;-20,95648;166,46371;4,56392;35,1181;1539,94;1022,9581;22,7978;0,423012893
38,5;27,0229;0;5,538086;0,000137;1,00709;27,91259;0,2742;81,0346;2,1029;886,78;4,5082;8;Feb;2003;0,823715278;-20,95648;166,46372;4,56487;35,1213;1539,92;1022,967;22,8046;0,422864807
39;27,0085;-0,0002;5,537017;0,00028;1,00919;27,91572;0,2998;81,0473;2,1014;902,54;4,556;8;Feb;2003;0,823738426;-20,95649;166,46372;4,56588;35,1244;1539,89;1022,9761;22,8116;0,421297698
39,5;27;-0,0009;5,536349;0,000315;1,00052;27,91896;0,2861;81,0731;2,0982;909,75;4,3364;8;Feb;2003;0,823784722;-20,95651;166,46372;4,56646;35,1259;1539,89;1022,9821;22,8155;0,418114879
40;26,9963;-0,0007;5,536121;0,000321;1,00221;27,92065;0,3127;81,1371;2,0903;928,87;4,1276;8;Feb;2003;0,823819444;-20,95653;166,46372;4,56672;35,1269;1539,89;1022,9862;22,8175;0,410223883
40,5;26,9905;-0,0017;5,536043;0,000355;1,00256;27,92133;0,4384;81,1485;2,0889;936,68;4,0133;8;Feb;2003;0,823842593;-20,95656;166,46372;4,56702;35,1305;1539,89;1022,993;22,8221;0,408818952
41;26,9745;-0,0004;5,535024;0,00025;1,00333;27,92133;0,3053;81,1309;2,0911;927,3;3,9356;8;Feb;2003;0,823842593;-20,95656;166,46372;4,56816;35,1353;1539,86;1023,0038;22,8308;0,41098805
41,5;26,9647;-0,0005;5,534141;0,000338;1,00649;27,92133;0,2699;81,1105;2,0936;914,46;3,8213;8;Feb;2003;0,823865741;-20,95657;166,46372;4,56889;35,1362;1539,85;1023,0097;22,8346;0,413502822
42;26,9631;-0,0006;5,533929;0,000333;1,00667;27,92133;0,2857;81,16;2,0875;912,58;3,6466;8;Feb;2003;0,823900463;-20,9566;166,46372;4,56902;35,1357;1539,85;1023,0121;22,8349;0,407401897
42,5;26,9614;-0,0006;5,533899;0,000398;1,00615;27,92133;0,3213;81,1236;2,0919;917,59;3,5846;8;Feb;2003;0,823912037;-20,9566;166,46372;4,56914;35,1366;1539,86;1023,0154;22,8361;0,411887871
43;26,9629;-0,0006;5,534224;0,000371;1,00427;27,91987;0,296;81,1486;2,0889;913,01;3,458;8;Feb;2003;0,823958333;-20,95663;166,46373;4,56899;35,1377;1539,87;1023,0179;22,8365;0,408806629
43,5;26,9639;-0,0006;5,534363;0,000348;1,00335;27,9133;0,2863;81,1803;2,085;926,1;3,3322;8;Feb;2003;0,824108796;-20,95672;166,46376;4,56891;35,1378;1539,88;1023,0198;22,8363;0,404900978
44;26,9645;-0,0007;5,53447;0,000336;1,00176;27,91111;0,2754;81,1672;2,0866;926,15;3,18;8;Feb;2003;0,824131944;-20,95675;166,46376;4,56885;35,138;1539,9;1023,0219;22,8363;0,4065148
44,5;26,9641;-0,0008;5,534429;0,000322;1,00292;27,91044;0,2809;81,1548;2,0881;920,82;3,0912;8;Feb;2003;0,824155093;-20,95678;166,46376;4,56887;35,1378;1539,9;1023,024;22,8363;0,408042628
45;26,9636;-0,0007;5,534405;0,000365;1,00142;27,90991;0,3178;81,1477;2,089;913,23;3,0366;8;Feb;2003;0,824166667;-20,95678;166,46376;4,56893;35,1379;1539,91;1023,0264;22,8365;0,408917537
45,5;26,964;-0,0008;5,534491;0,00035;1,00324;27,90714;0,2714;81,1469;2,0891;915,17;3,0484;8;Feb;2003;0,824201389;-20,95679;166,46377;4,56889;35,138;1539,92;1023,0285;22,8365;0,409016123
46;26,9612;-0,0002;5,534123;0,000615;1,00557;27,90191;0,2676;81,1366;2,0903;909,65;3,0314;8;Feb;2003;0,824212963;-20,9568;166,46378;4,56918;35,1374;1539,92;1023,0311;22,837;0,410285507
46,5;26,9635;0,0002;5,53468;0,000614;1,00518;27,90626;0,3049;81,1529;2,0883;902,32;2,9967;8;Feb;2003;0,824224537;-20,95681;166,46378;4,56899;35,1394;1539,93;1023,034;22,8379;0,408276751
47;26,9666;-0,0009;5,535298;0,000348;1,00353;27,89988;0,3053;81,0985;2,095;924,77;2,8798;8;Feb;2003;0,824259259;-20,95684;166,46378;4,56859;35,1413;1539,95;1023,0366;22,8383;0,414982394
47,5;26,9666;-0,0006;5,535381;0,000364;1,004;27,89956;0,2798;80,9931;2,108;921,73;2,8226;8;Feb;2003;0,824270833;-20,95684;166,46378;4,5686;35,1418;1539,96;1023,0391;22,8387;0,427987388
48;26,9659;-0,0004;5,535507;0,000345;1,00336;27,89954;0,2793;81,0221;2,1045;911,78;2,7678;8;Feb;2003;0,824270833;-20,95686;166,46379;4,56863;35,1431;1539,97;1023,0424;22,84;0,424407477
48,5;26,9654;-0,0006;5,535586;0,000373;1,00203;27,89954;0,3045;81,0617;2,0996;901,92;2,7363;8;Feb;2003;0,824282407;-20,95688;166,4638;4,56864;35,1438;1539,98;1023,0453;22,8407;0,419521116
49;26,9646;-0,0006;5,535603;0,000336;0,99999;27,89861;0,2853;81,0898;2,0961;893,39;2,7255;8;Feb;2003;0,824282407;-20,95688;166,4638;4,56868;35,1444;1539,99;1023,0481;22,8414;0,416055221
49,5;26,9505;0,0015;5,534329;0,000315;1,00782;27,89798;0,2604;81,0461;2,1015;915,78;2,6;8;Feb;2003;0,824328704;-20,95688;166,4638;4,56982;35,1459;1539,96;1023,0559;22,8471;0,421445761
50;26,9413;-0,0003;5,533499;0,000267;1,00799;27,89652;0,2817;81,0778;2,0976;907,04;2,5539;8;Feb;2003;0,824328704;-20,9569;166,4638;4,57039;35,1468;1539,95;1023,0617;22,8507;0,417535172
50,5;26,9273;-0,0016;5,531865;0,000146;1,00538;27,89428;0,2524;81,1529;2,0883;916,35;2,4406;8;Feb;2003;0,824340278;-20,9569;166,4638;4,57139;35,1455;1539,93;1023,0674;22,8543;0,408276751
51;26,9138;-0,0006;5,530157;0,000187;1,00502;27,8915;0,2751;81,1599;2,0875;924,31;2,3323;8;Feb;2003;0,824363426;-20,9569;166,4638;4,57254;35,1434;1539,9;1023,0722;22,857;0,407414219
51,5;26,9032;-0,0008;5,528903;0,000152;1,00447;27,88877;0,2791;81,1636;2,087;907,87;2,2943;8;Feb;2003;0,824375;-20,9569;166,4638;4,57335;35,1422;1539,89;1023,0769;22,8596;0,406958339
52;26,8873;-0,002;5,527105;0,000047;1,00122;27,88864;0,2777;81,1692;2,0863;892,28;2,2444;8;Feb;2003;0,824375;-20,9569;166,4638;4,5745;35,1413;1539,86;1023,0834;22,8639;0,406268398
52,5;26,8703;-0,0006;5,525255;0,000163;0,99078;27,88864;0,2827;81,1303;2,0911;946,34;2,1659;8;Feb;2003;0,824409722;-20,95694;166,4638;4,5759;35,1408;1539,83;1023,0905;22,869;0,411062005
53;26,8529;0,0001;5,523765;0,000229;0,99252;27,88864;0,276;81,1346;2,0906;935,22;2,137;8;Feb;2003;0,824421296;-20,95694;166,4638;4,57721;35,1431;1539,79;1023,1;22,8763;0,410532008
53,5;26,8439;-0,0003;5,522948;0,000235;0,99336;27,88864;0,2649;81,1777;2,0853;923,69;2,1018;8;Feb;2003;0,824421296;-20,95694;166,4638;4,57785;35,1439;1539,78;1023,1056;22,8798;0,405221258
54;26,84;-0,0005;5,522507;0,000287;0,99336;27,88864;0,262;81,2015;2,0823;911,42;2,0725;8;Feb;2003;0,824421296;-20,95694;166,4638;4,57816;35,1435;1539,78;1023,1087;22,8808;0,402289848
54,5;26,8368;-0,0007;5,522151;0,000325;0,99491;27,88661;0,2496;81,2135;2,0809;911,91;1,9954;8;Feb;2003;0,824444444;-20,95697;166,46382;4,5784;35,1432;1539,78;1023,1116;22,8816;0,400812152
55;26,836;-0,0007;5,522094;0,000333;0,9976;27,88383;0,2646;81,1974;2,0828;915,49;1,9256;8;Feb;2003;0,824467593;-20,95698;166,46382;4,57846;35,1433;1539,79;1023,1141;22,882;0,402794778
55,5;26,8364;-0,0008;5,522208;0,000301;0,99565;27,88358;0,2541;81,1469;2,0891;907,17;1,9068;8;Feb;2003;0,824479167;-20,95698;166,46382;4,57842;35,1437;1539,8;1023,1164;22,8822;0,409016123
56;26,8371;-0,0005;5,52236;0,000386;1,00232;27,87779;0,2765;81,226;2,0793;931,39;1,8664;8;Feb;2003;0,824513889;-20,957;166,46382;4,57839;35,1441;1539,81;1023,1187;22,8824;0,399273117
56,5;26,8369;-0,0005;5,522381;0,000345;1,00281;27,87774;0,2815;81,1978;2,0828;927,55;1,8298;8;Feb;2003;0,824525463;-20,957;166,46382;4,57839;35,1442;1539,82;1023,121;22,8825;0,402745515
57;26,833;-0,001;5,521914;0,000294;1,00239;27,87774;0,2547;81,2402;2,0776;921,25;1,7762;8;Feb;2003;0,824537037;-20,957;166,46382;4,57866;35,1437;1539,82;1023,1239;22,8834;0,397525062
57,5;26,828;-0,0011;5,521341;0,000296;1,0034;27,87774;0,284;81,2584;2,0753;903,91;1,7033;8;Feb;2003;0,824571759;-20,95702;166,46382;4,57905;35,1432;1539,82;1023,1273;22,8847;0,395285042
58;26,8271;-0,0007;5,521253;0,000364;1,0008;27,87696;0,2756;81,2579;2,0754;897,42;1,6786;8;Feb;2003;0,824571759;-20,95702;166,46382;4,57916;35,1431;1539,82;1023,1297;22,8849;0,395346574
58,5;26,8268;-0,0006;5,521223;0,000335;0,99485;27,87507;0,2803;81,24;2,0776;917,98;1,6501;8;Feb;2003;0,824594907;-20,95703;166,46382;4,57918;35,1429;1539,83;1023,1318;22,8849;0,39754968
59;26,8269;-0,0006;5,521225;0,000345;0,99303;27,86805;0,3155;81,2639;2,0747;931,63;1,6352;8;Feb;2003;0,824618056;-20,95704;166,46382;4,57918;35,1427;1539,84;1023,1338;22,8848;0,394608212
59,5;26,8268;-0,0007;5,52123;0,00033;0,99567;27,8684;0,2716;81,2523;2,0761;917,35;1,6229;8;Feb;2003;0,824618056;-20,95704;166,46382;4,57918;35,1427;1539,85;1023,1359;22,8848;0,396035762
60;26,8265;-0,0007;5,521227;0,000349;0,99655;27,86733;0,2728;81,2472;2,0767;920,94;1,5816;8;Feb;2003;0,824641204;-20,95705;166,46382;4,57921;35,1428;1539,85;1023,1382;22,885;0,396663456
60,5;26,8262;-0,0009;5,521235;0,000332;0,994;27,86806;0,3263;81,255;2,0758;925,28;1,5387;8;Feb;2003;0,824652778;-20,95706;166,46382;4,57921;35,1429;1539,86;1023,1405;22,8852;0,395703469
61;26,8248;-0,0007;5,521234;0,000358;0,99252;27,86684;0,3252;81,2611;2,075;918,95;1,5173;8;Feb;2003;0,824652778;-20,95706;166,46382;4,57931;35,1438;1539,87;1023,1438;22,8864;0,394952774
61,5;26,8252;-0,0007;5,52139;0,00036;0,99263;27,86684;0,2947;81,2579;2,0754;911,8;1,4995;8;Feb;2003;0,824664352;-20,95708;166,46382;4,57926;35,1445;1539,88;1023,1463;22,8868;0,395346574
62;26,8224;-0,0013;5,521001;0,000196;0,99255;27,86684;0,2986;81,2639;2,0747;907,11;1,4905;8;Feb;2003;0,824664352;-20,95708;166,46382;4,57944;35,1437;1539,88;1023,1488;22,8871;0,394608212
