PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1;26,3753;-0,0006;5,514204;0,000304;0,9739;26,59469;0,1127;81,1753;2,0856;0;0,9951;11;Feb;2003;0,718032407;-22,5811;166,053;4,60566;35,4552;1538,16;1023,2634;23,2592;0,406559909
1,5;26,3704;-0,0002;5,513765;0,000318;0,97451;26,64562;0,125;81,1491;2,0888;0;1,0206;11;Feb;2003;0,718217593;-22,5811;166,05314;4,60605;35,4557;1538,15;1023,2674;23,2611;0,409788013
2;26,3712;0,0003;5,513856;0,000343;0,97614;26,71333;0,1174;81,2776;2,073;0;1,0459;11;Feb;2003;0,718472222;-22,5811;166,05333;4,60602;35,4555;1538,16;1023,2692;23,2607;0,393965488
2,5;26,3726;0,0003;5,514026;0,000359;0,97343;26,72078;0,1114;81,2366;2,078;0;1,0596;11;Feb;2003;0,718506944;-22,5811;166,05335;4,60593;35,4555;1538,17;1023,2709;23,2603;0,399011201
3;26,3739;0,0009;5,514195;0,000407;0,97642;26,72713;0,1321;81,1434;2,0895;0;1,0649;11;Feb;2003;0,718518519;-22,5811;166,05336;4,60587;35,4556;1538,18;1023,2727;23,26;0,410490448
3,5;26,3735;-0,0005;5,514171;0,000275;0,97998;26,7311;0,1198;81,1996;2,0826;0;1,0699;11;Feb;2003;0,718541667;-22,5811;166,05337;4,60579;35,4556;1538,2;1023,2749;23,2601;0,403566836
4;26,3741;0,0001;5,51426;0,000362;0,97316;26,73296;0,1172;81,3223;2,0675;0;1,0718;11;Feb;2003;0,718553241;-22,5811;166,05338;4,60579;35,4556;1538,2;1023,2769;23,26;0,388467329
4,5;26,3746;-0,0001;5,514243;0,0003;0,97446;26,73402;0,1286;81,3721;2,0614;0;1,0729;11;Feb;2003;0,718564815;-22,5811;166,0534;4,60575;35,4549;1538,21;1023,2784;23,2594;0,382345422
5;26,375;-0,0004;5,514125;0,000027;0,97582;26,73656;0,1438;81,3766;2,0609;0;1,0769;11;Feb;2003;0,718564815;-22,5811;166,0534;4,60569;35,4536;1538,22;1023,2795;23,2583;0,381792422
5,5;26,3748;-0,0007;5,514407;0,000286;0,97266;26,73851;0,105;81,3818;2,0602;0;1,0768;11;Feb;2003;0,718576389;-22,5811;166,0534;4,60568;35,4557;1538,23;1023,2832;23,2599;0,381153438
6;26,3747;-0,0009;5,51441;0,000258;0,97086;26,74069;0,1258;81,3601;2,0629;0;1,0778;11;Feb;2003;0,718576389;-22,5811;166,05342;4,60567;35,4556;1538,24;1023,2853;23,26;0,383820238
6,5;26,3745;-0,0006;5,51438;0,000243;0,97225;26,74211;0,1464;81,3748;2,0611;0;1,0835;11;Feb;2003;0,718587963;-22,5811;166,05344;4,60571;35,4554;1538,25;1023,2874;23,2599;0,382013618
7;26,3741;-0,0007;5,514391;0,000242;0,97545;26,74494;0,112;81,3296;2,0666;0;1,0747;11;Feb;2003;0,718611111;-22,58112;166,05344;4,60573;35,4556;1538,26;1023,2898;23,2602;0,387569707
7,5;26,3744;-0,0005;5,514451;0,000279;0,97784;26,75028;0,1062;81,3159;2,0683;0;1,0725;11;Feb;2003;0,718622685;-22,58112;166,05344;4,60572;35,4557;1538,26;1023,292;23,2603;0,389254352
8;26,3748;-0,0005;5,514506;0,000277;0,97976;26,75193;0,1311;81,3533;2,0637;0;1,0706;11;Feb;2003;0,718634259;-22,58112;166,05344;4,60569;35,4556;1538,27;1023,2939;23,2601;0,384656063
8,5;26,375;-0,0007;5,514556;0,000271;0,97794;26,75464;0,122;81,3589;2,063;0;1,0629;11;Feb;2003;0,718634259;-22,5811;166,05346;4,60567;35,4557;1538,28;1023,2961;23,2601;0,383967731
9;26,3752;-0,0006;5,514616;0,000286;0,97529;26,75524;0,1251;81,3087;2,0691;0;1,0626;11;Feb;2003;0,718645833;-22,5811;166,05346;4,60565;35,4557;1538,29;1023,2982;23,2601;0,390139827
9,5;26,3759;-0,0004;5,514692;0,000277;0,97729;26,75459;0,0982;81,3553;2,0635;0;1,0669;11;Feb;2003;0,718657407;-22,5811;166,05346;4,60561;35,4556;1538,3;1023,3;23,2599;0,384410225
10;26,3744;-0,0009;5,51456;0,000233;0,97974;26,75666;0,1205;81,3532;2,0637;0;1,0728;11;Feb;2003;0,718668981;-22,58112;166,05348;4,60569;35,4557;1538,31;1023,3027;23,2604;0,384668355
10,5;26,3745;-0,0006;5,514588;0,000243;0,9765;26,76377;0,1238;81,35;2,0641;0;1,0664;11;Feb;2003;0,718680556;-22,58112;166,05349;4,6057;35,4556;1538,32;1023,3048;23,2604;0,38506171
11;26,3739;-0,001;5,514558;0,000236;0,97398;26,76684;0,102;81,3621;2,0626;0;1,0608;11;Feb;2003;0,718703704;-22,58112;166,0535;4,60572;35,4557;1538,32;1023,3071;23,2606;0,38357442
11,5;26,3735;-0,0008;5,514522;0,000224;0,97492;26,76613;0,1118;81,3472;2,0644;0;1,0648;11;Feb;2003;0,718703704;-22,58112;166,0535;4,60577;35,4556;1538,33;1023,3094;23,2608;0,385405907
12;26,3727;-0,0008;5,514472;0,000232;0,97583;26,76919;0,1316;81,336;2,0658;0;1,0688;11;Feb;2003;0,718715278;-22,5811;166,05352;4,60582;35,4557;1538,34;1023,3118;23,2611;0,386782816
12,5;26,3722;-0,0008;5,514453;0,000241;0,97428;26,77353;0,1037;81,3358;2,0658;0;1,0682;11;Feb;2003;0,718726852;-22,5811;166,05352;4,60587;35,4559;1538,34;1023,3143;23,2614;0,386807406
13;26,3734;-0,0003;5,514591;0,000285;0,97566;26,77641;0,1213;81,3115;2,0688;0;1,0735;11;Feb;2003;0,718738426;-22,58111;166,05354;4,60581;35,4557;1538,36;1023,3159;23,261;0,389795467
13,5;26,3732;-0,0008;5,514597;0,000237;0,97441;26,77773;0,1179;81,3624;2,0626;0;1,0699;11;Feb;2003;0,71875;-22,58113;166,05356;4,60579;35,4558;1538,36;1023,3181;23,2611;0,383537548
14;26,3732;-0,001;5,514611;0,000214;0,97448;26,77962;0,104;81,3478;2,0644;0;1,0615;11;Feb;2003;0,718773148;-22,58114;166,05356;4,60577;35,4557;1538,37;1023,3203;23,2611;0,38533215
14,5;26,3732;-0,001;5,514639;0,000226;0,97787;26,784;0,1174;81,3432;2,0649;0;1,0633;11;Feb;2003;0,718784722;-22,58114;166,05356;4,60577;35,4558;1538,38;1023,3225;23,2612;0,385897639
15;26,3737;-0,0006;5,514712;0,000267;0,97482;26,78658;0,109;81,2882;2,0717;0;1,0561;11;Feb;2003;0,718784722;-22,58113;166,05356;4,60576;35,4558;1538,39;1023,3245;23,2611;0,392661401
15,5;26,374;-0,0005;5,514756;0,000248;0,97062;26,78791;0,1322;81,3307;2,0665;0;1,0504;11;Feb;2003;0,718796296;-22,58112;166,05356;4,60574;35,4557;1538,4;1023,3265;23,261;0,387434456
16;26,3734;-0,0007;5,514709;0,000241;0,97418;26,78864;0,1154;81,3245;2,0672;0;1,063;11;Feb;2003;0,71880787;-22,58112;166,05357;4,60577;35,4557;1538,41;1023,3287;23,2611;0,388196804
16,5;26,3699;-0,0007;5,514405;0,000259;0,97658;26,79204;0,1148;81,341;2,0652;0;1,0713;11;Feb;2003;0,718831019;-22,58112;166,0536;4,60604;35,456;1538,41;1023,3323;23,2626;0,386168101
17;26,3688;-0,001;5,514358;0,000251;0,97401;26,79738;0,1167;81,3524;2,0638;0;1,0876;11;Feb;2003;0,718842593;-22,58112;166,0536;4,6061;35,4563;1538,41;1023,335;23,2632;0,384766692
17,5;26,3694;-0,0003;5,514452;0,00028;0,97369;26,79876;0,1301;81,3186;2,0679;0;1,0858;11;Feb;2003;0,718842593;-22,58114;166,05362;4,60609;35,4564;1538,42;1023,337;23,263;0,388922319
18;26,368;-0,0017;5,514329;0,000142;0,97388;26,79882;0,134;81,2984;2,0704;0;1,0886;11;Feb;2003;0,718854167;-22,58114;166,05362;4,6061;35,4564;1538,43;1023,3396;23,2635;0,391406685
18,5;26,3589;-0,0036;5,51346;-0,000058;0,97041;26,79984;0,1054;81,3049;2,0696;0;1,0932;11;Feb;2003;0,718877315;-22,58112;166,05364;4,60663;35,457;1538,42;1023,3451;23,2669;0,390607193
19;26,3364;-0,0031;5,511425;0,00015;0,97343;26,80738;0,101;81,3087;2,0691;0;1,1011;11;Feb;2003;0,718888889;-22,58113;166,05365;4,60838;35,4595;1538,38;1023,3562;23,2759;0,390139827
19,5;26,3038;-0,0043;5,508544;-0,00023;0,9765;26,80972;0,1288;81,2504;2,0763;0;1,0973;11;Feb;2003;0,718900463;-22,58114;166,05366;4,61064;35,4635;1538,32;1023,3717;23,2893;0,397312603
20;26,2834;-0,0004;5,506972;0,000164;0,97691;26,80972;0,1272;81,1026;2,0946;0;1,0973;11;Feb;2003;0,718912037;-22,58114;166,05366;4,6124;35,4677;1538,28;1023,3834;23,2988;0,415519848
20,5;26,2329;0,0007;5,502721;0,000026;0,97615;26,80972;0,1182;81,2632;2,0747;0;1,1013;11;Feb;2003;0,718912037;-22,58114;166,05366;4,61615;35,4757;1538,18;1023,4075;23,3208;0,395737351
21;26,1661;-0,0041;5,497569;-0,000223;0,97486;26,81288;0,1273;81,2958;2,0707;0;1,1066;11;Feb;2003;0,718923611;-22,58114;166,05369;4,62062;35,4897;1538,05;1023,4411;23,3523;0,391726499
21,5;26,1052;-0,0075;5,492338;-0,000563;0,97359;26,81967;0,1242;81,282;2,0724;0;1,1351;11;Feb;2003;0,718958333;-22,58114;166,0537;4,62485;35,4986;1537,94;1023,4691;23,3782;0,393424148
22;26,0663;-0,0042;5,489345;-0,000078;0,97586;26,82062;0,1172;81,2355;2,0782;0;1,1505;11;Feb;2003;0,718958333;-22,58114;166,0537;4,62794;35,5067;1537,86;1023,4896;23,3965;0,399146609
22,5;26,0511;-0,0021;5,488196;0,00007;0,98017;26,82062;0,1362;81,3009;2,0701;0;1,1555;11;Feb;2003;0,718969907;-22,58114;166,05371;4,62919;35,51;1537,83;1023,499;23,4038;0,39109918
23;26,0376;-0,0035;5,487147;-0,000031;0,98242;26,82278;0,1204;81,2066;2,0817;0;1,2353;11;Feb;2003;0,718981481;-22,58114;166,05372;4,63006;35,5127;1537,81;1023,5073;23,41;0,4027048
23,5;26,0197;-0,0027;5,485725;0,000055;0,97908;26,82655;0,1048;81,2836;2,0722;0;1,299;11;Feb;2003;0,718993056;-22,58115;166,05372;4,63144;35,5161;1537,78;1023,5177;23,4183;0,393227304
24;25,9966;-0,0032;5,483765;0,00002;0,9766;26,8316;0,132;81,2937;2,071;0;1,3668;11;Feb;2003;0,719016204;-22,58116;166,05373;4,63311;35,5195;1537,74;1023,5296;23,4281;0,391984818
24,5;25,9687;-0,0048;5,48159;-0,000128;0,98275;26,83205;0,1139;81,2988;2,0704;0;1,3855;11;Feb;2003;0,719027778;-22,58116;166,05376;4,63501;35,5251;1537,69;1023,5447;23,441;0,391357483
25;25,9552;-0,0025;5,480593;0,000036;0,98372;26,83658;0,138;81,2856;2,072;0;1,3991;11;Feb;2003;0,719039352;-22,58116;166,05376;4,63615;35,5281;1537,67;1023,5534;23,4476;0,392981255
25,5;25,9235;-0,0026;5,478271;-0,000058;0,98138;26,83772;0,1455;81,2893;2,0715;0;1,4142;11;Feb;2003;0,719039352;-22,58116;166,05376;4,6384;35,5357;1537,61;1023,5711;23,4632;0,39252608
26;25,8901;-0,001;5,475917;0,000116;0,97954;26,83851;0,1108;81,2821;2,0724;0;1,4111;11;Feb;2003;0,719050926;-22,58114;166,05378;4,64091;35,5442;1537,54;1023,5901;23,4801;0,393411845
26,5;25,8523;-0,0021;5,473029;0,000031;0,9801;26,84231;0,119;81,2434;2,0772;0;1,3739;11;Feb;2003;0,719074074;-22,58115;166,0538;4,64357;35,5524;1537,47;1023,6102;23,4981;0,398174175
27;25,8287;-0,0017;5,470997;0,000089;0,97826;26,84242;0,1243;81,2781;2,0729;0;1,3346;11;Feb;2003;0,719097222;-22,58116;166,05382;4,64536;35,5557;1537,43;1023,6222;23,5079;0,39390397
27,5;25,817;-0,0006;5,469894;0,000162;0,97621;26,84242;0,1494;81,2801;2,0727;0;1,3183;11;Feb;2003;0,719097222;-22,58117;166,05382;4,64633;35,5566;1537,41;1023,6287;23,5123;0,393657905
28;25,804;-0,0009;5,468739;0,000147;0,97682;26,84438;0,1338;81,2697;2,0739;0;1,3134;11;Feb;2003;0,719108796;-22,58118;166,05382;4,64729;35,5581;1537,39;1023,636;23,5175;0,394937513
28,5;25,7888;-0,0031;5,467388;-0,000009;0,97724;26,84776;0,129;81,2678;2,0742;0;1,3016;11;Feb;2003;0,71912037;-22,58118;166,05382;4,64828;35,5598;1537,37;1023,6442;23,5236;0,395171305
29;25,781;-0,002;5,466541;0,000065;0,97851;26,85267;0,1458;81,2966;2,0706;0;1,3359;11;Feb;2003;0,719143519;-22,58116;166,05384;4,64898;35,5596;1537,36;1023,6486;23,5259;0,391628094
29,5;25,772;-0,0029;5,465681;-0,000025;0,98;26,85259;0,1271;81,2817;2,0725;0;1,3344;11;Feb;2003;0,719155093;-22,58116;166,05384;4,6496;35,5601;1537,35;1023,6539;23,5291;0,393461057
30;25,7624;-0,0007;5,464816;0,000179;0,97787;26,85332;0,125;81,2951;2,0708;0;1,3037;11;Feb;2003;0,719155093;-22,58118;166,05386;4,65048;35,5611;1537,33;1023,6598;23,5328;0,391812605
30,5;25,7558;-0,0007;5,4642;0,000191;0,9771;26,85331;0,1629;81,2792;2,0728;0;1,3088;11;Feb;2003;0,719166667;-22,58118;166,05386;4,65099;35,5616;1537,32;1023,6644;23,5353;0,393768634
31;25,7504;-0,0011;5,46369;0,000176;0,97856;26,85331;0,1201;81,2903;2,0714;0;1,2828;11;Feb;2003;0,719166667;-22,58118;166,05387;4,65138;35,5619;1537,32;1023,6685;23,5372;0,392403064
31,5;25,7491;-0,0008;5,463556;0,000208;0,97452;26,85384;0,1175;81,3122;2,0687;0;1,2829;11;Feb;2003;0,719189815;-22,58118;166,0539;4,65151;35,5618;1537,32;1023,6709;23,5376;0,389709378
32;25,7477;-0,0016;5,463415;0,00013;0,9738;26,85388;0,1487;81,2984;2,0704;0;1,2992;11;Feb;2003;0,719201389;-22,58118;166,0539;4,65156;35,5616;1537,33;1023,6734;23,5379;0,391406685
32,5;25,7414;-0,0022;5,462772;0,000079;0,97822;26,85714;0,1312;81,2933;2,071;0;1,2935;11;Feb;2003;0,719212963;-22,58118;166,0539;4,65201;35,5617;1537,32;1023,6775;23,54;0,392034023
33;25,737;-0,0012;5,462348;0,000174;0,97775;26,85531;0,1166;81,2886;2,0716;0;1,2801;11;Feb;2003;0,719224537;-22,58118;166,0539;4,65243;35,5618;1537,32;1023,6811;23,5414;0,392612193
33,5;25,7358;-0,0012;5,462258;0,000169;0,97409;26,85771;0,1516;81,3059;2,0695;0;1,2741;11;Feb;2003;0,719236111;-22,5812;166,05394;4,65252;35,562;1537,33;1023,6838;23,542;0,3904842
34;25,7329;-0,0012;5,461963;0,000162;0,97472;26,85856;0,1338;81,2921;2,0712;0;1,2723;11;Feb;2003;0,719247685;-22,5812;166,05394;4,65275;35,5619;1537,33;1023,6868;23,5429;0,392181638
34,5;25,7305;-0,0011;5,461686;0,000155;0,9742;26,85703;0,1286;81,3096;2,069;0;1,2415;11;Feb;2003;0,719259259;-22,5812;166,05396;4,65295;35,5616;1537,33;1023,6895;23,5434;0,390029139
35;25,7254;-0,0014;5,461096;0,000105;0,97605;26,85978;0,1225;81,3031;2,0698;0;1,2548;11;Feb;2003;0,719270833;-22,5812;166,05396;4,65333;35,561;1537,33;1023,6928;23,5446;0,390828584
35,5;25,723;-0,0006;5,460827;0,000184;0,9759;26,86175;0,1752;81,3012;2,0701;0;1,2604;11;Feb;2003;0,719270833;-22,5812;166,05396;4,65359;35,5608;1537,33;1023,6955;23,5452;0,39106228
36;25,7184;-0,0012;5,460344;0,000135;0,97513;26,85829;0,1564;81,3011;2,0701;0;1,269;11;Feb;2003;0,719270833;-22,5812;166,05396;4,65391;35,5607;1537,33;1023,699;23,5465;0,39107458
36,5;25,7122;-0,0017;5,459796;0,000077;0,97396;26,85662;0,1104;81,2969;2,0706;0;1,2593;11;Feb;2003;0,719282407;-22,5812;166,05396;4,65434;35,5613;1537,32;1023,7035;23,549;0,391591192
37;25,6893;-0,0032;5,457627;-0,000084;0,97236;26,85895;0,1396;81,2843;2,0721;0;1,2396;11;Feb;2003;0,719282407;-22,5812;166,05398;4,65597;35,5631;1537,28;1023,7141;23,5575;0,393141186
37,5;25,6621;-0,0048;5,454779;-0,000235;0,97114;26,8594;0,1443;81,2918;2,0712;0;1,2482;11;Feb;2003;0,719305556;-22,5812;166,05398;4,65799;35,5633;1537,23;1023,7249;23,5661;0,392218542
38;25,6406;-0,0029;5,452478;-0,00006;0,97059;26,85693;0,1487;81,2917;2,0712;0;1,2461;11;Feb;2003;0,71931713;-22,5812;166,054;4,65983;35,563;1537,18;1023,7335;23,5726;0,392230843
38,5;25,6219;-0,0021;5,450395;-0,000089;0,97013;26,85639;0,1573;81,2814;2,0725;0;1,23;11;Feb;2003;0,719328704;-22,5812;166,054;4,66138;35,5622;1537,14;1023,7408;23,5778;0,393497965
39;25,59;-0,002;5,447006;-0,000152;0,97305;26,85428;0,0927;81,2675;2,0742;0;1,2242;11;Feb;2003;0,719328704;-22,5812;166,054;4,66388;35,562;1537,08;1023,7527;23,5875;0,39520822
39,5;25,5659;-0,0008;5,445097;0,00009;0,97504;26,85452;0,0944;81,287;2,0718;0;1,2267;11;Feb;2003;0,719328704;-22,5812;166,05401;4,66577;35,5666;1537,03;1023,7658;23,5986;0,392809024
40;25,5575;-0,0012;5,44487;0,000146;0,9755;26,85452;0,1412;81,2751;2,0733;0;1,2424;11;Feb;2003;0,719340278;-22,5812;166,05402;4,66631;35,5713;1537,03;1023,7741;23,6047;0,39427308
40,5;25,4879;-0,0105;5,437037;-0,001633;0,97533;26,85423;0,1233;81,2836;2,0722;0;1,2487;11;Feb;2003;0,719340278;-22,5812;166,05402;4,67103;35,5679;1536,89;1023,7952;23,6237;0,393227304
41;25,3876;-0,0032;5,426916;-0,000187;0,97629;26,85325;0,1531;81,2777;2,073;0;1,222;11;Feb;2003;0,719363426;-22,5812;166,05403;4,67954;35,5716;1536,65;1023,8311;23,6574;0,393953184
41,5;25,3726;-0,0005;5,425111;0,000172;0,97897;26,85331;0,1457;81,265;2,0745;0;1,1981;11;Feb;2003;0,719386574;-22,5812;166,05404;4,68103;35,5699;1536,61;1023,8366;23,6608;0,395515851
42;25,3683;-0,0009;5,424618;0,000164;0,97831;26,85331;0,1381;81,2605;2,0751;0;1,1912;11;Feb;2003;0,719386574;-22,58121;166,05405;4,68136;35,5695;1536,61;1023,8398;23,6618;0,39606961
42,5;25,3222;-0,0073;5,418711;-0,001209;0,97799;26,85139;0,1381;81,2419;2,0774;0;1,1884;11;Feb;2003;0,719386574;-22,58122;166,05408;4,68459;35,5618;1536,52;1023,8503;23,6701;0,398358807
43;25,2546;-0,0011;5,411922;-0,000016;0,97607;26,85174;0,1255;81,2698;2,0739;0;1,1793;11;Feb;2003;0,719398148;-22,58122;166,05408;4,69048;35,5645;1536,35;1023,8752;23,693;0,394925208
43,5;25,2322;-0,0018;5,409436;-0,00002;0,97616;26,84914;0,1593;81,2672;2,0742;0;1,1762;11;Feb;2003;0,719398148;-22,58122;166,05408;4,69225;35,5635;1536,3;1023,8835;23,6991;0,395245135
44;25,1756;-0,0099;5,40295;-0,000836;0,97738;26,84591;0,1333;81,2621;2,0749;0;1,1543;11;Feb;2003;0,719421296;-22,58122;166,05408;4,69625;35,5597;1536,19;1023,9002;23,7136;0,395872714
44,5;25,1203;-0,0047;5,396646;-0,00051;0,98196;26,84224;0,135;81,2611;2,075;0;1,146;11;Feb;2003;0,71943287;-22,58122;166,05408;4,70113;35,5562;1536,05;1023,9166;23,7279;0,395995774
45;25,0649;0,0015;5,392508;0,0005;0,98393;26,84242;0,1381;81,2637;2,0747;0;1,1382;11;Feb;2003;0,71943287;-22,58122;166,05408;4,70573;35,569;1535,93;1023,9454;23,7545;0,395675822
45,5;25,1144;-0,0096;5,405654;0,000332;0,98611;26,84242;0,1245;81,2711;2,0738;0;1,1326;11;Feb;2003;0,719444444;-22,58122;166,05408;4,6996;35,6274;1536,13;1023,9765;23,7836;0,394765248
46;25,1557;-0,0026;5,412605;0,000157;0,98885;26,84242;0,1381;81,2838;2,0722;0;1,1291;11;Feb;2003;0,719444444;-22,58122;166,05408;4,69616;35,6463;1536,25;1023,9803;23,7853;0,393202699
46,5;25,1336;-0,002;5,410652;-0,000141;0,99038;26,84242;0,1325;81,2894;2,0715;0;1,1143;11;Feb;2003;0,719444444;-22,58122;166,05408;4,69782;35,6491;1536,21;1023,9914;23,7942;0,392513779
47;25,1154;-0,0008;5,409381;0,000388;0,98532;26,83965;0,1232;81,3052;2,0696;0;1,1194;11;Feb;2003;0,719467593;-22,58122;166,05409;4,69932;35,6539;1536,18;1024,0027;23,8034;0,390570295
47,5;25,1129;-0,0011;5,409563;0,00011;0,97539;26,83231;0,1297;81,304;2,0697;0;1,1253;11;Feb;2003;0,719490741;-22,58122;166,05412;4,69936;35,657;1536,18;1024,0079;23,8065;0,390717888
48;25,0926;-0,0023;5,406684;-0,000533;0,97653;26,83289;0,149;81,2827;2,0723;0;1,118;11;Feb;2003;0,719490741;-22,58122;166,05414;4,70097;35,6515;1536,14;1024,0122;23,8086;0,393338028
48,5;24,9944;-0,0017;5,393729;-0,001497;0,97639;26,83149;0,1312;81,2937;2,071;0;1,1193;11;Feb;2003;0,719490741;-22,58122;166,05414;4,70917;35,6325;1535,9;1024,03;23,8242;0,391984818
49;24,8609;-0,003;5,376968;-0,001833;0,97669;26,83152;0,1351;80,2783;2,197;0;1,1309;11;Feb;2003;0,719502315;-22,58122;166,05414;4,7203;35,6128;1535,57;1024,0579;23,85;0,517676568
49,5;24,7388;-0,0032;5,361534;-0,000663;0,97778;26,83094;0,1364;81,1364;2,0905;0;1,1328;11;Feb;2003;0,719513889;-22,58122;166,05414;4,73087;35,594;1535,26;1024,083;23,8729;0,411353156
50;24,6819;-0,0016;5,353176;-0,000243;0,97993;26,82154;0,155;81,289;2,0716;0;1,1002;11;Feb;2003;0,719537037;-22,58124;166,05416;4,73617;35,5764;1535,1;1024,0891;23,8768;0,392562986
50,5;24,6339;-0,0001;5,346201;-0,000521;0,98246;26,82197;0,1386;81,2776;2,073;0;1,1062;11;Feb;2003;0,719537037;-22,58124;166,05417;4,7405;35,5619;1534,98;1024,0948;23,8803;0,393965488
51;24,5693;0,0001;5,337976;-0,000458;0,98496;26,82067;0,1444;81,2711;2,0738;0;1,1197;11;Feb;2003;0,719548611;-22,58124;166,05418;4,74604;35,5513;1534,82;1024,1084;23,8918;0,394765248
51,5;24,5377;0,0002;5,334297;-0,000018;0,98731;26,82062;0,1528;81,2441;2,0771;0;1,1038;11;Feb;2003;0,719548611;-22,58124;166,05418;4,7488;35,5487;1534,74;1024,1181;23,8993;0,398088014
52;24,5035;-0,0028;5,33003;-0,000503;0,98797;26,82062;0,147;81,2378;2,0779;0;1,1036;11;Feb;2003;0,719548611;-22,58124;166,05418;4,75146;35,5436;1534,67;1024,1267;23,9058;0,398863485
52,5;24,4365;-0,0075;5,3222;-0,000955;0,98795;26,82062;0,151;81,2654;2,0745;0;1,1182;11;Feb;2003;0,719560185;-22,58124;166,05418;4,75673;35,5377;1534,52;1024,1446;23,9215;0,395466629
53;24,3169;-0,0078;5,308691;-0,000896;0,99479;26,81067;0,1538;81,2467;2,0768;0;1,0689;11;Feb;2003;0,719583333;-22,58124;166,0542;4,76672;35,5308;1534,23;1024,1774;23,9522;0,397767996
53,5;24,2388;0,0006;5,30061;-0,000139;0,99653;26,8097;0,1413;81,2317;2,0786;0;1,0728;11;Feb;2003;0,719594907;-22,58124;166,0542;4,77374;35,5318;1534,03;1024,2038;23,9763;0,399614395
54;24,2241;-0,0006;5,299368;0,000035;0,99881;26,80972;0,1714;81,2154;2,0806;0;1,0864;11;Feb;2003;0,719594907;-22,58124;166,05422;4,77489;35,5339;1534;1024,2119;23,9823;0,401621203
54,5;24,2154;-0,0025;5,29848;-0,000126;1,00155;26,8082;0,1499;81,1809;2,0849;0;1,059;11;Feb;2003;0,719594907;-22,58124;166,05422;4,77546;35,534;1533,99;1024,2168;23,9851;0,405870068
55;24,2082;-0,0025;5,297788;-0,000055;1,00265;26,80968;0,164;81,1969;2,0829;0;1,0535;11;Feb;2003;0,719606481;-22,58124;166,05422;4,77604;35,5343;1533,98;1024,2213;23,9875;0,403899355
55,5;24,1981;-0,0064;5,296586;-0,000573;1,00139;26,80666;0,1681;81,2021;2,0823;0;1,0527;11;Feb;2003;0,719606481;-22,58124;166,05422;4,7766;35,5332;1533,97;1024,2256;23,9896;0,403258957
56;24,1842;-0,0016;5,295243;0,000031;0,99819;26,80527;0,179;81,226;2,0793;0;1,0669;11;Feb;2003;0,719606481;-22,58124;166,05422;4,77811;35,5339;1533,94;1024,2325;23,9943;0,400316117
56,5;24,1818;-0,0016;5,294726;0,000102;1,00442;26,79;0,1545;81,2182;2,0803;0;0,95919;11;Feb;2003;0,719641204;-22,58126;166,05424;4,77839;35,5318;1533,94;1024,2337;23,9935;0,401276446
57;24,1787;-0,0018;5,294316;0,000017;1,00408;26,78798;0,1528;81,2232;2,0797;0;0,93693;11;Feb;2003;0,719652778;-22,58126;166,05424;4,77864;35,5309;1533,94;1024,2362;23,9938;0,40066084
57,5;24,1639;-0,0019;5,292572;-0,000099;1,00294;26,78792;0,177;81,2285;2,079;0;0,92864;11;Feb;2003;0,719664352;-22,58126;166,05424;4,77989;35,5294;1533,91;1024,2416;23,9971;0,400008338
58;24,136;-0,0024;5,289453;-0,00018;1,00256;26,78614;0,1646;81,2127;2,081;0;0,92382;11;Feb;2003;0,719664352;-22,58126;166,05424;4,78217;35,5279;1533,85;1024,251;24,0043;0,401953657
58,5;24,0929;-0,0034;5,284929;-0,000326;1,00159;26,78497;0,1644;81,2267;2,0792;0;0,91239;11;Feb;2003;0,719675926;-22,58125;166,05426;4,78564;35,5278;1533,75;1024,266;24,0171;0,400229938
59;24,0267;-0,0102;5,27803;-0,000836;1,00042;26,77868;0,1695;81,2301;2,0788;0;0,8826;11;Feb;2003;0,7196875;-22,58124;166,05428;4,79062;35,5282;1533,61;1024,2881;24,0371;0,399811365
59,5;23,9856;-0,005;5,273506;-0,000361;0,99663;26,77189;0,1791;81,2576;2,0754;0;0,87586;11;Feb;2003;0,719699074;-22,58126;166,05428;4,79448;35,5266;1533,51;1024,3012;24,0481;0,396426493
60;23,9737;-0,0008;5,272365;0,000146;0,99418;26,76606;0,1585;81,256;2,0756;0;0,87474;11;Feb;2003;0,719710648;-22,58126;166,05428;4,79581;35,5272;1533,48;1024,3075;24,0521;0,3966234
60,5;23,9689;-0,0014;5,271839;0,000098;0,99284;26,76613;0,1483;81,2559;2,0756;0;0,87306;11;Feb;2003;0,719710648;-22,58126;166,05428;4,79618;35,5269;1533,47;1024,3108;24,0534;0,396635707
61;23,9525;-0,0045;5,26982;-0,000417;0,9913;26,7634;0,1557;81,2579;2,0754;0;0,86425;11;Feb;2003;0,719722222;-22,58126;166,05428;4,79732;35,5245;1533,45;1024,316;24,0564;0,396389574
61,5;23,9077;-0,0026;5,265091;-0,000118;0,98919;26,75831;0,1531;81,2598;2,0752;0;0,86743;11;Feb;2003;0,719722222;-22,58126;166,05432;4,80121;35,5242;1533,34;1024,3312;24,0695;0,396155753
