PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1,5;23,734;-0,0005;5,198741;-0,000511;0,95495;24,84262;0,1626;81,3549;2,0635;1496;596,59;7;Aug;2002;0,075115741;-21,51664;167,0026;4,82537;35,1778;1531,52;1023,8611;23,8547;0,405382274
2;23,7341;-0,0014;5,198839;-0,000645;0,94822;24,80282;0,1684;81,3585;2,063;1496,4;375,31;7;Aug;2002;0,075347222;-21,51668;167,00254;4,82526;35,1783;1531,54;1023,8636;23,855;0,404939778
2,5;23,7328;-0,0006;5,198752;-0,000548;0,95069;24,80227;0,1702;81,4399;2,0531;1496,8;359,26;7;Aug;2002;0,075347222;-21,51668;167,00254;4,82544;35,1786;1531,54;1023,8663;23,8556;0,394939679
3;23,7329;-0,0005;5,198777;-0,000562;0,9513;24,8011;0,1843;81,4396;2,0531;1497,5;485,3;7;Aug;2002;0,075358796;-21,51668;167,00254;4,82543;35,1785;1531,55;1023,8684;23,8556;0,394976516
3,5;23,7327;-0,0006;5,198742;-0,000611;0,94953;24,80148;0,1677;81,4396;2,0531;1498,4;478,8;7;Aug;2002;0,075358796;-21,51668;167,00254;4,82544;35,1783;1531,56;1023,8705;23,8555;0,394976516
4;23,7325;-0,0007;5,19878;-0,000586;0,94827;24,79906;0,1813;81,4396;2,0531;1499,6;357,27;7;Aug;2002;0,07537037;-21,51668;167,00254;4,82545;35,1786;1531,56;1023,8729;23,8558;0,394976516
4,5;23,7331;-0,0004;5,198855;-0,000579;0,94831;24,80321;0,1553;81,4339;2,0538;1498,5;311,54;7;Aug;2002;0,07537037;-21,51668;167,00254;4,82542;35,1784;1531,57;1023,8747;23,8555;0,395676446
5;23,7333;0;5,198909;-0,000544;0,94884;24,80119;0,1633;81,4396;2,0531;1496,1;322,37;7;Aug;2002;0,075381944;-21,51668;167,00254;4,82543;35,1786;1531,58;1023,877;23,8557;0,394976516
5,5;23,7332;-0,0003;5,198902;-0,000576;0,94929;24,79994;0,1817;81,4396;2,0531;1494,4;303,24;7;Aug;2002;0,075381944;-21,51668;167,00254;4,82543;35,1784;1531,59;1023,8791;23,8556;0,394976516
6;23,7327;-0,0007;5,19885;-0,00057;0,94697;24,79767;0,1642;81,4396;2,0531;1494,1;292,76;7;Aug;2002;0,075393519;-21,51669;167,00254;4,82545;35,1783;1531,6;1023,8812;23,8557;0,394976516
6,5;23,7322;-0,0008;5,198799;-0,000597;0,94765;24,79855;0,1727;81,4298;2,0543;1496;296,67;7;Aug;2002;0,075405093;-21,5167;167,00253;4,82548;35,1781;1531,61;1023,8834;23,8557;0,396179934
7;23,7322;-0,0006;5,198866;-0,000578;0,94682;24,79619;0,1642;81,44;2,053;1496,2;309,04;7;Aug;2002;0,075405093;-21,5167;167,00252;4,82549;35,1784;1531,61;1023,8858;23,856;0,3949274
7,5;23,732;-0,0003;5,198833;-0,000629;0,94783;24,79607;0,1845;81,4396;2,0531;1496;256,06;7;Aug;2002;0,075416667;-21,5167;167,00252;4,82552;35,1782;1531,62;1023,8878;23,8559;0,394976516
8;23,7323;-0,0001;5,198883;-0,000566;0,9475;24,79653;0,1747;81,4302;2,0543;1497,3;270,68;7;Aug;2002;0,075416667;-21,5167;167,00252;4,82552;35,1781;1531,63;1023,8899;23,8558;0,396130812
8,5;23,7325;-0,0003;5,198936;-0,000579;0,94717;24,79574;0,1763;81,4344;2,0537;1496,2;312,38;7;Aug;2002;0,075428241;-21,5167;167,00252;4,82548;35,1782;1531,64;1023,8921;23,8558;0,395615046
9;23,7329;-0,0001;5,198971;-0,000586;0,94808;24,79681;0,1738;81,437;2,0534;1497;234,94;7;Aug;2002;0,075428241;-21,5167;167,00252;4,82547;35,178;1531,65;1023,894;23,8556;0,395295776
9,5;23,7338;-0,0001;5,199092;-0,000541;0,94945;24,79599;0,1726;81,4396;2,0531;1496,9;174,19;7;Aug;2002;0,075439815;-21,5167;167,00252;4,8254;35,1781;1531,66;1023,8959;23,8554;0,394976516
10;23,7331;-0,0002;5,199034;-0,000586;0,94989;24,79554;0,1603;81,4372;2,0534;1496,7;174,02;7;Aug;2002;0,075439815;-21,5167;167,00252;4,82544;35,178;1531,67;1023,8982;23,8556;0,395271217
10,5;23,7328;-0,0003;5,199017;-0,000571;0,94997;24,79362;0,1851;81,4395;2,0531;1496,4;223,51;7;Aug;2002;0,075451389;-21,5167;167,00252;4,82547;35,178;1531,67;1023,9005;23,8557;0,394988795
11;23,7332;-0,0002;5,199055;-0,000581;0,94624;24,78976;0,1797;81,4381;2,0533;1497,5;252,19;7;Aug;2002;0,075451389;-21,5167;167,00252;4,82544;35,1777;1531,68;1023,9023;23,8554;0,395160703
11,5;23,7325;-0,0006;5,199005;-0,00061;0,9449;24,78655;0,1842;81,4303;2,0542;1498;222,58;7;Aug;2002;0,075462963;-21,5167;167,00252;4,82547;35,1778;1531,69;1023,9047;23,8557;0,396118532
12;23,7315;-0,0004;5,198945;-0,000597;0,94686;24,79065;0,1673;81,4373;2,0534;1498;178,51;7;Aug;2002;0,075474537;-21,5167;167,00252;4,82556;35,1779;1531,7;1023,9073;23,8561;0,395258938
12,5;23,7296;-0,0004;5,198741;-0,000612;0,9484;24,78441;0,1626;81,4372;2,0534;1496,8;162,54;7;Aug;2002;0,075474537;-21,5167;167,00252;4,82573;35,1777;1531,7;1023,9099;23,8566;0,395271217
13;23,7285;-0,0002;5,198651;-0,000577;0,94911;24,78565;0,1724;81,4396;2,0531;1496;183,09;7;Aug;2002;0,075474537;-21,5167;167,00252;4,82584;35,1778;1531,7;1023,9124;23,8569;0,394976516
13,5;23,7281;-0,0001;5,198615;-0,000583;0,94911;24,78134;0,1838;81,4362;2,0535;1496,1;175,66;7;Aug;2002;0,075486111;-21,5167;167,00252;4,82588;35,1776;1531,71;1023,9145;23,857;0,395394012
14;23,7265;-0,0006;5,198461;-0,000618;0,94659;24,77913;0,1747;81,434;2,0538;1497,2;201,67;7;Aug;2002;0,075497685;-21,5167;167,00252;4,82598;35,1776;1531,72;1023,9171;23,8575;0,395664166
14,5;23,7267;-0,0001;5,197837;-0,001297;0,94576;24,78135;0,1878;81,4381;2,0533;1498,4;153,48;7;Aug;2002;0,075509259;-21,5167;167,00252;4,826;35,1725;1531,72;1023,9154;23,8536;0,395160703
15;23,7265;-0,0004;5,198436;-0,000602;0,94767;24,78265;0,182;81,4223;2,0552;1497,5;116,21;7;Aug;2002;0,075509259;-21,5167;167,00252;4,826;35,177;1531,73;1023,921;23,8571;0,397101015
15,5;23,7263;-0,0003;5,198509;-0,000593;0,94904;24,77733;0,1884;81,4371;2,0534;1496,8;143,34;7;Aug;2002;0,075520833;-21,5167;167,00252;4,82602;35,1776;1531,74;1023,9237;23,8576;0,395283497
16;23,7278;-0,0001;5,198696;-0,000569;0,95006;24,77395;0,1895;81,4396;2,0531;1496,4;156,93;7;Aug;2002;0,075520833;-21,5167;167,00252;4,82591;35,1777;1531,75;1023,9255;23,8573;0,394976516
16,5;23,7276;0,0002;5,198644;-0,00059;0,94929;24,76928;0,1782;81,4396;2,0531;1496,4;155,05;7;Aug;2002;0,075532407;-21,5167;167,00252;4,82595;35,1773;1531,76;1023,9274;23,8571;0,394976516
17;23,7259;0,0002;5,198479;-0,000559;0,9484;24,77497;0,1841;81,4396;2,0531;1496,1;153,38;7;Aug;2002;0,075532407;-21,5167;167,00252;4,82611;35,1772;1531,76;1023,93;23,8575;0,394976516
17,5;23,7252;0,0001;5,198434;-0,000558;0,94786;24,77288;0,1797;81,3927;2,0589;1497,2;136,93;7;Aug;2002;0,075543981;-21,5167;167,00252;4,82615;35,1773;1531,77;1023,9324;23,8578;0,400737044
18;23,7247;-0,0002;5,198425;-0,000568;0,94621;24,76992;0,1706;81,4174;2,0558;1499,4;131,78;7;Aug;2002;0,075543981;-21,5167;167,00252;4,82617;35,1774;1531,78;1023,9348;23,8581;0,397702834
18,5;23,7245;-0,0008;5,198441;-0,000621;0,94363;24,7742;0,1807;81,4344;2,0537;1499,4;131,43;7;Aug;2002;0,075555556;-21,5167;167,00252;4,82614;35,1775;1531,79;1023,9371;23,8583;0,395615046
19;23,7238;-0,0004;5,198358;-0,00061;0,94606;24,77945;0,1975;81,4186;2,0557;1496,7;114,03;7;Aug;2002;0,075555556;-21,5167;167,00252;4,82623;35,1773;1531,79;1023,9393;23,8583;0,397555446
19,5;23,7204;-0,0027;5,198005;-0,000875;0,94791;24,77572;0,1842;81,4278;2,0546;1496,5;107,21;7;Aug;2002;0,07556713;-21,5167;167,00252;4,82632;35,1772;1531,8;1023,9424;23,8593;0,396425547
20;23,7217;-0,0006;5,198221;-0,000582;0,94686;24,77091;0,1867;81,4366;2,0535;1495,2;113,73;7;Aug;2002;0,07556713;-21,5167;167,00252;4,82639;35,1776;1531,8;1023,9444;23,8592;0,395344894
20,5;23,7233;-0,0009;5,198392;-0,000646;0,94385;24,76789;0,1798;81,4394;2,0531;1494,8;124,41;7;Aug;2002;0,075578704;-21,51672;167,00252;4,82623;35,1774;1531,82;1023,946;23,8586;0,395001074
21;23,7243;-0,0008;5,198453;-0,000696;0,94369;24,76963;0,194;81,4343;2,0538;1495,6;128,9;7;Aug;2002;0,075590278;-21,51672;167,00252;4,82615;35,1769;1531,83;1023,9475;23,858;0,395627326
21,5;23,7249;-0,0006;5,198589;-0,000635;0,9432;24,76829;0,1855;81,4313;2,0541;1497,4;103,56;7;Aug;2002;0,075590278;-21,51672;167,00252;4,82612;35,1774;1531,84;1023,9499;23,8582;0,395995728
22;23,7241;-0,0002;5,198546;-0,00056;0,94153;24,77096;0,219;81,4357;2,0536;1499,6;90,481;7;Aug;2002;0,075601852;-21,51672;167,0025;4,82622;35,1774;1531,84;1023,9523;23,8585;0,39545541
22,5;23,7224;0,0014;5,198359;-0,000411;0,94127;24,76677;0,1887;81,4301;2,0543;1499,6;102,7;7;Aug;2002;0,075613426;-21,51672;167,0025;4,8265;35,1773;1531,84;1023,9549;23,8589;0,396143093
23;23,7212;-0,0001;5,198258;-0,000565;0,94141;24,76579;0,1988;81,435;2,0537;1499,6;113,87;7;Aug;2002;0,075613426;-21,51672;167,0025;4,82648;35,1773;1531,85;1023,9574;23,8593;0,395541368
23,5;23,7215;-0,0003;5,198297;-0,000584;0,94185;24,76783;0,1742;81,4373;2,0534;1500,5;112,85;7;Aug;2002;0,075613426;-21,51672;167,0025;4,82644;35,1772;1531,86;1023,9594;23,8592;0,395258938
24;23,7215;-0,0006;5,198337;-0,000595;0,94139;24,77287;0,1895;81,4266;2,0547;1499,6;99,001;7;Aug;2002;0,075625;-21,51672;167,0025;4,82642;35,1773;1531,87;1023,9616;23,8593;0,396572918
24,5;23,7218;-0,0002;5,198383;-0,000591;0,94207;24,76304;0,2054;81,4278;2,0546;1499,7;88,027;7;Aug;2002;0,075625;-21,51672;167,0025;4,82641;35,1772;1531,88;1023,9636;23,8592;0,396425547
25;23,7219;-0,0001;5,198439;-0,000554;0,94226;24,76788;0,2186;81,4349;2,0537;1499,6;84,213;7;Aug;2002;0,075636574;-21,51672;167,0025;4,82641;35,1774;1531,89;1023,9659;23,8593;0,395553647
25,5;23,7197;0,0025;5,19817;-0,000311;0,94145;24,7651;0,2186;81,4297;2,0543;1499;89,199;7;Aug;2002;0,075636574;-21,51672;167,0025;4,82682;35,1769;1531,88;1023,9684;23,8597;0,396192215
26;23,7184;-0,0003;5,198097;-0,000566;0,94253;24,76449;0,2157;81,4397;2,0531;1499,2;95,87;7;Aug;2002;0,075648148;-21,51672;167,0025;4,8267;35,1773;1531,9;1023,9711;23,8603;0,394964237
26,5;23,7181;-0,0002;5,198049;-0,000589;0,94311;24,76236;0,2123;81,4282;2,0545;1498,6;94,739;7;Aug;2002;0,075659722;-21,51672;167,0025;4,82673;35,177;1531,9;1023,9732;23,8602;0,396376424
27;23,7169;-0,0002;5,197944;-0,000581;0,94238;24,76167;0,1704;81,4338;2,0538;1498;80,228;7;Aug;2002;0,075659722;-21,51672;167,00249;4,82683;35,177;1531,91;1023,9757;23,8606;0,395688725
27,5;23,7166;-0,0002;5,197932;-0,000576;0,9431;24,7617;0,1885;81,4275;2,0546;1497,7;75,569;7;Aug;2002;0,075671296;-21,51672;167,00248;4,82686;35,177;1531,92;1023,9779;23,8607;0,39646239
28;23,7166;-0,0004;5,197956;-0,000588;0,94117;24,76164;0,1824;81,4358;2,0536;1497,5;72,845;7;Aug;2002;0,075671296;-21,51672;167,00248;4,82685;35,177;1531,92;1023,9801;23,8608;0,39544313
28,5;23,7164;0,0001;5,197951;-0,000557;0,93837;24,76086;0,2005;81,425;2,0549;1499,3;76,729;7;Aug;2002;0,07568287;-21,51674;167,00248;4,82689;35,1769;1531,93;1023,9822;23,8608;0,396769416
29;23,7158;-0,0003;5,197919;-0,000576;0,93777;24,76086;0,1981;81,4329;2,0539;1499,6;80,779;7;Aug;2002;0,075694444;-21,51674;167,00248;4,82692;35,177;1531,94;1023,9847;23,8611;0,395799245
29,5;23,7159;-0,0011;5,197952;-0,000671;0,93828;24,76086;0,2308;81,4256;2,0548;1498,1;73,442;7;Aug;2002;0,075694444;-21,51674;167,00248;4,82685;35,177;1531,95;1023,9868;23,861;0,396695729
30;23,7161;-0,0003;5,197985;-0,000584;0,94011;24,76086;0,1947;81,4346;2,0537;1498;67,074;7;Aug;2002;0,075706019;-21,51674;167,00248;4,82689;35,1769;1531,96;1023,9888;23,861;0,395590487
30,5;23,716;-0,0006;5,197999;-0,000628;0,94305;24,76086;0,1921;81,437;2,0534;1497,5;66,475;7;Aug;2002;0,075706019;-21,51674;167,00246;4,82688;35,1769;1531,97;1023,991;23,861;0,395295776
31;23,717;-0,0003;5,198118;-0,000582;0,94399;24,76086;0,1894;81,4396;2,0531;1495,6;67,506;7;Aug;2002;0,075706019;-21,51674;167,00246;4,82682;35,1769;1531,98;1023,9929;23,8608;0,394976516
31,5;23,7149;0,0005;5,197878;-0,000528;0,94392;24,75928;0,196;81,4396;2,0531;1495,1;67,485;7;Aug;2002;0,075717593;-21,51674;167,00246;4,82707;35,1766;1531,98;1023,9954;23,8612;0,394976516
32;23,714;0,0007;5,197827;-0,00048;0,94224;24,7563;0,1919;81,436;2,0535;1498;66,464;7;Aug;2002;0,075729167;-21,51674;167,00247;4,82717;35,1768;1531,98;1023,998;23,8616;0,395418571
32,5;23,7116;0,0003;5,197582;-0,000544;0,94061;24,75505;0,1903;81,435;2,0537;1498;60,142;7;Aug;2002;0,075740741;-21,51674;167,00247;4,82733;35,1766;1531,99;1024,0007;23,8622;0,395541368
33;23,7109;-0,0002;5,197533;-0,000593;0,94147;24,75542;0,2105;81,4396;2,0531;1498;55,759;7;Aug;2002;0,075740741;-21,51674;167,00246;4,82735;35,1766;1531,99;1024,0032;23,8625;0,394976516
33,5;23,7104;0;5,197508;-0,000558;0,9411;24,75634;0,1926;81,4352;2,0536;1496,5;54,826;7;Aug;2002;0,075752315;-21,51674;167,00246;4,8274;35,1767;1532;1024,0055;23,8627;0,395516808
34;23,7103;-0,0003;5,197505;-0,000594;0,94023;24,7536;0,2366;81,4353;2,0536;1496,8;55,798;7;Aug;2002;0,075752315;-21,51674;167,00246;4,8274;35,1766;1532,01;1024,0076;23,8627;0,395504528
34,5;23,7098;-0,0001;5,197472;-0,000599;0,93958;24,75295;0,2109;81,4349;2,0537;1498,3;57,92;7;Aug;2002;0,075763889;-21,51674;167,00246;4,82744;35,1765;1532,01;1024,0098;23,8628;0,395553647
35;23,709;-0,0006;5,197415;-0,000622;0,93797;24,75642;0,2105;81,4369;2,0534;1499,6;57,642;7;Aug;2002;0,075763889;-21,51674;167,00246;4,82748;35,1765;1532,02;1024,0123;23,8631;0,395308055
35,5;23,7092;0,0001;5,197451;-0,000575;0,93765;24,75602;0,2017;81,4396;2,0531;1499,6;54,671;7;Aug;2002;0,075775463;-21,51674;167,00246;4,82751;35,1765;1532,03;1024,0143;23,863;0,394976516
36;23,709;-0,0002;5,197448;-0,000586;0,93901;24,75322;0,2211;81,4344;2,0537;1498;51,078;7;Aug;2002;0,075775463;-21,51674;167,00246;4,82751;35,1765;1532,04;1024,0166;23,8631;0,395615046
36,5;23,7086;0,0001;5,197428;-0,000553;0,94039;24,75541;0,2288;81,4241;2,055;1498,2;48,94;7;Aug;2002;0,075787037;-21,51674;167,00246;4,82757;35,1765;1532,04;1024,0188;23,8632;0,396879948
37;23,7085;-0,0002;5,197443;-0,000584;0,94241;24,75099;0,2045;81,4413;2,0529;1498,7;48,396;7;Aug;2002;0,075787037;-21,51674;167,00246;4,82756;35,1765;1532,05;1024,0211;23,8634;0,394767774
37,5;23,7081;-0,0003;5,197442;-0,000566;0,94276;24,74998;0,2017;81,4375;2,0534;1498,1;48,439;7;Aug;2002;0,075798611;-21,51676;167,00246;4,82758;35,1766;1532,06;1024,0234;23,8636;0,395234379
38;23,7088;-0,0003;5,197535;-0,000565;0,94103;24,75077;0,2049;81,4378;2,0533;1499,4;47,916;7;Aug;2002;0,075798611;-21,51676;167,00246;4,82753;35,1767;1532,07;1024,0254;23,8634;0,395197541
38,5;23,7088;0;5,197528;-0,000565;0,94182;24,74997;0,203;81,4396;2,0531;1498,5;47,138;7;Aug;2002;0,075810185;-21,51676;167,00246;4,82755;35,1764;1532,08;1024,0274;23,8633;0,394976516
39;23,7085;-0,0007;5,197547;-0,000601;0,94233;24,74997;0,2393;81,4396;2,0531;1496,4;47,171;7;Aug;2002;0,075810185;-21,51676;167,00246;4,82751;35,1767;1532,09;1024,0298;23,8636;0,394976516
39,5;23,7087;0,0008;5,197573;-0,000462;0,94129;24,74796;0,2174;81,4396;2,0531;1494,9;48,192;7;Aug;2002;0,075821759;-21,51676;167,00246;4,82762;35,1765;1532,09;1024,0318;23,8634;0,394976516
40;23,7076;-0,0002;5,197468;-0,000585;0,94123;24,74582;0,2042;81,3977;2,0583;1494,8;45,15;7;Aug;2002;0,075833333;-21,51676;167,00245;4,82763;35,1765;1532,1;1024,0342;23,8638;0,400122757
40,5;23,708;-0,0003;5,197526;-0,000598;0,94067;24,74203;0,2447;81,4389;2,0532;1496,2;39,717;7;Aug;2002;0,075844907;-21,51676;167,00242;4,82759;35,1764;1532,11;1024,0363;23,8637;0,395062469
41;23,7081;-0,0004;5,197581;-0,000592;0,94078;24,73905;0,2454;81,4396;2,0531;1498,1;38,431;7;Aug;2002;0,075844907;-21,51676;167,00242;4,82757;35,1766;1532,12;1024,0385;23,8638;0,394976516
41,5;23,7083;-0,0004;5,197614;-0,000568;0,94156;24,73538;0,2277;81,4396;2,0531;1499,6;38,323;7;Aug;2002;0,075856481;-21,51676;167,00242;4,82757;35,1765;1532,13;1024,0406;23,8637;0,394976516
42;23,7082;-0,0003;5,197617;-0,00059;0,94143;24,7331;0,1886;81,4348;2,0537;1499,6;38,961;7;Aug;2002;0,075856481;-21,51676;167,00242;4,82757;35,1765;1532,14;1024,0427;23,8637;0,395565927
42,5;23,7083;-0,0001;5,197658;-0,000574;0,94135;24,73725;0,2105;81,4374;2,0534;1498,5;38,769;7;Aug;2002;0,075868056;-21,51676;167,00242;4,82758;35,1765;1532,15;1024,0449;23,8638;0,395246658
43;23,7082;-0,0004;5,19766;-0,000616;0,93964;24,73709;0,194;81,4442;2,0525;1496,4;36,973;7;Aug;2002;0,075868056;-21,51677;167,00242;4,82756;35,1764;1532,15;1024,047;23,8638;0,394411696
43,5;23,7082;-0,0003;5,197679;-0,000609;0,93963;24,73466;0,1867;81,4395;2,0531;1496,4;34,134;7;Aug;2002;0,07587963;-21,51678;167,00242;4,82757;35,1764;1532,16;1024,0491;23,8637;0,394988795
44;23,7084;-0,0002;5,197731;-0,000592;0,93977;24,73173;0,208;81,4337;2,0538;1497,9;32,933;7;Aug;2002;0,07587963;-21,51678;167,00242;4,82756;35,1765;1532,17;1024,0513;23,8638;0,395701005
44,5;23,7085;-0,0001;5,197756;-0,000542;0,93884;24,73694;0,2237;81,4397;2,0531;1498,5;33,398;7;Aug;2002;0,07587963;-21,51678;167,00242;4,82757;35,1764;1532,18;1024,0534;23,8637;0,394964237
45;23,7082;-0,0003;5,197731;-0,000584;0,93978;24,73338;0,2227;81,4413;2,0529;1499,6;34,31;7;Aug;2002;0,075891204;-21,51678;167,00242;4,82759;35,1763;1532,19;1024,0556;23,8638;0,394767774
45,5;23,7081;-0,0004;5,197757;-0,000594;0,94115;24,73092;0,2236;81,4332;2,0539;1498;35,125;7;Aug;2002;0,075902778;-21,51678;167,00242;4,82758;35,1764;1532,2;1024,0578;23,8639;0,395762405
46;23,7081;-0,0004;5,197779;-0,000569;0,94264;24,72998;0,2119;81,4338;2,0538;1495,9;33,516;7;Aug;2002;0,075902778;-21,51678;167,00242;4,82758;35,1764;1532,2;1024,06;23,864;0,395688725
46,5;23,7079;-0,0004;5,197772;-0,000602;0,94059;24,72347;0,2199;81,4173;2,0559;1495,5;32,254;7;Aug;2002;0,075914352;-21,51678;167,00242;4,8276;35,1763;1532,21;1024,0622;23,864;0,397715116
47;23,7079;-0,0002;5,197807;-0,000578;0,93791;24,72642;0,2595;81,4401;2,053;1496,8;31,873;7;Aug;2002;0,075925926;-21,51678;167,00242;4,82761;35,1765;1532,22;1024,0645;23,8642;0,394915121
47,5;23,7078;-0,0004;5,19781;-0,000597;0,93795;24,72274;0,2564;81,4396;2,0531;1497,5;31,57;7;Aug;2002;0,075925926;-21,51678;167,00242;4,8276;35,1765;1532,23;1024,0666;23,8641;0,394976516
48;23,7078;-0,0003;5,19784;-0,000598;0,93813;24,72707;0,242;81,4396;2,0531;1498;31,018;7;Aug;2002;0,0759375;-21,51678;167,00242;4,82761;35,1765;1532,24;1024,0688;23,8642;0,394976516
48,5;23,7078;-0,0003;5,197854;-0,000591;0,9368;24,72213;0,256;81,4396;2,0531;1498;30,045;7;Aug;2002;0,0759375;-21,51678;167,00241;4,82761;35,1764;1532,25;1024,0709;23,8642;0,394976516
49;23,7079;-0,0002;5,197903;-0,000585;0,93682;24,72273;0,247;81,4396;2,0531;1496;28,564;7;Aug;2002;0,0759375;-21,51678;167,0024;4,8276;35,1765;1532,25;1024,0731;23,8643;0,394976516
49,5;23,7078;-0,0001;5,197924;-0,000552;0,93646;24,72718;0,2338;81,4396;2,0531;1494,8;27,285;7;Aug;2002;0,075949074;-21,51678;167,0024;4,82762;35,1766;1532,26;1024,0753;23,8644;0,394976516
50;23,7079;0,0002;5,197933;-0,000552;0,93663;24,72336;0,2366;81,4396;2,0531;1494,8;27,14;7;Aug;2002;0,075949074;-21,51678;167,0024;4,82764;35,1765;1532,27;1024,0774;23,8643;0,394976516
50,5;23,7076;-0,0003;5,197922;-0,000602;0,93662;24,72443;0,2367;81,4407;2,053;1496,5;27,545;7;Aug;2002;0,075960648;-21,51678;167,00241;4,82762;35,1764;1532,28;1024,0796;23,8644;0,394841447
51;23,708;-0,0004;5,197982;-0,000595;0,93941;24,72101;0,2214;81,4408;2,053;1498,1;26,987;7;Aug;2002;0,075972222;-21,51678;167,00242;4,82759;35,1765;1532,29;1024,0817;23,8643;0,394829168
51,5;23,7083;-0,0004;5,198037;-0,000565;0,93902;24,72163;0,272;81,4048;2,0574;1497,2;25,495;7;Aug;2002;0,075983796;-21,51678;167,00242;4,82757;35,1765;1532,3;1024,0837;23,8643;0,399250535
52;23,708;-0,0003;5,198032;-0,000592;0,93892;24,72181;0,2565;81,4393;2,0531;1495,9;24,343;7;Aug;2002;0,075983796;-21,51678;167,00242;4,82759;35,1764;1532,3;1024,0859;23,8643;0,395013353
52,5;23,7077;-0,0002;5,19803;-0,000563;0,9393;24,72088;0,2158;81,4441;2,0526;1494,8;23,546;7;Aug;2002;0,07599537;-21,5168;167,00242;4,82762;35,1765;1532,31;1024,0882;23,8645;0,394423974
53;23,7074;-0,0003;5,197992;-0,000593;0,93756;24,71728;0,217;81,4396;2,0531;1494,8;23,325;7;Aug;2002;0,07599537;-21,5168;167,00241;4,82765;35,1763;1532,32;1024,0904;23,8645;0,394976516
53,5;23,7073;-0,0004;5,198014;-0,000593;0,93368;24,71946;0,2473;81,4396;2,0531;1495,4;23,337;7;Aug;2002;0,076006944;-21,5168;167,0024;4,82765;35,1764;1532,33;1024,0926;23,8646;0,394976516
54;23,7069;-0,0001;5,198004;-0,000551;0,93169;24,71722;0,2438;81,4396;2,0531;1496;23,159;7;Aug;2002;0,076006944;-21,5168;167,0024;4,82771;35,1765;1532,33;1024,095;23,8649;0,394976516
54,5;23,7063;-0,0003;5,19797;-0,000594;0,93008;24,71835;0,2497;81,437;2,0534;1496,4;22,704;7;Aug;2002;0,076006944;-21,5168;167,0024;4,82773;35,1765;1532,34;1024,0973;23,8651;0,395295776
55;23,7063;-0,0003;5,197992;-0,000599;0,93068;24,71728;0,2369;81,4473;2,0522;1496,4;22,189;7;Aug;2002;0,076018519;-21,5168;167,0024;4,82773;35,1766;1532,35;1024,0995;23,8651;0,394031075
55,5;23,7063;-0,0003;5,198003;-0,00059;0,93366;24,71727;0,2556;81,45;2,0518;1497,3;21,744;7;Aug;2002;0,076018519;-21,5168;167,0024;4,82773;35,1764;1532,36;1024,1016;23,8651;0,393699577
56;23,7059;-0,0004;5,197981;-0,000595;0,93571;24,71727;0,2709;81,4436;2,0526;1497,7;21,056;7;Aug;2002;0,076030093;-21,5168;167,0024;4,82776;35,1764;1532,37;1024,1038;23,8652;0,394485366
56,5;23,7061;-0,0004;5,198025;-0,000601;0,93757;24,71727;0,2495;81,4379;2,0533;1499;20,217;7;Aug;2002;0,076041667;-21,5168;167,0024;4,82774;35,1764;1532,38;1024,1059;23,8652;0,395185262
57;23,7064;-0,0002;5,198075;-0,000599;0,9374;24,71727;0,2757;81,4481;2,0521;1498,3;19,563;7;Aug;2002;0,076053241;-21,5168;167,0024;4,82773;35,1764;1532,38;1024,108;23,8651;0,393932852
57,5;23,7065;-0,0003;5,19811;-0,000586;0,93789;24,71727;0,2605;81,4419;2,0528;1497,7;18,532;7;Aug;2002;0,076053241;-21,5168;167,0024;4,82772;35,1765;1532,39;1024,1102;23,8652;0,394694102
58;23,7066;-0,0003;5,198145;-0,000611;0,9366;24,71727;0,2542;81,4505;2,0518;1496,4;17,375;7;Aug;2002;0,076064815;-21,5168;167,0024;4,8277;35,1764;1532,4;1024,1123;23,8651;0,39363819
58,5;23,707;-0,0003;5,198209;-0,000606;0,93661;24,71727;0,2582;81,4395;2,0531;1495,5;16,992;7;Aug;2002;0,076064815;-21,5168;167,0024;4,82767;35,1765;1532,41;1024,1144;23,8651;0,394988795
59;23,707;-0,0003;5,198228;-0,000599;0,93805;24,71727;0,2629;81,4372;2,0534;1495,7;16,712;7;Aug;2002;0,076076389;-21,5168;167,0024;4,82767;35,1765;1532,42;1024,1166;23,8651;0,395271217
59,5;23,707;-0,0001;5,19824;-0,000599;0,93879;24,71609;0,243;81,4537;2,0514;1496,4;16,641;7;Aug;2002;0,076076389;-21,5168;167,0024;4,82768;35,1764;1532,43;1024,1186;23,8651;0,393245321
60;23,707;-0,0001;5,198272;-0,000589;0,93996;24,71627;0,2529;81,4403;2,053;1496,7;17,121;7;Aug;2002;0,076076389;-21,5168;167,0024;4,82768;35,1765;1532,44;1024,1208;23,8652;0,394890563
60,5;23,7068;-0,0002;5,198264;-0,000585;0,94126;24,7154;0,258;81,4425;2,0527;1496,6;17,423;7;Aug;2002;0,076087963;-21,5168;167,0024;4,8277;35,1764;1532,44;1024,123;23,8652;0,39462043
