PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1,5;23,3706;-0,0003;5,165915;-0,000378;0,86876;21,6405;81,0301;2,1035;157,6;33,628;7;Aug;2002;0,819583333;-20,84636;167,06868;4,85505;35,2163;1530,65;1023,9967;23,9903;0,397432776
2;23,369;-0,0005;5,16573;-0,000491;0,86896;21,64729;81,0216;2,1045;157,6;33,195;7;Aug;2002;0,819583333;-20,84635;167,06869;4,85515;35,216;1530,66;1023,999;23,9905;0,398481824
2,5;23,37;-0,0011;5,16588;-0,000504;0,86904;21,65493;81,0242;2,1042;157,6;29,774;7;Aug;2002;0,819594907;-20,84634;167,0687;4,85503;35,2162;1530,67;1024,0011;23,9904;0,398160927
3;23,37;-0,0012;5,165974;-0,000474;0,86842;21,66123;81,0242;2,1042;158,06;25,527;7;Aug;2002;0,819606481;-20,84634;167,0687;4,85501;35,2167;1530,68;1024,0036;23,9908;0,398160927
3,5;23,3728;0,0005;5,16628;-0,000334;0,86771;21,66992;81,0214;2,1046;159,18;23,065;7;Aug;2002;0,819606481;-20,84634;167,0687;4,85491;35,2166;1530,69;1024,0049;23,99;0,398506509
4;23,3705;0,0015;5,165998;-0,000202;0,86773;21,68179;81,0198;2,1047;159,19;21,051;7;Aug;2002;0,819618056;-20,84634;167,0687;4,8552;35,2161;1530,69;1024,0074;23,9903;0,39870399
4,5;23,3692;0,0004;5,165877;-0,000345;0,86677;21,6907;81,019;2,1048;159,19;18,536;7;Aug;2002;0,81962963;-20,84634;167,0687;4,85522;35,2161;1530,7;1024,0099;23,9907;0,398802731
5;23,369;-0,0003;5,165907;-0,000394;0,86478;21,69842;80,9819;2,1094;159,19;17,623;7;Aug;2002;0,81962963;-20,84634;167,0687;4,85518;35,2163;1530,71;1024,0123;23,9909;0,403382953
5,5;23,3719;-0,0002;5,166235;-0,000417;0,86285;21,70375;81,0085;2,1061;159,19;16,958;7;Aug;2002;0,819641204;-20,84634;167,0687;4,85493;35,2164;1530,72;1024,0137;23,9902;0,400098808
6;23,3718;-0,0002;5,166255;-0,000432;0,86288;21,7144;81,0257;2,104;159,19;15,978;7;Aug;2002;0,819652778;-20,84634;167,0687;4,85493;35,2164;1530,73;1024,0159;23,9903;0,397975799
6,5;23,3726;-0,0006;5,166387;-0,000465;0,86469;21,72636;81,0268;2,1039;159,19;14,651;7;Aug;2002;0,819664352;-20,84634;167,0687;4,85483;35,2167;1530,74;1024,018;23,9903;0,397840041
7;23,3733;0;5,166503;-0,000385;0,86482;21,73476;81,0241;2,1042;159,19;13,749;7;Aug;2002;0,819664352;-20,84634;167,0687;4,85482;35,2168;1530,75;1024,0201;23,9902;0,398173269
7,5;23,3728;-0,0002;5,166446;-0,000407;0,86413;21,74202;81,0242;2,1042;159,19;13,315;7;Aug;2002;0,819675926;-20,84634;167,0687;4,85485;35,2166;1530,76;1024,0222;23,9902;0,398160927
8;23,3722;-0,0004;5,166317;-0,000478;0,86425;21,74748;81,0028;2,1068;159,19;12,977;7;Aug;2002;0,819675926;-20,84634;167,0687;4,85489;35,2159;1530,77;1024,024;23,9899;0,400802462
8,5;23,3719;-0,0002;5,166306;-0,000429;0,86488;21,75543;81,0181;2,1049;159,19;12,537;7;Aug;2002;0,8196875;-20,84634;167,0687;4,85494;35,2159;1530,78;1024,0263;23,99;0,398913817
9;23,3714;-0,0006;5,166281;-0,000468;0,86403;21,76324;80,9952;2,1078;159,97;11,929;7;Aug;2002;0,8196875;-20,84634;167,0687;4,85495;35,2159;1530,78;1024,0286;23,9902;0,401740745
9,5;23,3723;-0,0007;5,166392;-0,000506;0,86391;21,7748;81,0077;2,1062;160,83;11,414;7;Aug;2002;0,819699074;-20,84634;167,0687;4,85487;35,2159;1530,79;1024,0305;23,99;0,400197563
10;23,3716;-0,0009;5,166339;-0,000504;0,86651;21,7832;81,0183;2,1049;160,78;10,982;7;Aug;2002;0,819710648;-20,84634;167,0687;4,85491;35,2159;1530,8;1024,0329;23,9902;0,398889131
10,5;23,3733;-0,0002;5,166611;-0,000407;0,86722;21,7892;80,9986;2,1074;160,78;10,676;7;Aug;2002;0,819710648;-20,84634;167,0687;4,85481;35,2164;1530,81;1024,0349;23,9901;0,401320976
11;23,3732;0,0002;5,16661;-0,000364;0,86605;21,79628;81,0028;2,1068;159,95;10,367;7;Aug;2002;0,819722222;-20,84634;167,0687;4,85486;35,2164;1530,82;1024,0371;23,9901;0,400802462
11,5;23,3745;0,0004;5,166822;-0,00032;0,86486;21,80624;81,002;2,1069;159,33;10,087;7;Aug;2002;0,819722222;-20,84634;167,0687;4,85476;35,2168;1530,83;1024,0392;23,9901;0,400901225
12;23,3742;0;5,166796;-0,000389;0,86525;21,81136;81,0102;2,1059;160,7;9,8818;7;Aug;2002;0,819733796;-20,84634;167,0687;4,85475;35,2166;1530,84;1024,0413;23,9901;0,399888955
12,5;23,3744;0,0002;5,16683;-0,000359;0,86515;21,82274;81,0126;2,1056;160,78;9,5261;7;Aug;2002;0,81974537;-20,84634;167,0687;4,85475;35,2166;1530,85;1024,0434;23,99;0,399592701
13;23,3748;0,0002;5,166889;-0,000371;0,86415;21,83016;81,005;2,1066;160,78;9,184;7;Aug;2002;0,819756944;-20,84634;167,0687;4,85472;35,2166;1530,86;1024,0454;23,99;0,40053087
