PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1,5;23,0205;-0,0027;5,113031;-0,000396;0,87945;21,75616;0,0889;80,119;2,2166;0;2,6456;9;Aug;2002;0,712152778;-21,92448;166,76024;4,88841;35,0892;1529,63;1024,0019;23,9955;0,534168785
2;23,0157;0;5,112554;-0,000304;0,88248;22,0532;0,0837;80,0923;2,2199;0;2,1893;9;Aug;2002;0,712511574;-21,92448;166,76019;4,88902;35,0892;1529,62;1024,0054;23,9968;0,537501883
2,5;23,0148;0,0008;5,112455;-0,00025;0,88422;22,10299;0,0966;80,0824;2,2211;0;2,0879;9;Aug;2002;0,712569444;-21,92448;166,76018;4,88917;35,089;1529,63;1024,0077;23,997;0,538738033
3;23,0152;-0,0005;5,112567;-0,000334;0,88204;22,12003;0,1026;80,1172;2,2168;0;1,1348;9;Aug;2002;0,712592593;-21,92448;166,76018;4,88902;35,0894;1529,64;1024,01;23,9972;0,534393453
3,5;23,0158;-0,0005;5,112662;-0,000324;0,88166;22,1273;0,0933;80,1262;2,2157;0;0,91367;9;Aug;2002;0,712604167;-21,92448;166,76018;4,88896;35,0894;1529,65;1024,012;23,9971;0,533270162
4;23,0176;-0,0008;5,112867;-0,000334;0,88101;22,13666;0,0856;80,1294;2,2153;0;0,98353;9;Aug;2002;0,712615741;-21,92448;166,76018;4,88879;35,0895;1529,66;1024,0137;23,9966;0,5328708
4,5;23,0197;-0,0005;5,113108;-0,000293;0,88197;22,14865;0,1136;80,1054;2,2183;0;0,78084;9;Aug;2002;0,712627315;-21,92448;166,76018;4,88863;35,0894;1529,67;1024,0152;23,996;0,535866404
5;23,0192;-0,0005;5,11305;-0,000315;0,88081;22,16035;0,0941;80,1213;2,2163;0;0,50458;9;Aug;2002;0,712650463;-21,92448;166,76018;4,88868;35,0892;1529,68;1024,0174;23,996;0,533881716
5,5;23,0187;-0,0002;5,113046;-0,000275;0,88394;22,16863;0,1024;80,132;2,215;0;0,409;9;Aug;2002;0,712650463;-21,92448;166,76018;4,88874;35,0894;1529,69;1024,0199;23,9963;0,53254633
6;23,0193;0;5,113124;-0,000265;0,88384;22,17639;0,0699;80,0751;2,2221;0;0,36595;9;Aug;2002;0,712662037;-21,92448;166,76018;4,88871;35,0894;1529,7;1024,0218;23,9962;0,539649636
6,5;23,0193;0,0002;5,113149;-0,000241;0,88195;22,18023;0,0564;80,1056;2,2182;0;0,253;9;Aug;2002;0,712673611;-21,92448;166,76018;4,88872;35,0894;1529,71;1024,024;23,9962;0,535841437
7;23,0155;0,0005;5,112782;-0,000245;0,88097;22,18456;0,1176;80,092;2,2199;0;0,23376;9;Aug;2002;0,712673611;-21,92448;166,76018;4,88907;35,0895;1529,7;1024,0273;23,9974;0,53753934
7,5;23,0146;-0,0021;5,112756;-0,000452;0,88088;22,19468;0,1002;80,136;2,2145;0;0,047438;9;Aug;2002;0,712685185;-21,92448;166,76018;4,88893;35,0898;1529,72;1024,03;23,9979;0,532047166
8;23,0219;0,0011;5,113484;-0,000121;0,88152;22,19986;0,0901;80,1328;2,2149;0;0,088684;9;Aug;2002;0,712696759;-21,92448;166,76018;4,88858;35,0894;1529,74;1024,0298;23,9956;0,532446495
8,5;23,0227;-0,001;5,113547;-0,000375;0,88169;22,20192;0,0949;80,1093;2,2178;0;0,066777;9;Aug;2002;0,712708333;-21,92448;166,76018;4,88834;35,0891;1529,75;1024,0314;23,9951;0,535379557
9;23,0211;0,0007;5,113422;-0,000205;0,88145;22,21759;0,1039;80,1124;2,2174;0;0,030542;9;Aug;2002;0,712719907;-21,92448;166,76018;4,88862;35,0893;1529,75;1024,0342;23,9957;0,534992593
9,5;23,0192;-0,0002;5,113272;-0,000304;0,88205;22,22566;0,0826;80,1156;2,217;0;0,00066845;9;Aug;2002;0,712731481;-21,92448;166,76018;4,8887;35,0895;1529,76;1024,0371;23,9965;0,534593163
10;23,0173;-0,0008;5,113092;-0,000375;0,88193;22,23244;0,1172;80,1085;2,2179;0;9,0683E-06;9;Aug;2002;0,712743056;-21,92448;166,76018;4,88881;35,0894;1529,76;1024,0398;23,997;0,535479421
10,5;23,0152;-0,0003;5,112944;-0,000289;0,88126;22,23249;0,094;80,1029;2,2186;0;1E-12;9;Aug;2002;0,712743056;-21,92448;166,76018;4,88901;35,0898;1529,76;1024,0429;23,998;0,536178498
11;23,018;-0,0083;5,113255;-0,001017;0,88068;22,2413;0,102;80,1225;2,2161;0;1E-12;9;Aug;2002;0,71275463;-21,92448;166,76018;4,88813;35,0898;1529,8;1024,0442;23,9972;0,533731944
11,5;23,0277;-0,0012;5,114198;-0,000365;0,88153;22,2555;0,1005;80,1126;2,2174;0;1E-12;9;Aug;2002;0,712777778;-21,92448;166,76018;4,88789;35,0891;1529,81;1024,043;23,9939;0,534967629
12;23,0316;0,0005;5,11458;-0,000231;0,88097;22,2632;0,0895;80,128;2,2155;0;1E-12;9;Aug;2002;0,712789352;-21,92448;166,76018;4,8877;35,0888;1529,83;1024,0438;23,9925;0,533045519
12,5;23,0308;0,0002;5,114545;-0,000233;0,8813;22,26517;0,0985;80,107;2,2181;0;1E-12;9;Aug;2002;0,712789352;-21,92448;166,76018;4,88775;35,089;1529,84;1024,0463;23,9929;0,535666669
13;23,0314;0,0011;5,114597;-0,000181;0,88099;22,27149;0,0732;80,0868;2,2206;0;1E-12;9;Aug;2002;0,712800926;-21,92448;166,76018;4,88778;35,0888;1529,84;1024,0482;23,9927;0,538188614
13,5;23,0306;0,0007;5,114569;-0,000205;0,87943;22,27728;0,0967;80,032;2,2274;0;1E-12;9;Aug;2002;0,7128125;-21,92448;166,76018;4,88781;35,089;1529,85;1024,0508;23,9931;0,545033532
14;23,03;-0,0003;5,114539;-0,000306;0,87837;22,29417;0,0855;80,1012;2,2188;0;1E-12;9;Aug;2002;0,712835648;-21,92448;166,76018;4,88777;35,0891;1529,86;1024,0532;23,9933;0,536390727
14,5;23,0306;0,0004;5,114625;-0,000231;0,87805;22,30076;0,1086;80,02;2,2289;0;1E-12;9;Aug;2002;0,712847222;-21,92448;166,76018;4,88778;35,0891;1529,87;1024,0552;23,9932;0,546533045
15;23,0299;-0,0004;5,114599;-0,000293;0,87789;22,30808;0,0955;80,0922;2,2199;0;1E-12;9;Aug;2002;0,712847222;-21,92448;166,76018;4,88776;35,0893;1529,88;1024,0577;23,9936;0,537514369
15,5;23,0303;0,0002;5,114644;-0,000268;0,87872;22,30877;0,1032;80,0939;2,2197;0;1E-12;9;Aug;2002;0,712847222;-21,92448;166,76018;4,88778;35,0892;1529,88;1024,0596;23,9934;0,537302116
16;23,0301;0,0006;5,114637;-0,000246;0,87998;22,31121;0,101;80,084;2,2209;0;1E-12;9;Aug;2002;0,712858796;-21,92448;166,76018;4,88783;35,0891;1529,89;1024,0618;23,9934;0,538538241
16,5;23,0291;-0,0003;5,114603;-0,0003;0,8819;22,32011;0,111;80,096;2,2194;0;1E-12;9;Aug;2002;0,71287037;-21,92448;166,76018;4,88783;35,0894;1529,9;1024,0645;23,994;0,537039927
17;23,0325;0,0006;5,114901;-0,000224;0,88413;22,32938;0,0972;80,1114;2,2175;0;1E-12;9;Aug;2002;0,712881944;-21,92448;166,76018;4,88763;35,0888;1529,91;1024,0652;23,9926;0,535117419
17,5;23,0292;-0,0004;5,114634;-0,000344;0,88383;22,34004;0,0897;80,0888;2,2203;0;1E-12;9;Aug;2002;0,712905093;-21,92448;166,76018;4,88781;35,0893;1529,92;1024,0687;23,9939;0,537938889
18;23,0278;-0,0004;5,114572;-0,000299;0,88486;22,34874;0,1315;80,0647;2,2233;0;1E-12;9;Aug;2002;0,712916667;-21,92448;166,76018;4,88793;35,0897;1529,92;1024,0716;23,9947;0,540948501
18,5;23,0297;0;5,114756;-0,000256;0,88499;22,35231;0,1365;80,0892;2,2203;0;1E-12;9;Aug;2002;0,712916667;-21,92448;166,76018;4,88781;35,0895;1529,93;1024,0731;23,994;0,537888944
19;23,0304;-0,0007;5,114849;-0,000317;0,8846;22,35237;0,0973;80,0497;2,2252;0;1E-12;9;Aug;2002;0,712916667;-21,92448;166,76018;4,88769;35,0894;1529,95;1024,075;23,9938;0,542822162
19,5;23,0313;-0,0002;5,114927;-0,000292;0,88444;22,3552;0,1268;80,0926;2,2198;0;1E-12;9;Aug;2002;0,712928241;-21,92448;166,76018;4,88766;35,0892;1529,96;1024,0767;23,9934;0,537464426
20;23,0309;-0,0002;5,114926;-0,000298;0,88397;22,37532;0,1124;80,0974;2,2192;0;1E-12;9;Aug;2002;0,712951389;-21,92448;166,76018;4,8877;35,0894;1529,96;1024,0791;23,9937;0,536865138
20,5;23,0307;0,0006;5,114949;-0,000218;0,8841;22,37623;0,0953;80,0942;2,2197;0;1E-12;9;Aug;2002;0,712962963;-21,92448;166,76018;4,88777;35,0895;1529,97;1024,0815;23,9939;0,53726466
21;23,0295;0;5,114845;-0,000281;0,88393;22,38415;0,0815;80,0848;2,2208;0;1E-12;9;Aug;2002;0,712962963;-21,92448;166,76018;4,88782;35,0895;1529,98;1024,084;23,9942;0,538438347
21,5;23,0294;-0,0003;5,114873;-0,000299;0,8838;22,386;0,091;80,0895;2,2202;0;1E-12;9;Aug;2002;0,712974537;-21,92448;166,76018;4,8878;35,0896;1529,99;1024,0862;23,9943;0,537851486
22;23,0293;0;5,114878;-0,00028;0,88297;22,39217;0,1161;80,0944;2,2196;0;1E-12;9;Aug;2002;0,712974537;-21,92448;166,76017;4,88784;35,0896;1529,99;1024,0884;23,9944;0,537239689
22,5;23,0294;0;5,114902;-0,000292;0,88232;22,4007;0,1011;80,0818;2,2212;0;1E-12;9;Aug;2002;0,712997685;-21,92448;166,76016;4,88782;35,0895;1530;1024,0905;23,9943;0,538812957
23;23,0291;-0,0002;5,114916;-0,000296;0,88212;22,40959;0,101;80,0805;2,2214;0;1E-12;9;Aug;2002;0,713009259;-21,92448;166,76016;4,88783;35,0897;1530,01;1024,0929;23,9946;0,538975292
23,5;23,0293;-0,0001;5,114945;-0,000303;0,88329;22,41735;0,085;80,0883;2,2204;0;1E-12;9;Aug;2002;0,713020833;-21,92448;166,76014;4,88782;35,0896;1530,02;1024,0949;23,9945;0,538001319
24;23,0301;-0,0002;5,115044;-0,000284;0,88383;22,41776;0,1033;80,055;2,2245;0;1E-12;9;Aug;2002;0,713020833;-21,92448;166,76014;4,88776;35,0896;1530,03;1024,0969;23,9943;0,542160095
24,5;23,0301;-0,0001;5,115069;-0,000278;0,88415;22,41971;0,1453;80,0751;2,222;0;1E-12;9;Aug;2002;0,713032407;-21,92448;166,76014;4,88777;35,0896;1530,04;1024,099;23,9943;0,539649636
25;23,0301;-0,0002;5,115081;-0,000299;0,88453;22,42415;0,1145;80,0866;2,2206;0;1E-12;9;Aug;2002;0,713032407;-21,92448;166,76014;4,88776;35,0895;1530,04;1024,1011;23,9943;0,538213587
25,5;23,0297;0,0001;5,115076;-0,000259;0,8844;22,42856;0,1365;80,0794;2,2215;0;1E-12;9;Aug;2002;0,713043981;-21,92448;166,76014;4,88782;35,0897;1530,05;1024,1035;23,9945;0,539112655
26;23,0285;0,0014;5,11501;-0,000158;0,88032;22,44776;0,0921;80,0784;2,2216;0;1E-12;9;Aug;2002;0,71306713;-21,92448;166,76014;4,88802;35,0899;1530,05;1024,1062;23,9951;0,539237531
26,5;23,03;0,0003;5,115158;-0,000241;0,88263;22,45045;0,1077;80,0853;2,2208;0;1E-12;9;Aug;2002;0,713078704;-21,92448;166,76014;4,8878;35,0897;1530,07;1024,1078;23,9946;0,538375913
27;23,0302;-0,0003;5,115186;-0,0003;0,88414;22,45245;0,1175;80,0896;2,2202;0;1E-12;9;Aug;2002;0,713078704;-21,92449;166,76013;4,88774;35,0896;1530,08;1024,1098;23,9945;0,537839
27,5;23,0287;0,0009;5,115045;-0,000233;0,88467;22,45839;0,1318;80,0825;2,2211;0;1E-12;9;Aug;2002;0,713090278;-21,9245;166,76012;4,88796;35,0896;1530,08;1024,1124;23,9949;0,538725546
28;23,0176;-0,0032;5,114131;-0,000592;0,88432;22,4612;0,1221;80,1056;2,2182;0;1E-12;9;Aug;2002;0,713090278;-21,9245;166,76012;4,88854;35,0912;1530,07;1024,119;23,9994;0,535841437
28,5;23,0127;-0,0049;5,113806;-0,000665;0,88257;22,46989;0,1174;80,0825;2,2211;0;1E-12;9;Aug;2002;0,713113426;-21,92449;166,76012;4,88879;35,0924;1530,07;1024,1235;24,0017;0,538725546
29;23,0077;0,0006;5,11333;-0,000267;0,88335;22,47901;0,1286;80,072;2,2224;0;1E-12;9;Aug;2002;0,713125;-21,9245;166,76012;4,88966;35,0926;1530,05;1024,1272;24,0033;0,54003678
29,5;23,0037;0,0016;5,113029;-0,000164;0,88386;22,48414;0,114;80,0723;2,2224;0;1E-12;9;Aug;2002;0,713125;-21,9245;166,76012;4,89006;35,0933;1530,05;1024,1311;24,005;0,539999314
30;23,0012;0,0012;5,112816;-0,000228;0,88298;22,48677;0,1186;80,0637;2,2235;0;1E-12;9;Aug;2002;0,713136574;-21,9245;166,76012;4,89023;35,0934;1530,06;1024,1341;24,0059;0,541073401
30,5;22,9999;0,0008;5,112751;-0,000213;0,88128;22,49399;0,1208;80,07;2,2227;0;1E-12;9;Aug;2002;0,713136574;-21,9245;166,76012;4,89032;35,0939;1530,06;1024,137;24,0066;0,540286558
31;22,9988;0;5,11267;-0,000274;0,8792;22,49531;0,1589;80,0517;2,225;0;1E-12;9;Aug;2002;0,713148148;-21,9245;166,76012;4,89034;35,0939;1530,07;1024,1394;24,007;0,54257232
31,5;22,9999;-0,0002;5,112765;-0,000338;0,87713;22,50493;0,1105;80,0602;2,2239;0;1E-12;9;Aug;2002;0,713159722;-21,9245;166,76012;4,89023;35,0936;1530,08;1024,1411;24,0065;0,541510562
32;22,9959;0,0008;5,112466;-0,000226;0,88042;22,51633;0,1787;80,0523;2,2249;0;1E-12;9;Aug;2002;0,71318287;-21,9245;166,76012;4,89064;35,0943;1530,08;1024,1449;24,0082;0,542497369
32,5;22,9941;-0,0007;5,112321;-0,000362;0,88091;22,52171;0,1721;80,0277;2,228;0;1E-12;9;Aug;2002;0,71318287;-21,9245;166,76012;4,89067;35,0945;1530,09;1024,1477;24,0089;0,545570832
33;22,9863;-0,0006;5,111827;-0,000359;0,88192;22,52784;0,182;80,0499;2,2252;0;1E-12;9;Aug;2002;0,713194444;-21,9245;166,76012;4,89128;35,0967;1530,08;1024,1539;24,0129;0,542797177
33,5;22,9808;-0,0008;5,111542;-0,000334;0,883;22,52839;0,1276;80,0516;2,225;0;1E-12;9;Aug;2002;0,713194444;-21,9245;166,76012;4,8917;35,0988;1530,07;1024,1592;24,0161;0,542584812
34;22,9807;0,0004;5,11153;-0,000251;0,88307;22,53308;0,1657;80,0274;2,228;0;1E-12;9;Aug;2002;0,713206019;-21,9245;166,76012;4,8918;35,0986;1530,08;1024,1612;24,016;0,545608319
34,5;22,9796;-0,0004;5,111465;-0,000308;0,88105;22,53827;0,1724;80,0162;2,2294;0;1E-12;9;Aug;2002;0,713217593;-21,9245;166,7601;4,89182;35,0988;1530,09;1024,1638;24,0164;0,547007938
35;22,9807;-0,0001;5,111499;-0,000305;0,87966;22,55531;0,2046;80,0393;2,2265;0;1E-12;9;Aug;2002;0,713240741;-21,9245;166,7601;4,89177;35,098;1530,09;1024,1652;24,0156;0,544121439
