A:M:J;H:Mn:Sec;Camp;Ech;Longitude;Latitude;ChlC3;ChlC2;Peridinin;19'BF;Fuco;19'HF;Prasino;Viola;Diadino;Allo;Zea;Divchlb;Chlb;Divchla;Chla;BetaK
2001-04-10;06:18:00;G;1;354.47;48.95;0.019;0.061;0.017;0.023;0.091;0.065;0.005;0.005;0.015;0.014;0.005;0.045;0.033;0.013;0.408;0.018
2001-04-10;10:10:00;G;2;352.40;48.12;0.014;0.150;0.020;0.004;0.450;0.021;0.009;0.000;0.030;0.042;0.000;0.000;0.011;0.074;0.700;0.026
2001-04-10;15:15:00;G;3;350.77;47.43;0.037;0.085;0.011;0.027;0.064;0.080;0.006;0.000;0.026;0.012;0.014;0.011;0.076;0.000;0.488;0.018
2001-04-10;17:20:00;G;4;349.20;46.78;0.043;0.082;0.019;0.039;0.059;0.095;0.003;0.007;0.033;0.000;0.027;0.000;0.059;0.009;0.402;0.012
2001-04-10;21:15:00;G;5;347.55;46.08;0.041;0.063;0.005;0.018;0.021;0.151;0.013;0.012;0.029;0.004;0.005;0.002;0.053;0.005;0.377;0.005
2001-04-11;06:15:00;G;6;343.72;44.90;0.077;0.141;0.041;0.041;0.114;0.341;0.000;0.003;0.036;0.000;0.008;0.003;0.021;0.000;0.503;0.012
2001-04-11;10:05:00;G;7;342.12;44.76;0.177;0.295;0.100;0.074;0.230;0.647;0.000;0.000;0.098;0.012;0.038;0.000;0.027;0.018;0.966;0.010
2001-04-11;14:10:00;G;8;340.29;44.61;0.144;0.239;0.020;0.118;0.109;0.555;0.000;0.000;0.078;0.014;0.026;0.000;0.038;0.000;0.992;0.015
2001-04-11;18:15:00;G;9;338.39;44.46;0.104;0.168;0.013;0.082;0.059;0.414;0.000;0.000;0.029;0.008;0.012;0.008;0.051;0.643;0.012;0.008
2001-04-11;22:10:00;G;10;336.78;44.46;0.103;0.187;0.015;0.079;0.045;0.559;0.000;0.008;0.033;0.010;0.020;0.014;0.038;0.720;0.010;0.011
2001-04-12;07:10:00;G;11;332.80;44.02;0.096;0.155;0.041;0.077;0.060;0.324;0.000;0.008;0.032;0.014;0.008;0.009;0.050;0.000;0.755;0.025
2001-04-12;11:12:00;G;12;331.05;43.88;0.083;0.143;0.044;0.069;0.056;0.286;0.000;0.000;0.052;0.013;0.005;0.010;0.044;0.000;0.668;0.021
2001-04-12;15:10:00;G;13;329.35;43.75;0.058;0.125;0.019;0.048;0.099;0.132;0.003;0.000;0.068;0.030;0.036;0.008;0.050;0.000;0.677;0.028
2001-04-12;19:15:00;G;14;327.62;43.60;0.054;0.180;0.039;0.044;0.210;0.116;0.023;0.000;0.049;0.000;0.028;0.013;0.097;0.000;0.893;0.036
