dateGMT;heureGMT;camp;filtre;longitude;latitude;ChlC3;ChlC2;peridinin;19BF;fuco;19HF;prasino;viola;diadino;allo;zea;divchlb;chlb;divchla;chla;betak
2000-04-20;16:32:00;C;1;352.72;48.61;0.018;0.047;0.006;0.017;0.105;0.065;0.003;0.004;0.014;NULL;0.009;0.016;0.015;0.021;0.342;0.027
2000-04-20;19:20:00;C;2;352.14;48.40;0.032;0.046;0.011;0.023;0.084;0.075;0.003;0.004;0.015;NULL;0.008;0.012;0.017;0.033;0.363;0.006
2000-04-21;05:18:00;C;3;349.82;48.12;0.025;0.034;0.006;0.033;0.047;0.044;0.007;0.005;0.008;NULL;0.024;0.029;0.045;0.015;0.311;0.015
2000-04-21;09:00:00;C;4;348.77;47.95;0.039;0.074;0.019;0.023;0.144;0.067;0.005;0.003;0.026;NULL;0.028;0.013;0.027;0.011;0.380;0.020
2000-04-21;13:00:00;C;5;347.32;47.66;0.009;0.093;0.026;0.031;0.133;0.006;0.005;0.004;0.030;NULL;0.027;0.000;0.055;0.013;0.393;0.009
2000-04-21;17:10:00;C;6;345.72;47.27;0.034;0.055;0.013;0.026;0.077;0.038;0.007;0.005;0.017;NULL;0.030;0.012;0.059;0.014;0.343;0.016
2000-04-21;20:55:00;C;7;344.20;46.86;0.027;0.040;0.012;0.029;0.058;0.003;0.003;0.002;0.010;NULL;0.035;0.004;0.032;0.012;0.234;0.010
2000-04-22;06:20:00;C;8;340.25;46.20;0.040;0.050;0.007;0.041;0.068;0.104;0.012;0.000;0.011;NULL;0.018;0.004;0.030;0.016;0.333;0.016
2000-04-22;10:20:00;C;9;338.52;45.91;0.014;0.027;0.009;0.027;0.047;0.052;0.003;0.002;0.009;NULL;0.020;0.010;0.013;0.006;0.202;0.007
2000-04-22;14:15:00;C;10;336.98;45.66;0.037;0.038;0.000;0.043;0.036;0.101;0.006;0.003;0.015;NULL;0.000;0.005;0.033;0.005;0.269;0.006
2000-04-22;20:10:00;C;11;334.27;45.25;0.025;0.043;0.003;0.031;0.039;0.059;0.005;0.004;0.012;NULL;0.020;0.012;0.032;0.019;0.312;0.015
2000-04-22;07:05:00;C;12;329.55;44.63;0.012;0.021;0.003;0.024;0.015;0.035;0.003;0.003;0.004;NULL;0.005;0.016;0.014;0.010;0.174;0.008
2000-04-23;11:05:00;C;13;327.88;44.38;0.016;0.024;0.000;0.022;0.017;0.003;0.002;0.001;0.006;NULL;0.016;0.007;0.018;0.009;0.164;0.000
2000-04-23;15:00:00;C;14;326.34;44.13;0.032;0.044;0.006;0.023;0.049;0.059;0.003;0.002;0.012;NULL;0.000;0.005;0.033;0.009;0.298;0.010
2000-04-23;19:00:00;C;15;324.55;43.86;0.027;0.041;0.003;0.029;0.027;0.065;0.002;0.001;0.009;NULL;0.031;0.005;0.027;0.015;0.275;0.013
2000-04-23;22:35:00;C;16;322.98;43.63;0.028;0.039;0.000;0.037;0.022;0.075;0.006;0.004;0.011;NULL;0.032;0.005;0.035;0.010;0.282;0.012
2000-04-24;08:05:00;C;17;318.72;43.13;0.040;0.047;0.000;0.043;0.025;0.084;0.003;0.002;0.008;NULL;0.019;0.008;0.031;0.017;0.313;0.014
2000-04-24;12:05:00;C;18;316.85;42.90;0.017;0.025;0.003;0.029;0.019;0.052;0.002;0.002;0.009;NULL;0.008;0.012;0.012;0.012;0.195;0.004
2000-04-24;16:05:00;C;19;315.14;42.73;0.018;0.022;0.000;0.023;0.017;0.003;0.006;0.004;0.006;NULL;0.010;0.000;0.017;0.004;0.160;0.007
2000-04-24;19:55:00;C;20;313.49;42.58;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-04-25;00:05:00;C;21;311.67;42.35;0.044;0.111;0.069;0.034;0.160;0.032;0.008;0.006;0.087;NULL;0.000;0.040;0.123;0.030;0.734;0.029
2000-04-25;09:00:00;C;22;307.87;42.00;0.051;0.150;0.097;0.066;0.250;0.215;0.024;0.014;0.057;NULL;0.069;0.088;0.085;0.176;1.047;0.053
2000-04-25;13:20:00;C;23;306.00;41.85;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-04-25;17:10:00;C;24;304.52;41.71;0.213;0.523;0.515;0.130;0.174;0.398;0.006;0.013;0.311;NULL;0.143;0.000;0.669;0.284;1.244;0.107
2000-04-25;20:55:00;C;25;302.93;41.58;0.107;0.282;0.206;0.067;0.174;0.014;0.011;0.007;0.070;NULL;0.000;0.031;0.152;0.079;1.065;0.082
2000-04-26;00:25:00;C;26;301.52;41.46;0.063;0.159;0.062;0.045;0.267;0.128;0.006;0.004;0.032;NULL;0.078;0.033;0.029;0.045;0.883;0.043
