A:M-J;H:Mn:Sec;Camp;Ech;Longitude;Latitude;ChlC3;ChlC2;Peridinin;19'BF;Fuco;19'HF;Prasino;Viola;Diadino;Allo;Zea;Divchlb;Chlb;Divchla;Chla;BetaK
2001-10-03;08:00:00;I;1;357.15;50.01;0.013;0.066;0.012;0.000;0.156;0.017;0.004;0.003;0.012;0.004;0.000;0.017;0.023;0.044;0.430;0.005
2001-10-03;13:00:00;I;2;354.99;49.17;0.000;0.004;0.007;0.000;0.000;0.000;0.025;0.000;0.001;0.011;0.000;0.026;0.142;0.010;0.269;0.007
2001-10-03;17:00:00;I;3;353.41;48.53;0.012;0.025;0.007;0.008;0.008;0.039;0.007;0.000;0.002;0.004;0.068;0.024;0.045;0.035;0.332;0.016
2001-10-03;20:20:00;I;4;351.94;47.94;0.018;0.074;0.036;0.044;0.022;0.118;0.004;0.000;0.010;0.005;0.057;0.048;0.020;0.042;0.445;0.013
2001-10-04;05:00:00;I;5;348.48;46.49;0.007;0.013;0.004;0.009;0.003;0.017;0.001;0.000;0.001;0.000;0.008;0.004;0.009;0.008;0.087;0.005
2001-10-04;09:50:00;I;6;347.03;45.87;0.010;0.024;0.009;0.012;0.006;0.026;0.003;0.000;0.002;0.001;0.062;0.009;0.025;0.017;0.217;0.016
2001-10-04;13:00:00;I;7;345.52;45.22;0.007;0.014;0.002;0.009;0.003;0.016;0.000;0.000;0.001;0.000;0.014;0.006;0.009;0.008;0.113;0.005
2001-10-04;17:02:00;I;8;343.99;44.91;0.014;0.028;0.004;0.018;0.005;0.040;0.000;0.000;0.002;0.000;0.042;0.000;0.021;0.008;0.175;0.009
2001-10-04;20:45:00;I;9;342.43;44.80;0.008;0.019;0.003;0.011;0.003;0.022;0.000;0.000;0.000;0.000;0.030;0.008;0.013;0.009;0.136;0.006
2001-10-05;06:00:00;I;10;338.72;44.49;0.014;0.025;0.006;0.015;0.004;0.034;0.000;0.000;0.002;0.000;0.045;0.000;0.021;0.008;0.179;0.009
2001-10-05;10:00:00;I;11;337.64;44.27;0.005;0.012;0.002;0.006;0.002;0.014;0.000;0.000;0.002;0.000;0.029;0.008;0.010;0.011;0.000;0.008
2001-10-05;14:00:00;I;12;336.64;43.96;0.007;0.013;0.002;0.007;0.003;0.020;0.000;0.000;0.001;0.000;0.032;0.000;0.012;0.005;0.119;0.006
2001-10-05;18:20:00;I;13;335.30;43.46;0.005;0.010;0.000;0.005;0.002;0.011;0.000;0.000;0.000;0.000;0.039;0.000;0.011;0.006;0.105;0.006
2001-10-06;06:20:00;I;14;331.43;42.58;0.009;0.016;0.003;0.010;0.003;0.020;0.000;0.000;0.002;0.000;0.023;0.000;0.016;0.005;0.140;0.007
2001-10-06;10:50:00;I;15;329.74;42.39;0.008;0.018;0.005;0.007;0.006;0.018;0.000;0.000;0.002;0.000;0.058;0.000;0.019;0.013;0.194;0.014
2001-10-06;15:00:00;I;16;327.88;42.27;0.004;0.011;0.003;0.005;0.005;0.009;0.000;0.000;0.001;0.000;0.062;0.000;0.008;0.012;0.159;0.011
2001-10-06;19:15:00;I;17;326.20;42.20;0.005;0.011;0.004;0.005;0.004;0.012;0.000;0.000;0.001;0.000;0.050;0.005;0.010;0.011;0.132;0.010
2001-10-06;23:30:00;I;18;324.33;42.12;0.003;0.008;0.001;0.003;0.004;0.007;0.000;0.000;0.001;0.000;0.052;0.000;0.005;0.006;0.109;0.010
2001-10-07;08:00:00;I;19;320.72;41.96;0.004;0.007;0.000;0.002;0.004;0.006;0.000;0.000;0.000;0.000;0.060;0.000;0.004;0.007;0.102;0.008
2001-10-07;11:50:00;I;20;319.09;41.87;0.002;0.005;0.001;0.002;0.002;0.005;0.000;0.000;0.000;0.000;0.043;0.002;0.003;0.009;0.000;0.007
2001-10-07;16:16:00;I;21;317.10;41.78;0.002;0.004;0.001;0.001;0.001;0.004;0.000;0.000;0.000;0.000;0.049;0.003;0.003;0.008;0.000;0.006
2001-10-07;20:25:00;I;22;315.22;41.70;0.002;0.006;0.001;0.001;0.003;0.006;0.000;0.000;0.000;0.000;0.062;0.000;0.003;0.009;0.098;0.008
2001-10-07;23:54:00;I;23;313.59;41.62;0.004;0.010;0.001;0.005;0.006;0.009;0.000;0.000;0.001;0.000;0.047;0.002;0.005;0.008;0.108;0.007
2001-10-08;08:55:00;I;24;309.73;41.45;0.004;0.009;0.001;0.004;0.004;0.009;0.000;0.000;0.001;0.000;0.060;0.004;0.009;0.012;0.125;0.012
2001-10-08;12:54:00;I;25;308.25;41.38;0.004;0.012;0.002;0.004;0.006;0.010;0.000;0.000;0.001;0.000;0.067;0.005;0.008;0.015;0.157;0.011
