A:M:J;H:Mn:Sec;Camp;Ech;Longitude;Latitude;ChlC3;ChlC2;Peridinin;19'BF;Fuco;19'HF;Prasino;Viola;Diadino;Allo;Zea;Divchlb;Chlb;Divchla;Chla;BetaK
2000-10-16;05:18:00;E;1;350.98;47.55;0.031;0.076;0.035;0.044;0.055;0.115;0.020;0.005;0.013;0.010;0.033;0.040;0.057;0.021;0.526;0.025
2000-10-16;16:09:00;E;2;349.44;46.90;0.023;0.059;0.010;0.064;0.030;0.172;0.007;0.000;0.016;0.003;0.010;0.034;0.024;0.038;0.409;0.015
2000-10-16;13:20:00;E;3;347.73;46.18;0.020;0.028;0.008;0.029;0.009;0.064;0.000;0.000;0.012;0.000;0.025;0.000;0.020;0.003;0.162;0.006
2000-10-16;17:20:00;E;4;346.15;45.48;0.055;0.078;0.011;0.072;0.021;0.000;0.165;0.000;0.020;0.002;0.055;0.000;0.038;0.013;0.392;0.010
2000-10-16;21:04:00;E;5;344.59;44.96;0.033;0.041;0.005;0.041;0.011;0.100;0.000;0.000;0.014;0.002;0.059;0.000;0.032;0.011;0.268;0.011
2000-10-17;06:19:00;E;6;340.44;44.63;0.023;0.050;0.012;0.062;0.013;0.135;0.004;0.000;0.010;0.003;0.062;0.018;0.026;0.029;0.316;0.015
2000-10-17;10:12:00;E;7;338.70;44.50;0.041;0.057;0.013;0.062;0.017;0.000;0.111;0.000;0.019;0.000;0.040;0.000;0.026;0.007;0.304;0.011
2000-10-17;14:08:00;E;8;336.88;44.37;0.027;0.043;0.008;0.050;0.016;0.090;0.000;0.000;0.013;0.000;0.038;0.008;0.032;0.014;0.267;0.012
2000-10-17;18:31:00;E;9;334.97;44.22;0.013;0.023;0.003;0.021;0.004;0.000;0.035;0.000;0.005;0.000;0.056;0.001;0.024;0.010;0.170;0.011
2000-10-17;22:04:00;E;10;333.68;44.02;0.011;0.022;0.002;0.017;0.005;0.000;0.039;0.000;0.003;0.000;0.075;0.003;0.028;0.016;0.227;0.019
2000-10-18;07:16:00;E;11;330.25;43.70;0.007;0.018;0.004;0.012;0.004;0.026;0.000;0.000;0.004;0.000;0.061;0.005;0.020;0.012;0.179;0.015
2000-10-18;11:09:00;E;12;328.73;43.60;0.005;0.012;0.003;0.008;0.004;0.020;0.000;0.000;0.003;0.000;0.055;0.003;0.017;0.011;0.152;0.012
2000-10-18;15:12:00;E;13;327.07;43.51;0.027;0.045;0.005;0.054;0.023;0.103;0.000;0.000;0.010;0.003;0.014;0.007;0.018;0.013;0.273;0.011
2000-10-18;19:43:00;E;14;325.20;43.42;0.017;0.029;0.004;0.032;0.012;0.069;0.000;0.000;0.005;0.002;0.053;0.013;0.031;0.026;0.296;0.024
2000-10-18;22:53:00;E;15;323.87;43.32;0.007;0.016;0.002;0.015;0.006;0.034;0.001;0.000;0.003;0.001;0.057;0.011;0.017;0.021;0.202;0.023
2000-10-19;08:15:00;E;16;319.92;42.98;0.010;0.019;0.002;0.017;0.005;0.038;0.000;0.000;0.003;0.002;0.054;0.009;0.029;0.019;0.235;0.022
2000-10-19;12:13:00;E;17;318.30;42.85;0.013;0.021;0.002;0.021;0.007;0.046;0.000;0.000;0.009;0.001;0.052;0.005;0.024;0.016;0.234;0.020
2000-10-19;16:26:00;E;18;316.54;42.71;0.012;0.018;0.002;0.016;0.011;0.039;0.002;0.000;0.008;0.001;0.059;0.007;0.027;0.015;0.227;0.019
2000-10-19;20:41:00;E;19;314.70;42.56;0.019;0.028;0.003;0.024;0.012;0.000;0.052;0.003;0.005;0.001;0.068;0.002;0.039;0.015;0.297;0.026
2000-10-20;00:03:00;E;20;313.34;42.45;0.008;0.016;0.002;0.014;0.007;0.030;0.003;0.001;0.005;0.000;0.076;0.006;0.028;0.020;0.238;0.025
2000-10-20;09:29:00;E;21;309.73;42.15;0.028;0.044;0.016;0.025;0.023;0.080;0.005;0.003;0.011;0.003;0.072;0.000;0.022;0.013;0.346;0.022
2000-10-20;13:14:00;E;22;308.42;42.05;0.018;0.030;0.008;0.020;0.013;0.054;0.004;0.002;0.008;0.002;0.059;0.003;0.024;0.013;0.266;0.018
2000-10-20;17:12:00;E;23;307.32;41.95;0.017;0.029;0.006;0.022;0.013;0.054;0.004;0.002;0.006;0.002;0.048;0.003;0.027;0.011;0.245;0.014
2000-10-20;21:39:00;E;24;306.14;41.85;0.014;0.025;0.006;0.017;0.013;0.039;0.003;0.002;0.005;0.002;0.066;0.002;0.029;0.014;0.230;0.021
2000-10-21;10:14:00;E;25;302.73;41.56;0.034;0.052;0.008;0.038;0.048;0.087;0.008;0.003;0.008;0.008;0.036;0.011;0.050;0.021;0.442;0.029
2000-10-21;14:34:00;E;26;300.78;41.42;0.023;0.045;0.009;0.039;0.029;0.084;0.008;0.004;0.022;0.005;0.073;0.022;0.041;0.034;0.445;0.028
