dateGMT;heureGMT;camp;filtre;longitude;latitude;chlora;chlorb;chlorc2;pheoa;pheob;pheoc2;divchla;divchlb;divpheoa;divpheob;chlc3;pheoc3  
2000-01-25;10:00:00;B;1;355.93;49.62;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2000-01-25;14:55:00;B;2;353.92;48.97;0.271;0.040;0.057;0.046;0.000;0.044;0.002;0.000;0.009;0.000;0.000;0.000
2000-01-25;17:50:00;B;3;352.43;48.32;0.271;0.049;0.053;0.032;0.010;0.035;0.000;0.000;0.008;0.000;0.000;0.000
2000-01-25;21:30:00;B;4;350.87;47.63;0.159;0.038;0.034;0.025;0.004;0.018;0.007;0.000;0.007;0.000;0.000;0.000
2000-01-26;06:25:00;B;5;347.20;45.99;0.175;0.047;0.038;0.030;0.004;0.023;0.013;0.000;0.006;0.000;0.000;0.000
2000-01-26;10:30:00;B;6;345.58;45.25;0.202;0.053;0.042;0.022;0.010;0.018;0.013;0.000;0.007;0.000;0.001;0.000
2000-01-26;14:30:00;B;7;343.82;44.90;0.174;0.052;0.039;0.031;0.006;0.023;0.017;0.000;0.008;0.000;0.003;0.000
2000-01-26;18:30:00;B;8;341.95;44.75;0.167;0.035;0.040;0.015;0.000;0.017;0.006;0.000;0.008;0.000;0.003;0.000
2000-01-26;22:00:00;B;9;340.18;44.62;0.178;0.051;0.036;0.031;0.006;0.025;0.014;0.000;0.007;0.000;0.000;0.000
2000-01-27;07:20:00;B;10;335.93;44.28;0.200;0.046;0.044;0.018;0.000;0.012;0.012;0.000;0.008;0.000;0.009;0.000
2000-01-27;11:20:00;B;11;334.03;44.12;0.205;0.055;0.048;0.025;0.000;0.029;0.019;0.000;0.007;0.000;0.008;0.000
2000-01-27;15:30:00;B;12;332.22;43.99;0.191;0.058;0.045;0.007;0.000;0.015;0.020;0.000;0.011;0.000;0.004;0.000
2000-01-27;19:30:00;B;13;330.32;43.82;0.293;0.086;0.062;0.010;0.000;0.022;0.013;0.000;0.013;0.000;0.000;0.000
2000-01-27;23:30:00;B;14;328.52;43.67;0.217;0.059;0.038;0.026;0.011;0.020;0.011;0.000;0.005;0.000;0.000;0.000
2000-01-28;08:25:00;B;15;324.42;43.37;0.297;0.079;0.046;0.081;0.016;0.064;0.015;0.000;0.008;0.000;0.000;0.000
2000-01-28;12:30:00;B;16;322.58;43.20;0.278;0.083;0.043;0.033;0.013;0.026;0.013;0.000;0.006;0.000;0.000;0.000
2000-01-28;16:20:00;B;17;320.80;43.07;0.220;0.062;0.050;0.012;0.000;0.018;0.030;0.000;0.012;0.000;0.006;0.000
2000-01-28;20:05:00;B;18;319.17;42.94;0.358;0.103;0.055;0.034;0.015;0.032;0.010;0.002;0.008;0.000;0.000;0.000
2000-01-29;00:10:00;B;19;317.50;42.78;0.367;0.109;0.057;0.054;0.018;0.038;0.014;0.002;0.008;0.000;0.000;0.000
2000-01-29;09:20:00;B;20;314.48;42.60;1.506;0.246;0.326;0.098;0.028;0.079;0.000;0.000;0.055;0.000;0.000;0.000
2000-01-29;13:10:00;B;21;313.18;42.40;2.082;0.333;0.446;0.110;0.000;0.036;0.002;0.000;0.052;0.000;0.000;0.000
2000-01-29;17:10:00;B;22;311.77;42.30;1.336;0.210;0.290;0.062;0.000;0.043;0.000;0.000;0.070;0.000;0.000;0.000
2000-01-29;21:10:00;B;23;310.13;42.22;1.786;0.266;0.416;0.132;0.000;0.035;0.012;0.000;0.050;0.000;0.000;0.000
2000-01-30;01:10:00;B;24;308.53;42.05;1.097;0.149;0.246;0.078;0.000;0.067;0.000;0.000;0.068;0.000;0.000;0.000
2000-01-30;10:10:00;B;25;304.83;41.72;0.253;0.060;0.053;0.023;0.000;0.030;0.005;0.000;0.011;0.000;0.010;0.000
2000-01-30;14:10:00;B;26;303.27;41.65;0.992;0.170;0.208;0.055;0.000;0.050;0.000;0.000;0.044;0.000;0.000;0.000
2000-01-30;18:15:00;B;27;301.55;41.47;0.217;0.051;0.043;0.020;0.008;0.017;0.002;0.000;0.006;0.000;0.000;0.000
2000-01-31;02:05:00;B;28;298.06;41.18;0.209;0.049;0.044;0.023;0.001;0.025;0.002;0.000;0.007;0.000;0.001;0.000
2000-01-31;11:10:00;B;29;294.25;40.83;0.127;0.032;0.024;0.007;0.004;0.000;0.003;0.000;0.005;0.000;0.007;0.000
2000-01-31;15:05:00;B;30;292.72;40.73;0.884;0.020;0.188;0.185;0.046;0.090;0.000;0.000;0.043;0.000;0.000;0.000
2000-01-31;19:10:00;B;31;291.17;40.60;1.145;0.010;0.225;0.110;0.033;0.087;0.000;0.000;0.054;0.000;0.000;0.000
2000-01-31;23:05:00;B;32;289.70;40.53;1.515;0.006;0.272;0.509;0.017;0.249;0.000;0.000;0.062;0.000;0.000;0.000
2000-02-01;03:05:00;B;33;288.33;40.52;1.857;0.024;0.356;0.197;0.000;0.169;0.000;0.000;0.097;0.000;0.000;0.000
2000-02-02;03:05:00;B;34;286.18;40.22;2.998;0.139;0.548;0.357;0.042;0.246;0.000;0.000;0.095;0.000;0.000;0.000
