no_param;sous-ele;bar;ctd_no;no_btl;Depth ;element;errorr 
99123;226ra;bar_1;;;30;0,106;0,003
99123;226ra;bar_1;;;100;0,093;0,007
99123;226ra;bar_1;;;250;0,109;0,002
99123;226ra;bar_1;;;400;0,108;0,001
99123;226ra;bar_2;;;15;0,096;0,002
99123;226ra;bar_2;;;100;0,091;0,002
99123;226ra;bar_2;;;185;0,099;0,001
99123;226ra;bar_2;;;400;0,104;0,002
99123;226ra;bar_2;;;600;0,116;0,002
99123;226ra;bar_2;;;1000;0,127;0,001
99123;226ra;bar_4;;;10;0,081;0,003
99123;226ra;bar_4;;;50;0,090;0,002
99123;226ra;bar_4;;;1000;0,113;0,002
99123;226ra;bar_4;;;1700;0,111;0,002
99123;226ra;bar_4;;;2200;0,096;0,002
99123;226ra;bar_5;;;5;0,082;0,003
99123;226ra;bar_5;;;45;0,082;0,002
99123;226ra;bar_5;;;100;0,087;0,002
99123;226ra;bar_5;;;200;0,093;0,002
99123;228ra;bar_1;;;30;0,021;0,003
99123;228ra;bar_1;;;100;0,015;0,001
99123;228ra;bar_1;;;250;0,012;0,001
99123;228ra;bar_1;;;400;0,007;0,002
99123;228ra;bar_2;;;15;0,023;0,002
99123;228ra;bar_2;;;100;0,011;0,001
99123;228ra;bar_2;;;185;0,012;0,002
99123;228ra;bar_2;;;400;0,006;0,001
99123;228ra;bar_2;;;600;0,007;0,002
99123;228ra;bar_2;;;1000;0,004;0,001
99123;228ra;bar_4;;;10;0,020;0,001
99123;228ra;bar_4;;;50;0,014;0,002
99123;228ra;bar_4;;;1000;0,004;0,001
99123;228ra;bar_4;;;1700;0,006;0,001
99123;228ra;bar_4;;;2200;0,006;0,002
99123;228ra;bar_5;;;5;0,015;0,002
99123;228ra;bar_5;;;45;0,016;0,002
99123;228ra;bar_5;;;100;0,011;0,002
99123;228ra;bar_5;;;200;0,010;0,001
