PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
0,5;22,8146;0,0001;5,092961;-0,000407;0,8948;22,31291;0,4657;79,802;2,2562;1469,1;450,5;11;Aug;2002;0,076215278;-21,93585;166,79087;4,9059;35,0993;1529,1;1024,0644;24,0622;0,573813411
1;22,8168;0,0001;5,094209;-0,000238;0,89318;22,40279;0,4222;79,8066;2,2556;1467,7;362,98;11;Aug;2002;0,076354167;-21,93592;166,79096;4,90571;35,107;1529,12;1024,0718;24,0675;0,573237001
1,5;22,8155;0,0001;5,094221;-0,000216;0,89193;22,42467;0,4041;79,8355;2,252;1467,7;506,39;11;Aug;2002;0,076377315;-21,93594;166,79098;4,90581;35,108;1529,12;1024,0751;24,0687;0,569616402
2;22,816;0,0006;5,09427;-0,00026;0,89267;22,45155;0,3942;79,8557;2,2495;1467,3;414,87;11;Aug;2002;0,076423611;-21,93597;166,79101;4,90579;35,1077;1529,13;1024,0769;24,0684;0,56708652
2,5;22,8167;0,0013;5,094282;-0,00024;0,89074;22,4851;0,4352;79,8667;2,2481;1469;432,94;11;Aug;2002;0,076458333;-21,93598;166,79102;4,90579;35,1071;1529,14;1024,0784;24,0677;0,56570913
3;22,8158;0,0003;5,094326;-0,000249;0,89354;22,51077;0,4259;79,8895;2,2453;1471,8;350,82;11;Aug;2002;0,07650463;-21,936;166,79104;4,90578;35,108;1529,15;1024,0815;24,0686;0,562854781
3,5;22,816;0,0003;5,094364;-0,000255;0,89338;22,5184;0,4303;79,9065;2,2432;1473,4;343,5;11;Aug;2002;0,076516204;-21,93601;166,79105;4,90576;35,108;1529,16;1024,0836;24,0686;0,560727068
4;22,8162;0,0004;5,094394;-0,000258;0,89357;22,53865;0,4133;79,9075;2,243;1470,4;330,85;11;Aug;2002;0,076539352;-21,93604;166,79108;4,90575;35,1078;1529,17;1024,0856;24,0685;0,560601922
4,5;22,8158;0,0006;5,094362;-0,000216;0,89289;22,55116;0,412;79,9037;2,2435;1470,8;281,46;11;Aug;2002;0,0765625;-21,93606;166,7911;4,90581;35,1078;1529,17;1024,0878;24,0686;0,561077483
5;22,8154;0,0008;5,094321;-0,000244;0,89315;22,55529;0,4218;79,9021;2,2437;1470,9;327,31;11;Aug;2002;0,076574074;-21,93607;166,7911;4,90586;35,1076;1529,18;1024,09;24,0686;0,561277726
5,5;22,8152;0,0005;5,094313;-0,000263;0,89309;22,56299;0,4204;79,9121;2,2424;1470,9;270,71;11;Aug;2002;0,076585648;-21,93608;166,7911;4,90585;35,1076;1529,19;1024,0922;24,0687;0,560026273
6;22,8149;0,0007;5,094301;-0,000256;0,89369;22,57742;0,4352;79,9057;2,2432;1470,9;245,37;11;Aug;2002;0,076597222;-21,93608;166,7911;4,90589;35,1075;1529,19;1024,0944;24,0688;0,560827185
6,5;22,8165;0,0002;5,094517;-0,000268;0,89109;22,58254;0,4633;79,8916;2,245;1468,7;243,92;11;Aug;2002;0,07662037;-21,9361;166,79112;4,90572;35,1077;1529,21;1024,0963;24,0685;0,562591921
7;22,8177;0,0002;5,094609;-0,000298;0,89011;22,59452;0,4815;79,9288;2,2404;1467,7;224,59;11;Aug;2002;0,076631944;-21,9361;166,79112;4,90562;35,1073;1529,22;1024,0978;24,0678;0,557936695
7,5;22,8183;0,0002;5,094761;-0,000253;0,89318;22,59819;0,4757;79,8982;2,2442;1467,7;209,17;11;Aug;2002;0,076643519;-21,9361;166,79112;4,90556;35,1078;1529,23;1024,1001;24,0681;0,561765836
8;22,8183;0,0003;5,094763;-0,000248;0,89549;22,60207;0,4799;79,9184;2,2416;1468,7;194,1;11;Aug;2002;0,076655093;-21,9361;166,79114;4,90558;35,1077;1529,24;1024,1023;24,068;0,559237938
8,5;22,818;0;5,0948;-0,00025;0,89538;22,60955;0,4794;79,8894;2,2453;1469,3;207,81;11;Aug;2002;0,076666667;-21,9361;166,79114;4,90557;35,1081;1529,25;1024,1048;24,0684;0,562867298
9;22,8177;0,0001;5,09479;-0,000231;0,89072;22,62067;0,4917;79,8947;2,2446;1468,4;178,86;11;Aug;2002;0,076678241;-21,93612;166,79114;4,90561;35,108;1529,25;1024,107;24,0685;0,562203903
9,5;22,8173;0,0001;5,094743;-0,000246;0,88516;22,63559;0,4721;79,8915;2,245;1468,7;180,97;11;Aug;2002;0,076701389;-21,93614;166,79114;4,90565;35,1079;1529,26;1024,1092;24,0685;0,562604438
10;22,8173;0,0001;5,094776;-0,000266;0,88769;22,63859;0,4503;79,8974;2,2443;1467,4;141,79;11;Aug;2002;0,076712963;-21,93615;166,79114;4,90564;35,108;1529,27;1024,1114;24,0686;0,561865964
10,5;22,8175;0,0006;5,094795;-0,000246;0,89072;22,6411;0,469;79,8965;2,2444;1465,7;169,08;11;Aug;2002;0,076712963;-21,93616;166,79114;4,90566;35,1078;1529,28;1024,1134;24,0685;0,561978609
11;22,8151;0;5,094639;-0,000275;0,89356;22,65872;0,4972;79,9034;2,2435;1465,3;147,69;11;Aug;2002;0,076747685;-21,93618;166,79116;4,9058;35,1083;1529,28;1024,1166;24,0696;0,561115029
11,5;22,8153;0,0003;5,094649;-0,000237;0,89452;22,66629;0,492;79,9148;2,2421;1467,5;147,17;11;Aug;2002;0,076759259;-21,93619;166,79116;4,90582;35,108;1529,29;1024,1185;24,0693;0,559688408
12;22,8154;0,0002;5,09466;-0,000271;0,89453;22,66844;0,5294;79,8966;2,2444;1468,3;136,61;11;Aug;2002;0,076759259;-21,9362;166,79116;4,90581;35,1079;1529,3;1024,1205;24,0692;0,561966093
12,5;22,8159;0;5,094778;-0,000275;0,89422;22,67302;0,5559;79,8854;2,2458;1466,5;115,19;11;Aug;2002;0,076770833;-21,9362;166,79117;4,90575;35,1083;1529,31;1024,1229;24,0694;0,563368003
13;22,8164;0,0005;5,094833;-0,000239;0,89249;22,69557;0,5679;79,8806;2,2464;1464;135,42;11;Aug;2002;0,07681713;-21,9362;166,7912;4,90574;35,1081;1529,32;1024,1247;24,0691;0,563968881
13,5;22,8153;0,0004;5,094728;-0,000263;0,8942;22,70304;0,5501;79,8918;2,245;1465,4;108,32;11;Aug;2002;0,076828704;-21,9362;166,7912;4,90582;35,108;1529,32;1024,1271;24,0694;0,562566887
14;22,8149;0;5,094738;-0,000272;0,89085;22,71105;0,5749;79,889;2,2453;1469,1;116,88;11;Aug;2002;0,076840278;-21,93624;166,7912;4,90583;35,1082;1529,33;1024,1296;24,0698;0,562917367
14,5;22,8151;0,0002;5,094798;-0,000238;0,89029;22,71812;0,6329;79,8874;2,2455;1467,4;100,54;11;Aug;2002;0,076863426;-21,93624;166,79122;4,90583;35,1083;1529,34;1024,1318;24,0698;0,563117647
15;22,816;9,4859E-07;5,094888;-0,000262;0,89125;22,72751;0,5628;79,8811;2,2463;1467,6;106,17;11;Aug;2002;0,076875;-21,93624;166,79124;4,90574;35,1082;1529,35;1024,1336;24,0695;0,563906288
15,5;22,8165;-0,0003;5,094957;-0,000273;0,89235;22,73267;0,5322;79,9044;2,2434;1465,8;100,15;11;Aug;2002;0,076886574;-21,93625;166,79126;4,90568;35,1081;1529,36;1024,1356;24,0693;0,560989878
16;22,8171;-0,0001;5,09503;-0,000261;0,89506;22,7417;0,548;79,8882;2,2454;1463,3;97,299;11;Aug;2002;0,076909722;-21,93627;166,79127;4,90565;35,108;1529,37;1024,1375;24,0691;0,563017507
16,5;22,8169;0,0001;5,095042;-0,000245;0,89364;22,75168;0,5468;79,8949;2,2446;1465,4;89,382;11;Aug;2002;0,076921296;-21,93628;166,79128;4,90567;35,1081;1529,38;1024,1398;24,0692;0,56217887
17;22,8161;-0,0001;5,095001;-0,000274;0,89248;22,75587;0,5861;79,8856;2,2458;1466,4;94,671;11;Aug;2002;0,07693287;-21,93629;166,79128;4,90572;35,1083;1529,38;1024,1423;24,0697;0,563342967
17,5;22,8169;-0,0002;5,09509;-0,000277;0,89192;22,76546;0,5745;79,888;2,2455;1467,4;94,45;11;Aug;2002;0,076956019;-21,9363;166,79128;4,90564;35,1081;1529,39;1024,1441;24,0693;0,563042542
18;22,8172;-0,0001;5,095141;-0,000266;0,89158;22,77174;0,5793;79,8758;2,247;1467,6;87,306;11;Aug;2002;0,076956019;-21,9363;166,79128;4,90563;35,1082;1529,4;1024,1463;24,0693;0,564569796
18,5;22,8175;-0,0001;5,09519;-0,000264;0,89196;22,77417;0,5916;79,8894;2,2453;1465,5;78,899;11;Aug;2002;0,076979167;-21,9363;166,79129;4,9056;35,1081;1529,41;1024,1483;24,0692;0,562867298
19;22,818;-0,0002;5,095237;-0,000269;0,89256;22,78575;0,6833;79,8514;2,25;1463;78,4;11;Aug;2002;0,077002315;-21,9363;166,79132;4,90556;35,1079;1529,42;1024,1501;24,0689;0,567625005
19,5;22,8189;0,0001;5,095326;-0,000276;0,89325;22,79494;0,6035;79,8608;2,2489;1465,3;74,003;11;Aug;2002;0,077013889;-21,93631;166,79132;4,9055;35,1077;1529,43;1024,1519;24,0685;0,566447888
20;22,8189;-0,0002;5,095369;-0,000262;0,89119;22,79929;0,5664;79,8859;2,2457;1468,6;65,278;11;Aug;2002;0,077037037;-21,93632;166,79132;4,90548;35,1079;1529,44;1024,1542;24,0687;0,563305413
20,5;22,8187;-0,0002;5,095393;-0,000254;0,8885;22,80001;0,5972;79,8781;2,2467;1467,2;62,09;11;Aug;2002;0,077037037;-21,93632;166,79132;4,9055;35,1081;1529,45;1024,1565;24,0689;0,564281853
21;22,8182;0;5,095347;-0,00025;0,89098;22,81343;0,6355;79,8902;2,2452;1461,7;56,724;11;Aug;2002;0,077071759;-21,93634;166,79135;4,90556;35,108;1529,46;1024,1588;24,069;0,56276716
21,5;22,8172;-0,0003;5,095304;-0,000261;0,89471;22,84022;0,6688;79,9274;2,2405;1465,8;50,315;11;Aug;2002;0,07712963;-21,93636;166,79138;4,90562;35,1083;1529,46;1024,1615;24,0695;0,558111853
22;22,8172;-0,0001;5,09535;-0,000273;0,89199;22,84916;0,5995;79,9273;2,2405;1464,2;45,21;11;Aug;2002;0,077152778;-21,93636;166,7914;4,90561;35,1084;1529,47;1024,1638;24,0697;0,558124364
22,5;22,8176;-0,0005;5,0954;-0,000297;0,89221;22,86145;0,5896;79,8818;2,2462;1463,3;43,775;11;Aug;2002;0,077175926;-21,93637;166,7914;4,90555;35,1083;1529,48;1024,1657;24,0695;0,563818658
23;22,8181;-0,0006;5,095487;-0,000295;0,89296;22,88113;0,5576;79,9076;2,243;1465,5;40,517;11;Aug;2002;0,077222222;-21,93639;166,7914;4,9055;35,1084;1529,49;1024,1678;24,0695;0,560589408
23,5;22,8175;-0,0002;5,095437;-0,000271;0,89291;22,88644;0,5915;79,8908;2,2451;1463,3;38,191;11;Aug;2002;0,077256944;-21,9364;166,7914;4,90559;35,1084;1529,5;1024,1702;24,0697;0,562692057
24;22,8176;-0,0005;5,095486;-0,00028;0,89368;22,89124;0,6295;79,8798;2,2465;1463;38,251;11;Aug;2002;0,077268519;-21,9364;166,7914;4,90555;35,1085;1529,51;1024,1724;24,0697;0,564069031
24,5;22,8173;-0,0005;5,095471;-0,000281;0,89336;22,90176;0,5701;79,8727;2,2474;1466,1;40,952;11;Aug;2002;0,077291667;-21,9364;166,7914;4,90558;35,1084;1529,51;1024,1746;24,0698;0,564957906
25;22,8169;-0,0002;5,095457;-0,000257;0,89069;22,9049;0,6214;79,8842;2,2459;1467,9;35,589;11;Aug;2002;0,077314815;-21,9364;166,7914;4,90564;35,1085;1529,52;1024,1769;24,07;0,563518219
25,5;22,8169;-0,0004;5,095487;-0,000274;0,89128;22,90732;0,6164;79,8804;2,2464;1466,8;36,64;11;Aug;2002;0,077326389;-21,9364;166,79142;4,90562;35,1085;1529,53;1024,1791;24,0701;0,563993919
26;22,817;-0,0003;5,095519;-0,000275;0,8929;22,92347;0,586;79,8727;2,2474;1467;40,816;11;Aug;2002;0,077337963;-21,9364;166,79142;4,90562;35,1085;1529,54;1024,1812;24,0701;0,564957906
26,5;22,8171;-0,0004;5,095549;-0,000276;0,89236;22,92632;0,6019;79,8803;2,2464;1467,7;38,339;11;Aug;2002;0,077361111;-21,93642;166,79142;4,9056;35,1085;1529,55;1024,1834;24,0701;0,564006438
27;22,8176;-0,0008;5,095611;-0,000326;0,89257;22,93007;0,5882;79,8866;2,2456;1467,8;38,954;11;Aug;2002;0,077372685;-21,93642;166,79142;4,90552;35,1085;1529,56;1024,1854;24,0699;0,563217789
27,5;22,8185;-0,0004;5,095717;-0,000285;0,8925;22,92997;0,5814;79,8685;2,2479;1469,2;38,826;11;Aug;2002;0,077372685;-21,93642;166,79143;4,90548;35,1084;1529,57;1024,1872;24,0696;0,565483757
28;22,8184;-0,0002;5,095731;-0,000293;0,89206;22,93346;0,5797;79,8699;2,2477;1467,4;34,535;11;Aug;2002;0,077384259;-21,93642;166,79144;4,9055;35,1084;1529,57;1024,1894;24,0697;0,56530847
28,5;22,819;-0,0007;5,095817;-0,000333;0,89195;22,9336;0,6233;79,8861;2,2457;1464,6;30,751;11;Aug;2002;0,077384259;-21,93642;166,79144;4,90541;35,1084;1529,59;1024,1914;24,0696;0,563280378
29;22,819;-0,0004;5,095862;-0,000276;0,89174;22,94347;0,6303;79,9171;2,2418;1464,9;30,846;11;Aug;2002;0,077418981;-21,93643;166,79144;4,90543;35,1086;1529,59;1024,1938;24,0698;0,559400605
29,5;22,8223;-0,0016;5,096259;-0,000383;0,89065;22,94857;0,6073;79,9385;2,2391;1464,6;26,558;11;Aug;2002;0,07744213;-21,93644;166,79144;4,90504;35,1089;1529,61;1024,1951;24,069;0,556723189
30;22,8221;0,0001;5,096266;-0,000188;0,88859;22,96393;0,6358;79,9394;2,239;1464;27,487;11;Aug;2002;0,077476852;-21,93645;166,79145;4,90521;35,1089;1529,61;1024,1974;24,0691;0,556610603
30,5;22,8202;0,0014;5,096055;-0,000074;0,89213;22,97723;0,5927;79,8895;2,2453;1465,8;30,01;11;Aug;2002;0,077534722;-21,93647;166,79145;4,90549;35,1086;1529,62;1024,1999;24,0695;0,562854781
31;22,8183;-0,0007;5,095864;-0,000312;0,8944;22,98877;0,5967;79,8905;2,2451;1465,2;28,993;11;Aug;2002;0,077569444;-21,93649;166,79148;4,90547;35,1085;1529,62;1024,2025;24,0699;0,562729609
31,5;22,8224;-0,0019;5,096363;-0,000426;0,89396;23,01823;0,6205;79,9368;2,2393;1461,1;22,773;11;Aug;2002;0,077650463;-21,93653;166,79149;4,905;35,1089;1529,65;1024,2038;24,0691;0,556935855
32;22,827;-0,0005;5,096911;-0,000282;0,89414;23,0662;0,5631;79,9539;2,2372;1462,6;20,829;11;Aug;2002;0,077858796;-21,93659;166,79152;4,90472;35,1093;1529,67;1024,205;24,0682;0,554796894
32,5;22,8267;0,0002;5,096887;-0,000219;0,89192;23,07463;0,5714;79,9365;2,2394;1462,3;22,698;11;Aug;2002;0,077893519;-21,9366;166,79152;4,9048;35,1092;1529,67;1024,2071;24,0681;0,556973384
33;22,8259;0,0001;5,096805;-0,000223;0,8907;23,08203;0,5743;79,9294;2,2403;1460,9;24,274;11;Aug;2002;0,077916667;-21,9366;166,79152;4,90487;35,109;1529,68;1024,2094;24,0683;0,557861629
33,5;22,8231;-0,0007;5,096528;-0,000319;0,88754;23,09337;0,5777;79,9269;2,2406;1464,6;24,1;11;Aug;2002;0,077951389;-21,9366;166,79152;4,90504;35,1089;1529,68;1024,2123;24,0691;0,55817441
34;22,8266;-0,0004;5,096943;-0,000279;0,88909;23,09617;0,569;79,9122;2,2424;1462,9;21,352;11;Aug;2002;0,077962963;-21,9366;166,79152;4,90476;35,1092;1529,7;1024,2136;24,0683;0,56001376
34,5;22,8268;-0,0002;5,096967;-0,000264;0,89114;23,09544;0,5823;79,9358;2,2395;1460,6;19,667;11;Aug;2002;0,077962963;-21,9366;166,79152;4,90477;35,1091;1529,71;1024,2157;24,0682;0,557060954
35;22,8261;-0,0005;5,096903;-0,000302;0,89123;23,1099;0,5793;79,9586;2,2366;1458,4;19,799;11;Aug;2002;0,078055556;-21,9366;166,79152;4,9048;35,1089;1529,71;1024,2179;24,0683;0,554209072
35,5;22,8295;-0,0015;5,097311;-0,000441;0,88889;23,14192;0,5819;79,9547;2,2371;1466,5;22,725;11;Aug;2002;0,078171296;-21,93663;166,79152;4,9044;35,1092;1529,73;1024,2194;24,0676;0,554696836
