Station;Group (ind/1000 m3);Species or genus or family ;F9;F8;F7;F6;F5;F4;F3;F2;F1
1-S1J;Copepods (total);;1193,94;894,85;-9999,00;-9999,00;-9999,00;169,65;2575,54;1139,38;49,76
1-S1J;Copepods;Calanus helgolandicus;21,21;0,00;-9999,00;-9999,00;-9999,00;0,00;84,33;254,44;9,63
1-S1J;Copepods;Clausocalanus lividus;418,18;0,00;-9999,00;-9999,00;-9999,00;0,00;0,00;3,74;0,00
1-S1J;Copepods;Euchaeta acuta;0,00;0,00;-9999,00;-9999,00;-9999,00;1,89;84,33;37,42;1,61
1-S1J;Copepods;Euchaeta sp. (copepodites);0,00;4,12;-9999,00;-9999,00;-9999,00;1,89;28,11;0,00;0,00
1-S1J;Copepods;Euchirella rostrata;296,97;123,71;-9999,00;-9999,00;-9999,00;13,20;438,51;187,09;1,61
1-S1J;Copepods;Gaetanus minor;0,00;0,00;-9999,00;-9999,00;-9999,00;15,08;101,19;3,74;0,00
1-S1J;Copepods;Heterorhabdus sp.1;0,00;0,00;-9999,00;-9999,00;-9999,00;0,00;5,62;3,74;0,00
1-S1J;Copepods;Heterorhabdus sp.2;0,00;0,00;-9999,00;-9999,00;-9999,00;0,00;0,00;0,00;0,00
1-S1J;Copepods;Heterorhabdus spp. (copepodites);0,00;0,00;-9999,00;-9999,00;-9999,00;0,00;0,00;0,00;0,00
1-S1J;Copepods;Mesocalanus tenuicornis;424,24;651,55;-9999,00;-9999,00;-9999,00;1,89;0,00;0,00;0,00
1-S1J;Copepods;Metridia lucens;6,06;10,31;-9999,00;-9999,00;-9999,00;7,54;1439,21;284,38;1,61
1-S1J;Copepods;Nannocalanus minor;3,03;0,00;-9999,00;-9999,00;-9999,00;0,00;0,00;0,00;0,00
1-S1J;Copepods;Neocalanus gracilis;18,18;78,35;-9999,00;-9999,00;-9999,00;28,28;78,71;67,35;3,21
1-S1J;Copepods;Paraeuchaeta spp. (copepodites);0,00;0,00;-9999,00;-9999,00;-9999,00;0,94;0,00;0,00;0,00
1-S1J;Copepods;P. abdominalis + P. robusta (copepodites);0,00;0,00;-9999,00;-9999,00;-9999,00;16,97;16,87;0,00;0,00
1-S1J;Copepods;Pleuromamma abdominalis;0,00;0,00;-9999,00;-9999,00;-9999,00;41,47;28,11;18,71;0,00
1-S1J;Copepods;Pleuromamma gracilis;0,00;6,19;-9999,00;-9999,00;-9999,00;32,05;11,24;0,00;0,00
1-S1J;Copepods;Pleuromamma robusta;0,00;0,00;-9999,00;-9999,00;-9999,00;0,00;78,71;29,93;1,61
1-S1J;Copepods;Undeuchaeta spp.;0,00;0,00;-9999,00;-9999,00;-9999,00;0,00;16,87;56,13;11,24
1-S1J;Macroplankton (total);;9,091;14,433;-9999,00;-9999,00;-9999,00;116,871;354,884;372,311;49,759
1-S1J;Medusae (total);;3,030;1,031;-9999,00;-9999,00;-9999,00;;;17,774;14,446
1-S1J;Medusae;Pelagia noctiluca;3,030;1,031;-9999,00;-9999,00;-9999,00;;;;
1-S1J;Siphonophores (total);;1,515;;-9999,00;-9999,00;-9999,00;67,861;50,597;91,674;3,210
1-S1J;Siphonophores;Abyla spp.;1,515;;-9999,00;-9999,00;-9999,00;;29,515;50,514;1,605
1-S1J;Siphonophores;Lensia spp.;;;-9999,00;-9999,00;-9999,00;3,770;0,703;29,935;
1-S1J;Siphonophores;Prayidae ;;;-9999,00;-9999,00;-9999,00;60,320;20,379;11,225;
1-S1J;Polychaetes;;;;-9999,00;-9999,00;-9999,00;;;;1,605
1-S1J;Gastropods;;1,515;2,062;-9999,00;-9999,00;-9999,00;;;;
1-S1J;Bivalves;;;1,031;-9999,00;-9999,00;-9999,00;;;;
1-S1J;Ostracods;;;4,124;-9999,00;-9999,00;-9999,00;;22,488;;
1-S1J;Gammarids;;;;-9999,00;-9999,00;-9999,00;;;4,677;
1-S1J;Hyperiids (total);;3,030;1,031;-9999,00;-9999,00;-9999,00;;;;
1-S1J;Hyperiids;Parathemisto gaudichaudi;3,030;1,031;-9999,00;-9999,00;-9999,00;;;;
1-S1J;Euphausiids (total);;;;-9999,00;-9999,00;-9999,00;33,930;198,876;43,966;4,815
1-S1J;Euphausiids;Euphausia krohnii;;;-9999,00;-9999,00;-9999,00;6,598;132,818;7,484;
1-S1J;Euphausiids;Meganyctiphanes norvegica;;;-9999,00;-9999,00;-9999,00;2,828;3,514;;
1-S1J;Euphausiids;Stylocheiron longicorne;;;-9999,00;-9999,00;-9999,00;3,770;5,622;;
1-S1J;Decapods;;;;-9999,00;-9999,00;-9999,00;;0,703;0,935;3,210
1-S1J;Chaetognaths;;;5,155;-9999,00;-9999,00;-9999,00;;65,355;196,445;19,262
1-S1J;Pyrosomids;;;;-9999,00;-9999,00;-9999,00;;;;1,605
1-S1J;Fish eggs;;;;-9999,00;-9999,00;-9999,00;3,770;;;1,605
1-S1J;Fish (total);;;;-9999,00;-9999,00;-9999,00;11,310;16,866;16,838;
1-S1J;Fish;Cyclothone braueri;;;-9999,00;-9999,00;-9999,00;;14,758;14,032;
1-S1N;Copepods (total);;-9999,00;33113,15;10518,02;4173,21;444,95;108,09;283,77;242,23;355,01
1-S1N;Copepods;Calanus helgolandicus;-9999,00;244,65;72,07;32,48;10,83;2,65;59,15;128,62;168,02
1-S1N;Copepods;Clausocalanus lividus;-9999,00;1957,19;468,47;129,91;10,83;0,00;0,00;0,00;10,84
1-S1N;Copepods;Euchaeta acuta;-9999,00;391,44;180,18;64,95;12,64;1,33;1,60;0,00;2,71
1-S1N;Copepods;Euchaeta sp. (copepodites);-9999,00;342,51;270,27;162,38;14,44;2,65;1,60;0,00;2,71
1-S1N;Copepods;Euchirella rostrata;-9999,00;4403,67;2486,49;866,04;10,83;0,00;1,60;6,43;0,00
1-S1N;Copepods;Gaetanus minor;-9999,00;0,00;18,02;75,78;46,93;3,98;3,20;0,00;0,00
1-S1N;Copepods;Heterorhabdus sp.1;-9999,00;0,00;0,00;0,00;0,00;0,00;1,60;0,00;2,71
1-S1N;Copepods;Heterorhabdus sp.2;-9999,00;0,00;0,00;32,48;5,42;0,00;0,80;0,00;0,00
1-S1N;Copepods;Heterorhabdus spp. (copepodites);-9999,00;48,93;0,00;0,00;7,22;0,00;0,00;0,00;10,84
1-S1N;Copepods;Mesocalanus tenuicornis;-9999,00;6360,86;162,16;151,56;1,81;0,00;0,00;0,00;2,71
1-S1N;Copepods;Metridia lucens;-9999,00;14483,18;864,86;75,78;9,03;1,33;25,58;2,14;4,07
1-S1N;Copepods;Nannocalanus minor;-9999,00;0,00;0,00;10,83;0,00;0,00;0,00;0,00;0,00
1-S1N;Copepods;Neocalanus gracilis;-9999,00;2103,98;45,05;32,48;16,25;26,53;43,17;4,29;5,42
1-S1N;Copepods;Paraeuchaeta spp. (copepodites);-9999,00;146,79;63,06;21,65;19,86;9,28;0,00;0,00;0,00
1-S1N;Copepods;P. abdominalis + P. robusta (copepodites);-9999,00;48,93;198,20;64,95;5,42;0,00;6,39;0,00;0,00
1-S1N;Copepods;Pleuromamma abdominalis;-9999,00;73,39;54,05;37,89;14,44;0,00;0,00;0,00;0,00
1-S1N;Copepods;Pleuromamma gracilis;-9999,00;1663,61;1585,59;1060,89;75,81;11,94;1,60;0,00;2,71
1-S1N;Macroplankton (total);;-9999,00;214,067;153,153;79,838;142,599;94,828;203,038;366,559;60,976
1-S1N;Medusae (total);;-9999,00;;;;;;0,799;1,072;
1-S1N;Siphonophores (total);;-9999,00;6,116;54,054;6,766;53,249;32,493;57,554;41,801;12,195
1-S1N;Siphonophores;Abyla spp.;-9999,00;;;;;;15,188;6,431;
1-S1N;Siphonophores;Lensia spp.;-9999,00;;;5,413;13,538;7,294;0,799;4,287;
1-S1N;Siphonophores;Prayidae ;-9999,00;;;;38,809;25,199;27,178;21,436;12,195
1-S1N;Gastropods;;-9999,00;3,058;;;;;;;
1-S1N;Ostracods;;-9999,00;;;;5,415;18,568;24,780;;10,840
1-S1N;Isopods;;-9999,00;;;;;;;;1,355
1-S1N;Gammarids;;-9999,00;;;;;1,326;0,799;;
1-S1N;Hyperiids (total);;-9999,00;;4,505;1,353;0,903;;0,799;;
1-S1N;Hyperiids;Parathemisto gaudichaudi;-9999,00;;4,505;1,353;0,903;;;;
1-S1N;Euphausiids (total);;-9999,00;88,685;58,559;54,127;53,249;38,462;31,175;42,872;6,775
1-S1N;Euphausiids;Euphausia krohnii;-9999,00;45,872;4,505;;;;;;
1-S1N;Euphausiids;Meganyctiphanes norvegica;-9999,00;27,523;31,532;43,302;22,563;9,947;7,994;4,287;2,710
1-S1N;Euphausiids;Stylocheiron longicorne;-9999,00;;;2,706;4,513;3,979;2,398;;
1-S1N;Decapods;;-9999,00;3,058;4,505;5,413;9,928;3,316;4,796;8,574;2,710
1-S1N;Chaetognaths;;-9999,00;6,116;31,532;12,179;4,513;0,663;53,557;252,947;27,100
1-S1N;Fish eggs;;-9999,00;97,859;;;7,220;;;6,431;
1-S1N;Fish (total);;-9999,00;9,174;;;8,123;;28,777;12,862;
1-S1N;Fish;Cyclothone braueri;-9999,00;;;;2,708;;27,978;12,862;
1-S2J;Copepods (total);;-9999,00;1222,73;1221,45;1039,56;1794,17;1332,17;4420,83;7709,28;383,72
1-S2J;Copepods;Calanus helgolandicus;-9999,00;45,45;48,95;0,00;21,07;20,98;41,67;158,30;178,29
1-S2J;Copepods;Clausocalanus lividus;-9999,00;200,00;9,32;8,79;0,00;3,50;0,00;0,00;0,00
1-S2J;Copepods;Euchaeta acuta;-9999,00;0,00;0,00;2,20;0,00;0,00;25,00;85,24;11,63
1-S2J;Copepods;Euchaeta sp. (copepodites);-9999,00;0,00;0,00;6,59;45,38;34,97;16,67;121,77;0,00
1-S2J;Copepods;Euchirella rostrata;-9999,00;0,00;18,65;26,37;9,72;6,99;2233,33;3238,96;15,50
1-S2J;Copepods;Gaetanus minor;-9999,00;0,00;0,00;0,00;0,00;55,94;766,67;1022,83;0,00
1-S2J;Copepods;Heterorhabdus sp.1;-9999,00;0,00;0,00;0,00;0,00;0,00;0,00;12,18;3,88
1-S2J;Copepods;Heterorhabdus sp.2;-9999,00;0,00;9,32;43,96;38,90;20,98;16,67;0,00;0,00
1-S2J;Copepods;Heterorhabdus spp. (copepodites);-9999,00;0,00;0,00;4,40;12,97;0,00;0,00;0,00;0,00
1-S2J;Copepods;Mesocalanus tenuicornis;-9999,00;636,36;522,14;52,75;12,97;0,00;0,00;0,00;0,00
1-S2J;Copepods;Metridia lucens;-9999,00;0,00;0,00;4,40;51,86;363,64;800,00;1704,72;31,01
1-S2J;Copepods;Nannocalanus minor;-9999,00;18,18;4,66;0,00;0,00;0,00;0,00;0,00;0,00
1-S2J;Copepods;Neocalanus gracilis;-9999,00;309,09;550,12;193,41;68,07;73,43;20,83;109,59;31,01
1-S2J;Copepods;Paraeuchaeta spp. (copepodites);-9999,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-S2J;Copepods;P. abdominalis + P. robusta (copepodites);-9999,00;0,00;0,00;0,00;97,24;118,88;100,00;36,53;0,00
1-S2J;Copepods;Pleuromamma abdominalis;-9999,00;0,00;0,00;0,00;4,86;36,71;45,83;54,79;3,88
1-S2J;Copepods;Pleuromamma gracilis;-9999,00;9,09;27,97;619,78;1329,01;545,45;33,33;24,35;0,00
1-S2J;Copepods;Pleuromamma robusta;-9999,00;0,00;0,00;0,00;0,00;3,50;33,33;584,47;7,75
1-S2J;Copepods;Undeuchaeta spp.;-9999,00;0,00;0,00;4,40;0,00;0,00;66,67;328,77;42,64
1-S2J;Macroplankton (total);;-9999,00;113,636;165,501;230,769;141,005;332,168;581,250;672,755;244,186
1-S2J;Medusae (total);;-9999,00;;;;;;;6,088;7,752
1-S2J;Siphonophores (total);;-9999,00;9,091;8,159;123,077;89,141;54,196;47,917;50,228;36,822
1-S2J;Siphonophores;Abyla spp.;-9999,00;;;;;;;24,353;27,132
1-S2J;Siphonophores;Lensia spp.;-9999,00;9,091;5,828;87,912;42,139;20,979;;7,610;9,690
1-S2J;Siphonophores;Prayidae ;-9999,00;;;;8,104;33,217;47,917;18,265;
1-S2J;Thecosomes (total);;-9999,00;;2,331;;1,621;;;;1,938
1-S2J;Ostracods;;-9999,00;54,545;74,592;35,165;12,966;6,993;;340,944;7,752
1-S2J;Gammarids;;-9999,00;;;;;;;6,088;
1-S2J;Hyperiids (total);;-9999,00;31,818;2,331;;;;;;3,876
1-S2J;Hyperiids;Parathemisto gaudichaudi;-9999,00;31,818;1,166;;;;;;
1-S2J;Euphausiids (total);;-9999,00;;23,310;21,978;14,587;267,483;527,083;80,670;5,814
1-S2J;Euphausiids;Euphausia krohnii;-9999,00;;1,166;2,198;;230,769;491,667;6,088;
1-S2J;Euphausiids;Meganyctiphanes norvegica;-9999,00;;;;;1,748;8,333;;
1-S2J;Euphausiids;Stylocheiron longicorne;-9999,00;;1,166;10,989;6,483;20,979;16,667;6,088;
1-S2J;Decapods;;-9999,00;4,545;1,166;;;;;12,177;9,690
1-S2J;Chaetognaths;;-9999,00;13,636;53,613;50,549;12,966;;;146,119;151,163
1-S2J;Fish (total);;-9999,00;;;;9,724;3,497;6,250;30,441;19,380
1-S2J;Fish;Cyclothone braueri;-9999,00;;;;;;;25,875;17,442
1-S2N;Copepods (total);;6708,17;12053,44;24147,73;1854,91;411,21;91,19;75,06;15,80;3,14
1-S2N;Copepods;Calanus helgolandicus;217,90;15,27;436,36;41,64;1,63;0,00;1,61;2,63;0,00
1-S2N;Copepods;Clausocalanus lividus;404,67;274,81;1818,18;20,82;3,25;0,00;0,00;0,00;0,00
1-S2N;Copepods;Euchaeta acuta;3,89;0,00;200,00;41,64;16,25;1,04;0,00;0,00;0,00
1-S2N;Copepods;Euchaeta sp. (copepodites);7,78;152,67;1018,18;36,43;4,88;0,00;0,00;0,00;0,00
1-S2N;Copepods;Euchirella rostrata;7,78;15,27;3200,00;322,71;29,26;0,00;0,81;0,88;0,00
1-S2N;Copepods;Gaetanus minor;0,00;15,27;18,18;41,64;58,51;5,21;0,00;0,00;0,00
1-S2N;Copepods;Heterorhabdus sp.1;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-S2N;Copepods;Heterorhabdus sp.2;0,00;0,00;327,27;5,20;6,50;0,00;0,00;0,00;0,00
1-S2N;Copepods;Heterorhabdus spp. (copepodites);7,78;0,00;72,73;0,00;0,00;2,08;0,00;0,00;0,00
1-S2N;Copepods;Mesocalanus tenuicornis;622,57;381,68;3236,36;0,00;0,00;0,00;0,00;0,88;0,00
1-S2N;Copepods;Metridia lucens;1618,68;2992,37;3054,55;52,05;11,38;2,08;6,46;0,00;0,00
1-S2N;Copepods;Nannocalanus minor;7,78;0,00;36,36;0,00;0,00;0,00;0,00;0,00;0,00
1-S2N;Copepods;Neocalanus gracilis;1712,06;1770,99;872,73;10,41;24,38;6,25;1,61;0,00;0,00
1-S2N;Copepods;Paraeuchaeta spp. (copepodites);7,78;0,00;18,18;31,23;8,13;0,00;0,00;0,00;0,00
1-S2N;Copepods;P. abdominalis + P. robusta (copepodites);0,00;366,41;1818,18;41,64;0,00;3,13;0,00;0,00;3,14
1-S2N;Copepods;Pleuromamma abdominalis;38,91;91,60;363,64;26,02;0,00;0,00;0,00;0,00;0,00
1-S2N;Copepods;Pleuromamma gracilis;1774,32;4885,50;3054,55;88,48;13,00;6,25;0,00;0,88;0,00
1-S2N;Copepods;Pleuromamma robusta;31,13;610,69;2545,45;156,15;26,01;2,08;0,81;0,00;0,00
1-S2N;Copepods;Undeuchaeta spp.;46,69;68,70;1581,82;707,87;58,51;1,04;0,00;0,00;0,00
1-S2N;Macroplankton (total);;105,058;339,695;411,364;171,763;167,818;122,981;184,019;193,152;14,151
1-S2N;Medusae (total);;;5,725;;;;;4,843;17,559;
1-S2N;Medusae;Pelagia noctiluca;;5,725;;;;;;;
1-S2N;Siphonophores (total);;11,673;;20,455;39,037;25,193;46,899;97,659;53,556;3,145
1-S2N;Siphonophores;Abyla spp.;7,782;;;;;;22,599;40,386;1,572
1-S2N;Siphonophores;Lensia spp.;;;9,091;38,386;20,317;9,901;17,756;4,390;
1-S2N;Siphonophores;Prayidae ;3,891;;;;1,625;36,477;57,304;8,780;1,572
1-S2N;Thecosomes (total);;3,891;15,267;27,273;3,904;0,406;1,042;;;
1-S2N;Gastropods;;;7,634;;;;;;;
1-S2N;Ostracods;;;;;;6,501;29,182;9,685;;
1-S2N;Gammarids;;;;;;;0,521;;0,878;
1-S2N;Hyperiids (total);;27,237;;15,909;18,217;6,908;1,563;;;
1-S2N;Hyperiids;Parathemisto gaudichaudi;23,346;;15,909;18,217;5,282;1,563;;;
1-S2N;Euphausiids (total);;42,802;284,351;286,364;65,712;56,481;31,787;20,178;14,925;3,145
1-S2N;Euphausiids;Euphausia krohnii;3,891;169,847;211,364;16,265;1,219;;;3,512;1,572
1-S2N;Euphausiids;Meganyctiphanes norvegica;3,891;3,817;22,727;24,723;28,850;7,295;1,614;0,878;1,572
1-S2N;Euphausiids;Stylocheiron longicorne;;;;;8,939;4,169;;;
1-S2N;Decapods;;;;;;4,876;4,690;3,228;0,878;1,572
1-S2N;Chaetognaths;;19,455;26,718;18,182;40,989;65,827;3,127;18,563;91,308;6,289
1-S2N;Salps;;;;31,818;;;;;;
1-S2N;Fish eggs;;;;;;;;9,685;;
1-S2N;Fish (total);;;;11,364;3,904;1,625;4,169;20,178;14,047;
1-S2N;Fish;Cyclothone braueri;;;;;;;17,756;11,414;
1-S3J;Copepods (total);;6447,02;590,78;412,02;2115,38;1343,64;683,53;2052,95;226,04;13,17
1-S3J;Copepods;Calanus helgolandicus;261,25;16,93;2,15;0,00;13,75;4,31;4,81;52,42;0,00
1-S3J;Copepods;Clausocalanus lividus;6084,18;105,36;12,88;4,52;3,44;0,00;4,81;0,00;0,00
1-S3J;Copepods;Euchaeta acuta;0,00;0,00;0,00;0,00;6,87;2,15;9,63;0,82;0,00
1-S3J;Copepods;Euchaeta sp. (copepodites);0,00;31,98;42,92;117,65;494,85;30,14;19,25;0,00;0,00
1-S3J;Copepods;Euchirella rostrata;34,83;33,87;17,17;4,52;13,75;19,38;635,38;67,16;0,00
1-S3J;Copepods;Gaetanus minor;0,00;0,00;2,15;9,05;27,49;86,11;57,76;0,00;0,00
1-S3J;Copepods;Heterorhabdus sp.1;0,00;0,00;10,73;0,00;0,00;0,00;0,00;0,00;0,00
1-S3J;Copepods;Heterorhabdus sp.2;0,00;3,76;34,33;54,30;0,00;0,00;0,00;0,00;0,00
1-S3J;Copepods;Heterorhabdus spp. (copepodites);0,00;3,76;0,00;0,00;13,75;0,00;4,81;0,00;0,00
1-S3J;Copepods;Mesocalanus tenuicornis;23,22;270,93;40,77;0,00;0,00;0,00;0,00;0,00;0,00
1-S3J;Copepods;Metridia lucens;0,00;7,53;4,29;54,30;178,69;258,34;462,09;39,31;3,59
1-S3J;Copepods;Nannocalanus minor;0,00;1,88;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-S3J;Copepods;Neocalanus gracilis;0,00;52,68;70,82;4,52;27,49;2,15;14,44;3,28;0,00
1-S3J;Copepods;Paraeuchaeta spp. (copepodites);0,00;0,00;0,00;0,00;0,00;0,00;0,00;1,64;0,00
1-S3J;Copepods;P. abdominalis + P. robusta (copepodites);8,71;0,00;0,00;0,00;96,22;172,23;86,64;0,00;0,00
1-S3J;Copepods;Pleuromamma abdominalis;2,90;0,00;0,00;0,00;41,24;27,99;72,20;0,00;0,00
1-S3J;Copepods;Pleuromamma gracilis;11,61;5,64;150,21;1791,86;343,64;21,53;0,00;0,00;0,00
1-S3J;Copepods;Pleuromamma robusta;0,00;1,88;0,00;4,52;6,87;0,00;529,48;1,64;0,00
1-S3J;Copepods;Undeuchaeta spp.;0,00;5,64;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-S3J;Macroplankton (total);;44,993;40,452;183,476;135,747;216,495;232,508;619,735;321,048;106,587
1-S3J;Medusae (total);;1,451;;;;1,718;2,153;;;3,593
1-S3J;Medusae;Pelagia noctiluca;;;;;;2,153;;;
1-S3J;Siphonophores (total);;1,451;;79,399;109,729;156,357;190,527;128,761;50,778;13,174
1-S3J;Siphonophores;Abyla spp.;;;;;;;34,898;39,312;4,790
1-S3J;Siphonophores;Lensia spp.;1,451;;40,773;98,416;84,192;34,446;;9,828;1,198
1-S3J;Siphonophores;Prayidae ;;;1,073;2,262;72,165;156,082;85,439;1,638;7,186
1-S3J;Ctenophores;;;;;1,131;1,718;;;;
1-S3J;Thecosomes (total);;;;;;;;;0,819;2,395
1-S3J;Ostracods;;;15,052;25,751;;;4,306;9,627;1,638;
1-S3J;Gammarids;;;;;;;;;4,914;3,593
1-S3J;Hyperiids (total);;36,284;3,763;2,146;;;;0,602;;1,198
1-S3J;Hyperiids;Parathemisto gaudichaudi;36,284;3,763;;;;;;;
1-S3J;Euphausiids (total);;2,903;12,230;21,459;19,231;36,082;34,446;320,698;67,158;31,138
1-S3J;Euphausiids;Euphausia krohnii;1,451;;;;3,436;17,223;205,776;42,588;2,395
1-S3J;Euphausiids;Meganyctiphanes norvegica;;1,881;;;1,718;;1,805;;
1-S3J;Euphausiids;Stylocheiron longicorne;;;10,730;4,525;;4,306;;;
1-S3J;Decapods;;;;;;1,718;;;;
1-S3J;Chaetognaths;;2,903;9,407;28,970;1,131;18,900;1,076;133,574;180,999;32,335
1-S3J;Fish eggs;;;;25,751;4,525;;;14,440;;
1-S3J;Fish (total);;;;;;;;12,034;14,742;19,162
1-S3J;Fish;Cyclothone braueri;;;;;;;7,220;9,828;17,964
1-S3N;Copepods (total);;10185,63;31674,01;46791,84;4471,98;483,44;279,17;212,57;212,75;19,87
1-S3N;Copepods;Calanus helgolandicus;95,81;105,73;195,92;23,60;0,00;1,48;7,05;129,26;0,00
1-S3N;Copepods;Clausocalanus lividus;1748,50;2185,02;522,45;47,20;12,62;0,00;0,00;0,00;0,00
1-S3N;Copepods;Euchaeta acuta;23,95;52,86;587,76;86,53;18,93;2,95;1,17;0,00;0,00
1-S3N;Copepods;Euchaeta sp. (copepodites);95,81;2784,14;1828,57;102,26;18,93;4,43;0,00;0,00;0,00
1-S3N;Copepods;Euchirella rostrata;431,14;6061,67;27689,80;1006,88;9,46;0,00;3,52;28,73;1,66
1-S3N;Copepods;Gaetanus minor;0,00;35,24;0,00;188,79;88,33;2,95;1,17;0,00;0,00
1-S3N;Copepods;Heterorhabdus sp.1;0,00;0,00;0,00;0,00;0,00;2,95;0,00;0,00;0,00
1-S3N;Copepods;Heterorhabdus sp.2;0,00;17,62;32,65;23,60;22,08;0,00;0,00;0,00;0,00
1-S3N;Copepods;Heterorhabdus spp. (copepodites);0,00;0,00;0,00;15,73;3,15;0,00;0,00;3,59;0,00
1-S3N;Copepods;Mesocalanus tenuicornis;862,28;916,30;0,00;62,93;6,31;0,00;0,00;0,00;0,00
1-S3N;Copepods;Metridia lucens;5125,75;13814,98;3657,14;94,40;25,24;23,63;4,70;0,00;1,66
1-S3N;Copepods;Nannocalanus minor;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-S3N;Copepods;Neocalanus gracilis;191,62;669,60;261,22;7,87;6,31;7,39;0,00;0,00;0,00
1-S3N;Copepods;Paraeuchaeta spp. (copepodites);0,00;105,73;359,18;19,67;6,31;2,95;1,17;0,00;0,00
1-S3N;Copepods;P. abdominalis + P. robusta (copepodites);47,90;563,88;522,45;141,59;0,00;4,43;9,40;0,00;0,00
1-S3N;Copepods;Pleuromamma abdominalis;11,98;17,62;163,27;62,93;0,00;0,00;0,00;0,00;0,00
1-S3N;Copepods;Pleuromamma gracilis;1293,41;2819,38;1697,96;1038,35;22,08;5,91;1,17;0,00;0,00
1-S3N;Copepods;Pleuromamma robusta;47,90;634,36;848,98;235,99;3,15;;1,17;0,00;1,66
1-S3N;Copepods;Undeuchaeta spp.;71,86;669,60;6987,76;656,83;29,97;1,48;1,17;0,00;1,66
1-S3N;Macroplankton (total);;227,545;383,260;306,122;140,610;145,899;305,022;247,798;449,731;61,258
1-S3N;Medusae (total);;;;;;;2,216;2,936;;6,623
1-S3N;Siphonophores (total);;;4,405;12,245;5,900;41,798;200,886;120,963;55,655;
1-S3N;Siphonophores;Abyla spp.;;;;;;;;24,237;
1-S3N;Siphonophores;Lensia spp.;;;12,245;5,900;20,505;50,222;44,627;2,693;
1-S3N;Siphonophores;Prayidae ;;4,405;;;;150,665;76,336;19,749;
1-S3N;Thecosomes (total);;;;4,082;1,967;;;;;
1-S3N;Ostracods;;95,808;;;;12,618;41,359;42,278;21,544;
1-S3N;Gammarids;;;;;;0,789;11,817;14,680;0,898;1,656
1-S3N;Hyperiids (total);;41,916;;;8,850;;4,431;1,174;1,795;1,656
1-S3N;Hyperiids;Parathemisto gaudichaudi;41,916;;;8,850;;;1,174;;
1-S3N;Euphausiids (total);;83,832;308,370;232,653;109,145;65,457;36,928;24,075;22,442;19,868
1-S3N;Euphausiids;Euphausia krohnii;59,880;193,833;81,633;1,967;;;4,110;;
1-S3N;Euphausiids;Meganyctiphanes norvegica;;8,811;24,490;67,847;25,237;0,739;0,587;;1,656
1-S3N;Euphausiids;Stylocheiron longicorne;;;;;15,773;4,431;;;
1-S3N;Decapods;;;;;;3,943;0,739;;0,898;1,656
1-S3N;Chaetognaths;;;13,216;12,245;10,816;16,562;1,477;23,488;324,955;29,801
1-S3N;Salps;;5,988;57,269;;;;;;;
1-S3N;Fish eggs;;;;;;3,155;;9,395;14,363;
1-S3N;Fish (total);;;;44,898;3,933;1,577;5,170;8,808;7,181;
1-S3N;Fish;Cyclothone braueri;;;;1,967;;;7,634;5,386;
1-S4J;Copepods (total);;6443,27;20459,66;4523,08;3252,72;1390,17;1681,88;6227,92;2971,10;130,40
1-S4J;Copepods;Calanus helgolandicus;31,66;73,35;23,08;8,71;26,01;11,41;17,67;1155,83;23,71
1-S4J;Copepods;Clausocalanus lividus;105,54;19,56;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-S4J;Copepods;Euchaeta acuta;0,00;0,00;15,38;0,00;5,78;2,85;3,53;198,14;1,69
1-S4J;Copepods;Euchaeta sp. (copepodites);316,62;1838,63;392,31;34,86;75,14;45,65;7,07;16,51;0,00
1-S4J;Copepods;Euchirella rostrata;153,03;13907,09;1096,15;165,58;52,02;2,85;1272,08;825,59;5,08
1-S4J;Copepods;Gaetanus minor;5,28;0,00;0,00;0,00;23,12;131,24;1130,74;0,00;0,00
1-S4J;Copepods;Heterorhabdus sp.1;31,66;58,68;46,15;8,71;0,00;0,00;0,00;33,02;0,00
1-S4J;Copepods;Heterorhabdus sp.2;89,71;489,00;92,31;26,14;23,12;11,41;0,00;0,00;0,00
1-S4J;Copepods;Heterorhabdus spp. (copepodites);15,83;97,80;246,15;43,57;23,12;17,12;0,00;0,00;0,00
1-S4J;Copepods;Mesocalanus tenuicornis;3757,26;772,62;107,69;0,00;5,78;0,00;0,00;0,00;0,00
1-S4J;Copepods;Metridia lucens;105,54;1643,03;369,23;244,01;132,95;205,42;1943,46;115,58;3,39
1-S4J;Copepods;Nannocalanus minor;5,28;0,00;0,00;8,71;0,00;0,00;0,00;0,00;0,00
1-S4J;Copepods;Neocalanus gracilis;802,11;410,76;69,23;43,57;8,67;17,12;10,60;66,05;3,39
1-S4J;Copepods;Paraeuchaeta spp. (copepodites);15,83;176,04;46,15;8,71;8,67;2,85;3,53;1,03;5,08
1-S4J;Copepods;P. abdominalis + P. robusta (copepodites);0,00;39,12;76,92;8,71;398,84;975,75;734,98;49,54;1,69
1-S4J;Copepods;Pleuromamma abdominalis;0,00;0,00;0,00;0,00;5,78;22,82;17,67;16,51;0,00
