Station;Group (ind/1000 m3);Species or genus or family ;F9;F8;F7;F6;F5;F4;F3;F2;F1
2-S1J;Copepods (total);;46265,71;26325,10;20504,08;2374,51;2590,28;875,72;3536,65;2797,60;34,24
2-S1J;Copepods;Calanus helgolandicus;5742,86;1946,77;952,69;327,30;655,56;161,85;768,68;739,94;0,00
2-S1J;Copepods;Clausocalanus lividus;2228,57;28,52;0,00;0,00;0,00;0,00;0,00;0,00;2,14
2-S1J;Copepods;Euchaeta acuta;320,00;950,57;365,42;0,00;0,00;0,00;28,47;76,88;0,00
2-S1J;Copepods;Euchaeta sp. (copepodites);800,00;4980,99;704,73;0,00;8,33;0,00;0,00;19,22;0,00
2-S1J;Copepods;Euchirella rostrata;2211,43;3612,17;234,91;12,59;172,22;34,68;142,35;96,10;2,14
2-S1J;Copepods;Gaetanus minor;0,00;0,00;0,00;0,00;222,22;179,19;412,81;9,61;0,00
2-S1J;Copepods;Heterorhabdus sp.1;0,00;912,55;11171,29;956,73;222,22;17,34;185,05;365,17;2,14
2-S1J;Copepods;Heterorhabdus sp.2;114,29;874,52;1148,45;100,71;44,44;0,00;56,94;28,83;0,00
2-S1J;Copepods;Heterorhabdus spp. (copepodites);0,00;114,07;1252,85;25,18;244,44;104,05;156,58;134,53;2,14
2-S1J;Copepods;Mesocalanus tenuicornis;16800,00;3498,10;913,54;50,35;0,00;0,00;0,00;0,00;0,00
2-S1J;Copepods;Metridia lucens;0,00;608,37;443,72;75,53;22,22;0,00;71,17;57,66;2,14
2-S1J;Copepods;Nannocalanus minor;365,71;288,97;13,05;0,00;0,00;0,00;0,00;0,00;0,00
2-S1J;Copepods;Neocalanus gracilis;9028,57;1140,68;130,51;0,00;8,33;5,78;28,47;38,44;0,00
2-S1J;Copepods;Paraeuchaeta spp. (copepodites);97,14;0,00;0,00;0,00;0,00;0,00;0,00;4,80;0,00
2-S1J;Copepods;P. abdominalis + P. robusta (copepodites);0,00;60,84;261,01;6,29;338,89;190,75;341,64;19,22;0,00
2-S1J;Copepods;Pleuromamma abdominalis;45,71;91,25;0,00;3,15;2,78;5,78;71,17;4,80;0,00
2-S1J;Copepods;Pleuromamma gracilis;7114,29;4068,44;939,64;402,83;400,00;92,49;569,40;38,44;0,00
2-S1J;Copepods;Pleuromamma robusta;0,00;0,00;0,00;3,15;0,00;0,00;270,46;105,71;0,00
2-S1J;Copepods;Undeuchaeta spp.;45,71;30,42;52,20;0,00;0,00;0,00;42,70;259,46;0,00
2-S1J;Macroplankton (total);;4697,143;776,616;942,904;338,316;325,000;125,723;665,480;754,955;64,741
2-S1J;Medusae (total);;437,143;5,703;16,313;9,441;8,333;;;2,402;9,631
2-S1J;Medusae;Pelagia noctiluca;437,143;5,703;8,157;9,441;8,333;;;1,201;
2-S1J;Siphonophores (total);;;1,901;11,419;29,898;83,333;8,671;125,979;47,447;
2-S1J;Siphonophores;Abyla spp.;;;;;;;44,128;22,222;
2-S1J;Siphonophores;Prayidae;;0,951;3,263;;1,389;2,890;66,904;20,420;
2-S1J;Thecosomes (total);;;;1,631;;13,889;59,249;82,562;5,405;
2-S1J;Thecosomes;Clio pyramidata;;;1,631;;13,889;59,249;82,562;0,601;
2-S1J;Gastropods;;;3,802;;;;;;;
2-S1J;Ostracods;;45,714;418,251;626,427;226,593;88,889;11,561;298,932;422,823;
2-S1J;Gammarids;;;;;;;;;14,414;1,070
2-S1J;Hyperiids (total);;110,000;33,270;1,631;6,294;2,778;;0,712;6,006;
2-S1J;Hyperiids;Parathemisto gaudichaudi;107,143;23,764;;1,574;2,778;;;5,405;
2-S1J;Euphausiids (total);;3702,857;79,848;117,455;44,060;84,722;15,896;66,192;32,432;6,421
2-S1J;Euphausiids;Euphausia krohnii;2,857;;;;37,500;;31,317;;
2-S1J;Euphausiids;Furcilia;1168,571;9,506;39,152;0,787;;1,445;;;
2-S1J;Euphausiids;Meganyctiphanes norvegica;2417,143;;;;;;1,423;;
2-S1J;Euphausiids;Stylocheiron longicorne;114,286;;26,101;3,934;19,444;4,335;5,694;;
2-S1J;Decapods;;;;6,525;;;;1,423;1,802;3,210
2-S1J;Chaetognaths;;387,143;157,795;161,501;21,243;9,722;7,225;11,388;156,156;27,287
2-S1J;Salps;;;;;;;;;30,030;
2-S1J;Fish eggs;;;76,046;;;33,333;23,121;56,940;;
2-S1J;Fish (total);;14,286;;;0,787;;;21,352;36,036;17,121
2-S1J;Fish;Cyclothone braueri;2,857;;;;;;19,217;33,634;13,376
2-S1N;Copepods (total);;209502,22;36153,06;4625,00;2487,67;5522,52;4379,38;682,98;2323,79;137,76
2-S1N;Copepods;Calanus helgolandicus;16000,00;3656,46;166,67;41,37;114,37;230,93;350,62;1720,93;20,41
2-S1N;Copepods;Clausocalanus lividus;1066,67;255,10;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-S1N;Copepods;Euchaeta acuta;4800,00;595,24;166,67;267,30;102,93;76,98;20,45;16,10;0,00
2-S1N;Copepods;Euchaeta sp. (copepodites);1200,00;1081,63;285,71;152,74;171,55;186,94;2,92;35,78;2,55
2-S1N;Copepods;Euchirella rostrata;9600,00;1489,80;142,86;127,29;217,30;142,96;75,97;21,47;7,65
2-S1N;Copepods;Gaetanus minor;0,00;0,00;0,00;0,00;68,62;395,88;0,00;1,79;0,00
2-S1N;Copepods;Heterorhabdus sp.1;0,00;0,00;23,81;70,01;3408,15;1649,48;102,26;322,00;2,55
2-S1N;Copepods;Heterorhabdus sp.2;800,00;639,46;619,05;254,57;22,87;109,97;0,00;0,00;0,00
