Station;Group (ind/1000 m3);Species or genus or family ;F9;F8;F7;F6;F5;F4;F3;F2;F1
3-S1J;Copepods (total);;1779,01;1669,12;563,15;442,07;511,70;946,09;561,80;523,50;146,55
3-S1J;Copepods;Calanus helgolandicus;0;0;0;0;0;0;0;0;0
3-S1J;Copepods;Clausocalanus lividus;0;0;0;0;0;0;0;0;0
3-S1J;Copepods;Euchaeta acuta;5,52;7,35;17,83;3,57;18,72;210,24;54,57;19,94;2,46
3-S1J;Copepods;Euchaeta sp. (copepodites);0;83,33;32,69;78,43;168,49;398,92;19,26;8,55;0
3-S1J;Copepods;Euchirella rostrata;0;0;0;0;0;0;0;0;0
3-S1J;Copepods;Gaetanus minor;0;0;5,94;0;3,12;0;218,30;54,13;0
3-S1J;Copepods;Heterorhabdus sp.1;0;39,22;71,32;14,26;3,12;13,48;3,21;2,14;0
3-S1J;Copepods;Heterorhabdus sp.2;0;19,61;5,94;7,13;0;0;3,21;0;0
3-S1J;Copepods;Heterorhabdus spp. (copepodites);0;0;0;0;3,12;0;1,61;0;0
3-S1J;Copepods;Mesocalanus tenuicornis;38,67;68,63;0;0;0;1,35;0;0;0
3-S1J;Copepods;Metridia lucens;0;0;0;0;0;0;0;0;0
3-S1J;Copepods;Nannocalanus minor;113,26;0;0;0;0;0;0;0;0
3-S1J;Copepods;Neocalanus gracilis;204,42;843,14;53,49;42,78;68,64;72,78;75,44;58,40;32,02
3-S1J;Copepods;Paraeuchaeta spp. (copepodites);0;0;0;0;0;0;0;0;0
3-S1J;Copepods;P. abdominalis + P. robusta (copepodites);0;0;0;0;0;0;25,68;0;2,46
3-S1J;Copepods;Pleuromamma abdominalis;0;0;0;0;0;5,39;77,05;19,94;4,93
3-S1J;Copepods;Pleuromamma gracilis;439,23;335,78;14,86;7,13;56,16;156,33;35,31;0;0
3-S1J;Copepods;Pleuromamma robusta;4,14;2,45;1,49;1,78;1,56;1,35;1,61;296,30;22,17
3-S1J;Copepods;Undeuchaeta spp.;0;0;0;0;40,56;0;0;4,27;3,69
3-S1J;Macroplankton (total);;1588,398;828,431;644,874;258,467;780,031;165,768;158,106;104,701;173,645
3-S1J;Medusae (total);;1,381;1,225;;1,783;;;;;
3-S1J;Medusae;Pelagia noctiluca;1,381;1,225;;1,783;;;;;
3-S1J;Siphonophores (total);;704,420;62,500;87,667;37,433;151,326;55,256;52,167;39,174;32,020
3-S1J;Siphonophores;Abylidae ;685,083;24,510;1,486;;;;;;
3-S1J;Siphonophores;Diphyidae ;6,906;1,225;20,802;3,565;12,480;2,695;1,605;;
3-S1J;Siphonophores;Lensia spp.;;13,480;62,407;30,303;62,402;41,779;10,433;7,835;1,232
3-S1J;Siphonophores;Prayidae ;1,381;4,902;;;68,643;10,782;40,128;31,339;29,557
3-S1J;Ctenophores;;;;;;;;;1,425;
3-S1J;Gymnosomes;;1,381;19,608;5,944;1,783;12,480;;;;
3-S1J;Thecosomes (total);;674,033;549,020;368,499;122,995;505,460;41,779;;2,137;
3-S1J;Thecosomes;Cavolinia inflexa;674,033;549,020;368,499;122,995;499,220;30,997;;;
3-S1J;Gastropods;;1,381;;;;;;0,803;;1,232
3-S1J;Ostracods;;;41,667;89,153;46,346;62,402;40,431;36,116;2,849;19,704
3-S1J;Gammarids;;;;;;;;1,605;0,712;2,463
3-S1J;Hyperiids (total);;60,773;33,088;5,944;7,130;1,560;1,348;;4,986;1,232
3-S1J;Hyperiids;Parathemisto gaudichaudi;;17,157;1,486;;1,560;;;2,849;
3-S1J;Euphausiids (total);;11,050;98,039;80,238;32,086;31,201;21,563;53,772;33,476;65,271
3-S1J;Euphausiids;Euphausia krohnii;;;;;;;4,013;4,986;6,158
3-S1J;Euphausiids;Furcilia;;;;;;1,348;;;
3-S1J;Euphausiids;Meganyctiphanes norvegica;;;;;;;;;1,232
3-S1J;Euphausiids;Stylocheiron longicorne;;67,402;80,238;32,086;18,721;2,695;7,223;3,561;1,232
3-S1J;Decapods;;1,381;1,225;1,486;;;;;;2,463
3-S1J;Chaetognaths;;113,260;22,059;5,944;5,348;3,120;;5,618;4,986;18,473
3-S1J;Salps;;2,762;;;;;;;;1,232
3-S1J;Fish eggs;;16,575;;;3,565;12,480;5,391;3,210;;1,232
3-S1J;Fish (total);;;;;;;;4,815;14,957;28,325
3-S1J;Fish;Cyclothone braueri;;;;;;;;12,821;24,631
3-S1N;Copepods (total);;14073,17;10520,18;5471,04;5202,80;829,38;207,71;139,04;185,48;28,23
3-S1N;Copepods;Calanus helgolandicus;0;0;0;0;0;0;0;0;0
3-S1N;Copepods;Clausocalanus lividus;55,75;0;0;0;0;0;0;0;0
3-S1N;Copepods;Euchaeta acuta;445,99;152,47;123,55;383,62;11,37;8,57;2,36;38,82;0,86
3-S1N;Copepods;Euchaeta sp. (copepodites);780,49;968,61;803,09;1278,72;17,06;11,42;6,28;2,88;0
3-S1N;Copepods;Euchirella rostrata;0;0;0;0;0;0;0;0;0
3-S1N;Copepods;Gaetanus minor;0;161,43;1606,18;735,26;37,91;5,71;14,14;1,44;0
3-S1N;Copepods;Heterorhabdus sp.1;6,97;26,91;15,44;27,97;5,69;8,57;0;2,88;0
3-S1N;Copepods;Heterorhabdus sp.2;0;0;7,72;7,99;18,96;14,28;0;0;0
3-S1N;Copepods;Heterorhabdus spp. (copepodites);0;0;0;0;0;0;0;2,88;0
3-S1N;Copepods;Mesocalanus tenuicornis;0;0;84,94;23,98;3,79;0;0;0;0
3-S1N;Copepods;Metridia lucens;0;0;0;0;0;0;0;0;0
3-S1N;Copepods;Nannocalanus minor;933,80;251,12;15,44;0;0;0;0;0;0
3-S1N;Copepods;Neocalanus gracilis;5742,16;1399,10;61,78;37,96;240,76;42,83;37,71;37,38;1,71
3-S1N;Copepods;Paraeuchaeta spp. (copepodites);0;0;0;0;0;0;0;0;0
3-S1N;Copepods;P. abdominalis + P. robusta (copepodites);0;26,91;92,66;31,97;0;0;3,14;0;0
3-S1N;Copepods;Pleuromamma abdominalis;76,66;179,37;193,05;47,95;3,79;0;0;0;0
3-S1N;Copepods;Pleuromamma gracilis;641,11;1273,54;617,76;251,75;45,50;19,99;3,14;1,44;0
3-S1N;Copepods;Pleuromamma robusta;6,97;0;648,65;399,60;0;0;0;0;0
3-S1N;Copepods;Undeuchaeta spp.;3902,44;2887,89;486,49;1202,80;17,06;4,28;1,57;2,88;0
3-S1N;Macroplankton (total);;5996,516;2156,951;598,069;363,536;375,355;265,525;204,242;166,786;111,206
3-S1N;Medusae (total);;;;;;;;;2,876;0,855
3-S1N;Siphonophores (total);;874,564;210,762;46,332;3,996;74,882;77,802;45,562;52,480;49,615
3-S1N;Siphonophores;Abylidae;599,303;147,982;30,888;;;;;;
3-S1N;Siphonophores;Diphyidae ;167,247;4,484;;;24,645;5,710;10,212;;0,855
3-S1N;Siphonophores;Lensia spp.;73,171;17,937;;3,996;48,341;42,827;18,068;;6,843
3-S1N;Siphonophores;Prayidae ;;;;;;29,265;17,282;43,853;33,362
3-S1N;Gymnosomes;;;17,937;;;;;;;
3-S1N;Thecosomes (total);;4344,948;1443,946;131,274;27,972;11,374;0,714;2,357;0,719;
3-S1N;Thecosomes;Cavolinia inflexa;4331,010;1426,009;115,830;;6,635;;1,571;;
3-S1N;Gastropods;;;17,937;;;;0,714;;;
3-S1N;Bivalves;;;;;;1,896;;0,786;;
3-S1N;Ostracods;;3,484;35,874;11,583;11,988;221,801;105,639;73,841;20,129;8,554
3-S1N;Gammarids;;;;;3,996;;4,283;1,571;0,719;0,855
3-S1N;Hyperiids (total);;114,983;71,749;15,444;18,981;6,635;6,424;0,786;0,719;
3-S1N;Hyperiids;Parathemisto gaudichaudi;13,937;;;5,994;;2,141;;;
3-S1N;Euphausiids (total);;212,544;170,404;347,104;290,609;48,341;60,671;63,629;53,918;13,687
3-S1N;Euphausiids;Euphausia krohnii;3,484;4,484;;;;;;;
3-S1N;Euphausiids;Meganyctiphanes norvegica;191,638;130,045;331,660;171,728;1,896;;;;
3-S1N;Euphausiids;Stylocheiron longicorne;;;;102,897;35,071;14,989;26,709;10,784;
3-S1N;Decapods;;59,233;26,906;19,305;2,997;;2,141;;1,438;1,711
3-S1N;Chaetognaths;;317,073;147,982;3,861;1,998;4,739;4,996;2,357;8,627;19,675
3-S1N;Salps;;69,686;;11,583;;;;;;
3-S1N;Fish eggs;;;;;0,999;5,687;0,714;3,928;4,313;1,711
3-S1N;Fish (total);;;13,453;11,583;;;1,428;9,427;20,848;14,542
3-S1N;Fish;Cyclothone braueri;;4,484;3,861;;;;;15,816;14,542
3-S2J;Copepods (total);;6399,68;1043,19;908,33;1619,05;3198,22;2282,84;968,43;1409,67;820,02
3-S2J;Copepods;Calanus helgolandicus;0;0;0;0;0;0;0;0;0
3-S2J;Copepods;Clausocalanus lividus;50,55;0;0;0;0;0;0;0;0
3-S2J;Copepods;Euchaeta acuta;0;0;4,17;17,01;59,17;332,44;97,76;128,90;190,70
3-S2J;Copepods;Euchaeta sp. (copepodites);37,91;392,03;416,67;870,75;2355,03;697,05;57,03;4,16;0
3-S2J;Copepods;Euchirella rostrata;0;0;0;0;0;0;0;0;0
3-S2J;Copepods;Gaetanus minor;0;0;2,78;0;0;0;219,96;124,74;0
3-S2J;Copepods;Heterorhabdus sp.1;120,06;79,73;27,78;6,80;35,50;10,72;8,15;16,63;4,77
3-S2J;Copepods;Heterorhabdus sp.2;0;26,58;61,11;;11,83;5,36;0;4,16;0
3-S2J;Copepods;Heterorhabdus spp. (copepodites);0;13,29;0;3,40;0;0;0;2,08;0
3-S2J;Copepods;Mesocalanus tenuicornis;518,17;66,45;0;3,40;0;0;0;0;0
3-S2J;Copepods;Metridia lucens;0;0;0;0;0;0;0;0;0
3-S2J;Copepods;Nannocalanus minor;979,46;3,32;5,56;0;0;0;0;0;0
3-S2J;Copepods;Neocalanus gracilis;2388,63;146,18;97,22;37,41;56,21;80,43;38,70;178,79;95,35
3-S2J;Copepods;Paraeuchaeta spp. (copepodites);0;0;0;0;0;0;0;0;0
3-S2J;Copepods;P. abdominalis + P. robusta (copepodites);0;4,98;5,56;0;5,92;48,26;126,27;16,63;0
3-S2J;Copepods;Pleuromamma abdominalis;0;1,66;2,78;0;0;0;224,03;116,42;23,84
3-S2J;Copepods;Pleuromamma gracilis;1263,82;49,83;13,89;40,82;142,01;321,72;77,39;2,08;1,19
3-S2J;Copepods;Pleuromamma robusta;0;0;0;0;0;0;0;232,85;0
3-S2J;Copepods;Undeuchaeta spp.;0;6,64;0;17,01;32,54;4,02;6,11;116,42;19,07
3-S2J;Macroplankton (total);;3453,397;740,864;479,167;494,898;508,876;348,525;392,057;489,605;344,458
3-S2J;Medusae (total);;4,739;8,306;9,722;;;;;;
3-S2J;Medusae;Pelagia noctiluca;4,739;1,661;4,167;;;;;;
3-S2J;Siphonophores (total);;2390,205;172,757;134,722;183,673;230,769;152,815;161,914;80,042;45,292
3-S2J;Siphonophores;Abylidae ;1456,556;89,701;;;;;;;
3-S2J;Siphonophores;Diphyes dispar;206,951;26,578;1,389;;;;;;
3-S2J;Siphonophores;Lensia spp.;18,957;53,156;125,000;171,769;218,935;101,877;86,558;28,067;
3-S2J;Siphonophores;Prayidae ;;;;;;25,469;31,568;27,027;22,646
3-S2J;Polychaetes;;;;;;;;;;1,192
3-S2J;Gymnosomes;;;3,322;;;2,959;;;;
3-S2J;Thecosomes (total);;75,829;49,834;29,167;27,211;38,462;;3,055;10,395;3,576
3-S2J;Thecosomes;Cavolinia inflexa;12,638;39,867;9,722;15,306;20,710;;;;1,192
3-S2J;Gastropods;;12,638;3,322;;;;;;;
3-S2J;Ostracods;;64,771;186,047;169,444;122,449;142,012;16,086;59,063;137,214;76,281
3-S2J;Gammarids;;;13,289;;3,401;;;1,018;;
3-S2J;Hyperiids (total);;270,142;23,256;45,833;39,116;2,959;;;;5,959
3-S2J;Mysids;;;;1,389;;;;;;
3-S2J;Euphausiids (total);;109,005;181,063;40,278;44,218;38,462;163,539;142,566;167,360;114,422
3-S2J;Euphausiids;Euphausia krohnii;1,580;;;;;16,086;22,403;77,963;45,292
3-S2J;Euphausiids;Furcilia;;;;1,701;;6,702;;;
3-S2J;Euphausiids;Stylocheiron longicorne;82,148;139,535;37,500;42,517;20,710;32,172;24,440;6,237;
3-S2J;Decapods;;9,479;19,934;;;;1,340;;4,158;4,768
3-S2J;Chaetognaths;;475,513;79,734;38,889;57,823;47,337;12,064;11,202;54,054;59,595
3-S2J;Appendicularians;;18,957;;;;;;;;
3-S2J;Fish eggs;;22,117;;8,333;17,007;5,917;;3,055;3,119;1,192
3-S2J;Fish (total);;;;1,389;;;2,681;10,183;33,264;32,181
3-S2J;Fish;Cyclothone braueri;;;;;;1,340;1,018;27,027;23,838
3-S2N;Copepods (total);;7133,13;16514,56;11119,45;2846,81;751,49;195,32;119,93;169,15;31,88
3-S2N;Copepods;Calanus helgolandicus;0;0;0;0;0;0;0;0;0
3-S2N;Copepods;Clausocalanus lividus;99,07;0;0;0;0;2,03;0;0;0
3-S2N;Copepods;Euchaeta acuta;99,07;207,12;300,34;327,31;59,52;22,38;7,77;3,98;0
3-S2N;Copepods;Euchaeta sp. (copepodites);260,06;3106,80;3604,10;182,68;35,71;10,17;2,22;1,99;0
3-S2N;Copepods;Euchirella rostrata;0;0;0;0;0;0;0;0;0
3-S2N;Copepods;Gaetanus minor;49,54;0;464,16;197,91;14,88;2,03;14,44;5,97;0
3-S2N;Copepods;Heterorhabdus sp.1;37,15;90,61;54,61;60,89;41,67;8,14;2,22;0;0
3-S2N;Copepods;Heterorhabdus sp.2;0;0;0;38,06;23,81;6,10;0;1,99;0
3-S2N;Copepods;Heterorhabdus spp. (copepodites);0;0;0;0;0;0;0;0;0
3-S2N;Copepods;Mesocalanus tenuicornis;0;0;273,04;243,58;5,95;0;0;0;0
3-S2N;Copepods;Metridia lucens;0;0;0;0;0;0;0;0;0
3-S2N;Copepods;Nannocalanus minor;594,43;1656,96;573,38;15,22;0;0;0;0;0
3-S2N;Copepods;Neocalanus gracilis;1387,00;5022,65;1119,45;152,24;78,87;50,86;16,66;5,97;0
3-S2N;Copepods;Paraeuchaeta spp. (copepodites);0;0;0;0;0;0;0;0;0
3-S2N;Copepods;P. abdominalis + P. robusta (copepodites);12,38;77,67;0;60,89;0;0;11,10;5,97;0
3-S2N;Copepods;Pleuromamma abdominalis;111,46;181,23;177,47;15,22;0;2,03;0;3,98;0
3-S2N;Copepods;Pleuromamma gracilis;1832,82;2381,88;1692,83;456,71;89,29;3,05;2,22;0;0
3-S2N;Copepods;Pleuromamma robusta;0;38,83;245,73;38,06;5,95;4,07;0;0;0
3-S2N;Copepods;Undeuchaeta spp.;164,09;1501,62;709,90;182,68;17,86;4,07;0;0;0
3-S2N;Macroplankton (total);;11532,508;8385,113;1877,133;458,611;366,071;240,590;267,629;164,179;149,329
3-S2N;Medusae (total);;68,111;3,236;;2,854;36,458;15,259;;1,990;
3-S2N;Medusae;Pelagia noctiluca;61,920;3,236;;0,951;35,714;15,259;;;
3-S2N;Siphonophores (total);;5105,263;5731,392;464,164;57,088;41,667;93,591;108,273;48,756;73,826
3-S2N;Siphonophores;Abylidae ;2786,378;4009,709;385,666;13,321;;;;;
3-S2N;Siphonophores;Diphyes dispar;2219,814;165,049;6,826;;;;;;
3-S2J;Siphonophores;Diphyidae ;695,103;;2,778;8,503;;;;;
3-S2N;Siphonophores;Lensia spp.;;51,780;;39,962;40,923;78,332;69,406;15,920;10,067
3-S2N;Siphonophores;Prayidae ;3,096;;;;;;23,876;30,846;50,336
3-S2N;Polychaetes;;;;;1,903;;0,509;0,555;;
3-S2N;Gymnosomes;;;;;;;;;0,995;
3-S2N;Thecosomes (total);;1000,000;407,767;508,532;20,932;4,464;2,035;0,555;;1,678
3-S2N;Thecosomes;Cavolinia inflexa;235,294;207,120;395,904;1,903;;;;;
3-S2N;Gastropods;;3,096;51,780;;;;;;;
3-S2N;Bivalves;;;;;1,903;;;;;
3-S2N;Ostracods;;2582,043;258,900;13,652;167,460;152,530;35,605;47,751;37,811;5,034
3-S2N;Cirripeds;;;3,236;;;;;;;
3-S2N;Gammarids;;;3,236;13,652;2,854;;0,509;3,887;0,995;
3-S2N;Hyperiids (total);;1191,950;242,718;40,956;38,059;37,946;15,768;4,442;5,970;
3-S2N;Hyperiids;Parathemisto gaudichaudi;;;;;;;;0,995;
3-S2N;Mysids;;3,096;;;;;;;;
3-S2N;Euphausiids (total);;1213,622;841,424;313,993;125,595;61,012;63,581;64,409;30,846;8,389
3-S2N;Euphausiids;Euphausia krohnii;275,542;255,663;34,130;;;;;;
3-S2N;Euphausiids;Furcilia;340,557;129,450;;;;;;;
3-S2N;Euphausiids;Meganyctiphanes norvegica;;;;1,903;;;;0,995;
3-S2N;Euphausiids;Stylocheiron longicorne;;155,340;81,911;47,574;26,786;7,630;5,552;;
3-S2N;Decapods;;126,935;100,324;64,846;4,757;2,976;1,017;0,555;0,995;5,034
3-S2N;Chaetognaths;;176,471;731,392;447,099;28,544;20,833;9,156;10,550;21,891;38,591
3-S2N;Salps;;3,096;;;;;;;;
3-S2N;Fish eggs;;49,536;;;1,903;6,696;2,035;6,108;;1,678
3-S2N;Fish (total);;9,288;9,709;10,239;4,757;1,488;1,526;20,544;13,930;15,101
3-S2N;Fish;Cyclothone braueri;3,096;;;;;;;9,950;15,101
3-S3N;Copepods (total);;7800,95;12582,01;8338,10;3810,95;3026,55;1392,73;1140,43;539,37;296,15
3-S3N;Copepods;Calanus helgolandicus;0;0;0;0;0;0;0;0;0
3-S3N;Copepods;Clausocalanus lividus;56,87;0;0;0;0;0;0;0;0
3-S3N;Copepods;Euchaeta acuta;151,66;232,80;152,38;79,60;194,69;21,82;8,51;3,94;4,06
3-S3N;Copepods;Euchaeta sp. (copepodites);113,74;1687,83;1042,86;557,21;79,65;21,82;4,26;15,75;4,06
3-S3N;Copepods;Euchirella rostrata;0;0;0;0;0;0;0;0;0
3-S3N;Copepods;Gaetanus minor;0;190,48;209,52;238,81;424,78;80,00;51,06;31,50;10,14
3-S3N;Copepods;Heterorhabdus sp.1;37,91;42,33;38,10;0;44,25;50,91;93,62;39,37;4,06
3-S3N;Copepods;Heterorhabdus sp.2;0;10,58;0;0;17,70;29,09;76,60;15,75;16,23
3-S3N;Copepods;Heterorhabdus spp. (copepodites);0;0;0;0;0;0;0;0;0
3-S3N;Copepods;Mesocalanus tenuicornis;9,48;126,98;152,38;149,25;106,19;7,27;0;0;0
3-S3N;Copepods;Metridia lucens;0;0;0;0;0;0;0;0;0
3-S3N;Copepods;Nannocalanus minor;909,95;1227,51;761,90;0;0;0;0;0;2,03
3-S3N;Copepods;Neocalanus gracilis;2805,69;2751,32;980,95;124,38;53,10;116,36;297,87;165,35;77,08
3-S3N;Copepods;Paraeuchaeta spp. (copepodites);0;0;0;0;0;0;0;0;0
3-S3N;Copepods;P. abdominalis + P. robusta (copepodites);0;95,24;19,05;39,80;194,69;29,09;0;3,94;0
3-S3N;Copepods;Pleuromamma abdominalis;66,35;312,17;90,48;79,60;8,85;0;0;0;0
3-S3N;Copepods;Pleuromamma gracilis;1004,74;2513,23;1171,43;497,51;230,09;116,36;204,26;82,68;22,31
3-S3N;Copepods;Pleuromamma robusta;0;74,07;309,52;587,06;176,99;116,36;51,06;27,56;40,57
3-S3N;Copepods;Undeuchaeta spp.;1601,90;2148,15;2147,62;925,37;986,73;218,18;38,30;19,69;6,09
3-S3N;Macroplankton (total);;5388,626;2328,042;1000,000;333,333;716,814;741,818;902,128;570,866;286,004
3-S3N;Medusae (total);;33,175;;;;4,425;3,636;;;
3-S3N;Medusae;Pelagia noctiluca;33,175;;;;;;;;
3-S3N;Siphonophores (total);;2369,668;1375,661;338,095;69,652;70,796;185,455;178,723;125,984;30,426
3-S3N;Siphonophores;Abylidae ;744,076;1015,873;142,857;39,801;17,699;;;;
3-S3N;Siphonophores;Diphyes dispar;132,701;;;;;;;;
3-S3N;Siphonophores;Diphyidae ;1440,758;47,619;19,048;9,950;22,124;72,727;51,064;27,559;
3-S3N;Siphonophores;Lensia spp.;4,739;;;14,925;30,973;109,091;127,660;98,425;24,341
3-S3N;Siphonophores;Prayidae ;;;;;;;;;2,028
3-S3N;Thecosomes (total);;1260,664;142,857;71,429;14,925;8,850;10,909;25,532;11,811;2,028
3-S3N;Thecosomes;Cavolinia inflexa;151,659;42,328;4,762;;;;;;
3-S3N;Gastropods;;18,957;;;;4,425;;;;6,085
3-S3N;Ostracods;;568,720;84,656;19,048;9,950;97,345;316,364;404,255;251,969;113,590
3-S3N;Hyperiids (total);;289,100;79,365;4,762;9,950;17,699;10,909;4,255;;14,199
3-S3N;Hyperiids;Parathemisto gaudichaudi;;5,291;;;4,425;;;;
3-S3N;Euphausiids (total);;549,763;343,915;419,048;184,080;477,876;203,636;272,340;177,165;111,562
3-S3N;Euphausiids;Euphausia krohnii;322,275;195,767;133,333;19,900;4,425;;;;
3-S3N;Euphausiids;Furcilia;161,137;42,328;28,571;;8,850;18,182;;;
3-S3N;Euphausiids;Meganyctiphanes norvegica;4,739;26,455;200,000;14,925;35,398;3,636;;3,937;
3-S3N;Euphausiids;Stylocheiron longicorne;37,915;26,455;28,571;124,378;402,655;123,636;148,936;86,614;38,540
3-S3N;Decapods;;9,479;47,619;19,048;4,975;13,274;;;3,937;6,085
3-S3N;Chaetognaths;;289,100;253,968;119,048;34,826;22,124;7,273;12,766;;
3-S3N;Fish eggs;;;;;;;;4,255;;
3-S3N;Fish (total);;;;9,524;4,975;;3,636;;;2,028
