A:M-J;H:Mn:Sec;Camp;Ech;Longitude;Latitude;ChlC3;ChlC2;Peridinin;19'BF;Fuco;19'HF;Prasino;Viola;Diadino;Allo;Zea;Divchlb;Chlb;Divchla;Chla;BetaK
2001-07-09;04:26:00;H;1;354.42;48.95;0.014;0.039;0.015;0.009;0.034;0.129;0.000;0.001;0.010;0.000;0.013;0.011;0.008;0.022;0.308;0.013
2001-07-09;08:00:00;H;2;352.97;48.35;0.025;0.080;0.023;0.055;0.114;0.129;0.000;0.000;0.045;0.005;0.022;0.017;0.007;0.029;0.486;0.010
2001-07-09;12:15:00;H;3;351.15;47.61;0.008;0.035;0.006;0.038;0.019;0.145;0.000;0.000;0.026;0.001;0.009;0.000;0.000;0.017;0.252;0.004
2001-07-09;16:19:00;H;4;349.47;46.90;0.019;0.033;0.023;0.022;0.010;0.083;0.000;0.001;0.016;0.000;0.008;0.010;0.018;0.008;0.200;0.004
2001-07-09;19:48:00;H;5;348.04;46.30;0.019;0.057;0.057;0.036;0.014;0.102;0.000;0.002;0.021;0.000;0.014;0.015;0.023;0.011;0.278;0.004
2001-07-10;06:35:00;H;6;343.49;44.88;0.031;0.085;0.098;0.048;0.021;0.129;0.000;0.001;0.030;0.000;0.009;0.006;0.015;0.012;0.393;0.006
2001-07-10;09:23:00;H;7;342.22;44.78;0.017;0.050;0.039;0.036;0.012;0.081;0.000;0.000;0.020;0.000;0.009;0.005;0.009;0.013;0.242;0.002
2001-07-10;13:14:00;H;8;340.47;44.65;0.008;0.030;0.032;0.018;0.007;0.047;0.000;0.000;0.017;0.000;0.012;0.004;0.004;0.015;0.158;0.004
2001-07-10;17:23:00;H;9;338.57;44.50;0.010;0.022;0.008;0.015;0.007;0.045;0.000;0.002;0.007;0.000;0.013;0.004;0.010;0.008;0.135;0.002
2001-07-10;21:03:00;H;10;336.93;44.37;0.027;0.037;0.012;0.022;0.013;0.103;0.000;0.000;0.013;0.000;0.014;0.000;0.008;0.010;0.242;0.003
2001-07-11;06:15:00;H;11;332.72;44.02;0.034;0.046;0.018;0.018;0.010;0.101;0.000;0.000;0.009;0.000;0.023;0.000;0.010;0.014;0.244;0.005
2001-07-11;09:57:00;H;12;331.04;43.90;0.033;0.054;0.026;0.022;0.019;0.121;0.000;0.000;0.026;0.000;0.011;0.000;0.011;0.014;0.317;0.005
2001-07-11;14:13:00;H;13;329.07;43.73;0.017;0.023;0.008;0.010;0.008;0.068;0.000;0.000;0.018;0.000;0.032;0.000;0.004;0.008;0.181;0.003
2001-07-11;18:35:00;H;14;327.29;43.58;0.020;0.036;0.020;0.018;0.012;0.058;0.000;0.000;0.016;0.000;0.027;0.000;0.005;0.010;0.189;0.003
2001-07-11;21:54:00;H;15;325.98;43.48;0.020;0.028;0.007;0.016;0.011;0.068;0.000;0.001;0.015;0.001;0.028;0.001;0.006;0.004;0.178;0.006
2001-07-12;07:19:00;H;16;322.25;43.18;0.012;0.021;0.004;0.010;0.011;0.035;0.000;0.000;0.006;0.000;0.020;0.000;0.003;0.007;0.118;0.004
2001-07-12;10:59:00;H;17;320.77;43.07;0.007;0.017;0.006;0.008;0.008;0.025;0.000;0.001;0.010;0.000;0.032;0.000;0.003;0.007;0.133;0.003
2001-07-12;15:15:00;H;18;319.02;42.91;0.009;0.023;0.007;0.010;0.009;0.047;0.000;0.001;0.018;0.000;0.013;0.003;0.006;0.009;0.175;0.007
2001-07-12;19:24:00;H;19;317.34;42.78;0.008;0.019;0.006;0.007;0.010;0.031;0.000;0.000;0.006;0.000;0.043;0.000;0.003;0.012;0.132;0.007
2001-07-13;08:18:00;H;20;312.15;42.35;0.014;0.027;0.003;0.009;0.013;0.051;0.005;0.005;0.009;0.004;0.005;0.002;0.018;0.008;0.189;0.008
2001-07-13;12:09:00;H;21;310.57;42.22;0.019;0.027;0.004;0.013;0.013;0.060;0.000;0.002;0.016;0.000;0.024;0.000;0.009;0.010;0.201;0.006
2001-07-13;16:20:00;H;22;308.92;42.08;0.006;0.014;0.004;0.004;0.014;0.022;0.000;0.000;0.008;0.000;0.032;0.003;0.003;0.012;0.125;0.006
2001-07-13;20:45:00;H;23;307.35;41.96;0.005;0.016;0.004;0.004;0.018;0.019;0.000;0.000;0.004;0.000;0.059;0.000;0.004;0.015;0.138;0.010
2001-07-13;23:52:00;H;24;306.15;41.85;0.004;0.017;0.004;0.019;0.000;0.000;0.000;0.000;0.005;0.000;0.085;0.000;0.000;0.164;0.000;0.019
2001-07-14;09:40:00;H;25;302.29;41.55;0.007;0.022;0.008;0.007;0.020;0.025;0.000;0.002;0.006;0.000;0.058;0.000;0.008;0.017;0.188;0.013
2001-07-14;12:45:00;H;26;301.22;41.43;0.003;0.009;0.003;0.003;0.005;0.015;0.000;0.001;0.004;0.000;0.074;0.000;0.003;0.011;0.125;0.012
2001-07-14;21:15:00;H;27;299.35;41.28;0.007;0.023;0.006;0.010;0.017;0.034;0.000;0.001;0.004;0.000;0.101;0.006;0.009;0.028;0.254;0.026
2001-07-15;01:01:00;H;28;297.73;41.15;0.046;0.237;0.011;0.036;0.824;0.227;0.000;0.000;0.107;0.000;0.013;0.000;0.000;0.146;1.464;0.079
2001-07-15;10:25:00;H;29;293.65;40.81;0.017;0.028;0.010;0.008;0.017;0.042;0.002;0.002;0.009;0.000;0.041;0.000;0.013;0.015;0.182;0.005
2001-07-15;14:00:00;H;30;292.15;40.68;0.047;0.083;0.034;0.018;0.068;0.106;0.000;0.015;0.047;0.000;0.165;0.000;0.046;0.026;0.629;0.036
2001-07-15;21:24:00;H;31;289.97;40.56;0.024;0.090;0.016;0.019;0.213;0.081;0.010;0.005;0.072;0.008;0.055;0.012;0.017;0.043;0.625;0.026
2001-07-16;02:03:00;H;32;288.63;40.53;0.057;0.082;0.018;0.025;0.105;0.184;0.000;0.000;0.053;0.002;0.035;0.000;0.003;0.028;0.552;0.016
2001-07-17;10:21:00;H;33;285.50;37.66;0.007;0.017;0.005;0.004;0.016;0.014;0.003;0.010;0.003;0.000;0.104;0.002;0.030;0.020;0.246;0.017
2001-07-17;14:06:00;H;34;284.29;36.85;0.000;0.169;0.105;0.000;0.306;0.012;0.000;0.007;0.098;0.000;0.101;0.016;0.016;0.052;0.584;0.056
