A-M-J;H:Mn;Camp;N�;Longitude;Latitude;Proc;Syn;Euc;Bact
2001-07-09;04:26:00;H;1;354.42;48.95;NULL;11223;182;318151
2001-07-09;08:00:00;H;2;352.97;48.35;NULL;32296;2416;496327
2001-07-09;12:15:00;H;3;351.15;47.61;NULL;5945;2627;682501
2001-07-09;16:19:00;H;4;349.47;46.90;NULL;2533;1589;577199
2001-07-09;19:48:00;H;5;348.04;46.30;NULL;6684;2920;796677
2001-07-10;06:35:00;H;6;343.49;44.88;NULL;5377;4450;524519
2001-07-10;09:23:00;H;7;342.22;44.78;NULL;9768;2908;557399
2001-07-10;13:14:00;H;8;340.47;44.65;NULL;13040;2263;380824
2001-07-10;17:23:00;H;9;338.57;44.50;NULL;3184;1401;427887
2001-07-10;21:03:00;H;10;336.93;44.37;NULL;10044;393;514010
2001-07-11;06:15:00;H;11;332.72;44.02;NULL;8953;1079;792548
2001-07-11;09:57:00;H;12;331.04;43.90;NULL;17514;3436;437349
2001-07-11;14:13:00;H;13;329.07;43.73;NULL;18909;2457;318721
2001-07-11;18:35:00;H;14;327.29;43.58;NULL;12794;3770;400228
2001-07-11;21:54:00;H;15;325.98;43.48;NULL;12671;2844;333478
2001-07-12;07:19:00;H;16;322.25;43.18;NULL;11434;2697;898325
2001-07-12;10:59:00;H;17;320.77;43.07;NULL;16711;2416;787924
2001-07-12;15:15:00;H;18;319.02;42.91;NULL;15597;1994;445761
2001-07-12;19:24:00;H;19;317.34;42.78;NULL;19208;1671;501973
2001-07-13;08:18:00;H;20;312.15;42.35;NULL;4298;11609;677393
2001-07-13;12:09:00;H;21;310.57;42.22;NULL;15808;8203;781092
2001-07-13;16:20:00;H;22;308.92;42.08;NULL;15602;3108;855644
2001-07-13;20:45:00;H;23;307.35;41.96;44697;14483;1073;366604
2001-07-13;23:52:00;H;24;306.15;41.85;83712;13286;1190;399477
2001-07-14;09:40:00;H;25;302.29;41.55;79214;20698;1571;269964
2001-07-14;12:45:00;H;26;301.22;41.43;79337;6215;762;276034
2001-07-14;21:15:00;H;27;299.35;41.28;107792;8948;1038;160479
2001-07-15;01:01:00;H;28;297.73;41.15;5646;3682;34870;484470
2001-07-15;10:25:00;H;29;293.65;40.81;NULL;44022;4573;288223
2001-07-15;14:00:00;H;30;292.15;40.68;NULL;128901;30443;246458
2001-07-15;21:24:00;H;31;289.97;40.56;NULL;40627;20569;408165
2001-07-16;02:03:00;H;32;288.63;40.53;NULL;20809;9241;429615
2001-07-17;10:21:00;H;33;285.50;37.66;NULL;104351;13568;328286
2001-07-17;14:06:00;H;34;284.29;36.85;NULL;7271;2486;413911
2001-07-18;10:12:00;H;35;284.90;36.28;NULL;50900;4169;520706
2001-07-18;13:48:00;H;36;285.09;35.15;62111;23524;868;275070
2001-07-18;18:25:00;H;37;283.95;34.28;50185;14289;528;283927
2001-07-18;22:53:00;H;38;282.54;33.38;9516;1777;182;457310
2001-07-19;02:01:00;H;39;281.57;32.76;17467;786;258;502896
2001-07-20;10:14:00;H;40;340.95;29.90;5687;1390;141;526213
2001-07-20;13:51:00;H;41;281.73;28.85;7364;1126;182;431131
2001-07-20;18:11:00;H;42;282.63;27.61;276;322;135;424859
2001-07-20;22:38:00;H;43;283.55;26.33;76;64;94;970323
2001-07-21;01:52:00;H;44;284.22;25.40;539;23;76;1454398
2001-07-21;11:19:00;H;45;285.35;22.53;1067;152;64;894472
2001-07-21;14:53:00;H;46;285.55;21.45;475;129;106;956674
2001-07-21;19:20:00;H;47;285.98;20.18;498;76;100;893126
2001-07-21;23:50:00;H;48;285.12;19.12;1730;70;82;879891
2001-07-22;02:56:00;H;49;284.42;18.40;8748;18;70;573088
2001-07-22;21:14:00;H;50;283.19;17.68;4597;18;70;586280
2001-07-23;01:12:00;H;51;282.70;16.42;10495;41;76;472394
2001-07-23;11:37:00;H;52;281.42;13.03;24878;305;135;475861
2001-07-23;14:59:00;H;53;281.02;11.91;12712;1014;70;480954
2001-07-23;20:19:00;H;54;280.39;10.23;21009;1096;111;195682
2001-07-25;11:15:00;H;55;277.90;6.25;13767;8666;281;133983
2001-07-25;14:51:00;H;56;276.87;5.88;29634;18077;569;219562
2001-07-25;18:57:00;H;57;275.62;5.43;22369;9839;803;194669
2001-07-25;23:46:00;H;58;274.19;4.93;10032;13134;493;184784
2001-07-26;02:45:00;H;59;273.29;4.60;23049;15966;528;213366
2001-07-26;12:17:00;H;60;270.37;3.56;19648;5154;704;291300
2001-07-26;15:40:00;H;61;269.34;3.20;13093;3477;580;265311
2001-07-26;19:56:00;H;62;268.02;2.71;16763;3600;516;282865
2001-07-27;00:28:00;H;63;266.57;2.22;13632;5746;762;281550
2001-07-27;03:38:00;H;64;265.55;1.85;12659;22861;610;269080
2001-07-27;13:25:00;H;65;262.24;0.65;8690;2750;604;289408
2001-07-27;16:52:00;H;66;261.05;0.23;11287;5318;657;422378
2001-07-27;20:59:00;H;67;259.63;-0.28;1266;956;422;324493
